prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_ACUTPANC,E4_DMNASNOCOMP,5,Acute pancreatitis,Unspecified diabetes without complications,60.504025282484044,44.12845149231113,82.95639098102754,3.36748428051865e-143,70
CHOLELITH_BROAD,K11_ACUTPANC,1,"Cholelithiasis, broad definition with cholecystitis",Acute pancreatitis,60.38068996996688,40.75132489419497,89.46525617793127,7.112628067199568e-93,152
K11_ACUTPANC,K11_CHOLANGI,5,Acute pancreatitis,"Cholangitis (primary sclerosing, PSC)",59.72499555399733,39.4090937339253,90.51400973614082,7.844063067471753e-83,40
K11_PSC_COLITIS_STRICT,K11_ACUTPANC,5,"Colitis, primary sclerosing, strict definition",Acute pancreatitis,59.681255933228066,29.539657908797174,120.57865804555307,4.388669127950873e-30,8
K11_ACUTPANC,CHOLELITH_BROAD,1,Acute pancreatitis,"Cholelithiasis, broad definition with cholecystitis",57.66602167637054,49.64433890002234,66.9838722734636,0.0,264
K11_ACUTPANC,Z21_ARTIF_OPENI_STATUS,5,Acute pancreatitis,Artificial opening status,57.40081207268707,23.757552605621818,138.6865592301905,2.2878448737964974e-19,9
K11_ACUTPANC,K11_CHOLELITH,1,Acute pancreatitis,Cholelithiasis,57.21518897138361,49.23979719417156,66.48235848986444,0.0,264
K11_UC_STRICT_PSC,K11_ACUTPANC,5,Ulcerative colitis (strict) with PSC,Acute pancreatitis,57.17253111869628,25.456392122915553,128.40383266943192,1.1113654515296352e-22,6
K11_CHOLELITH,K11_ACUTPANC,1,Cholelithiasis,Acute pancreatitis,55.224459241839895,37.33737977181051,81.68063525593645,9.547450992313443e-90,137
K11_ACUTPANC,E4_DMNASNASCOMP,15,Acute pancreatitis,Unspecified diabetes with multiple/unspecified complications,54.51166001740397,41.31329433926059,71.92650998613684,8.425589635599826e-176,80
K11_ACUTPANC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Acute pancreatitis,"Persons encountering health services for specific procedures, not carried out",53.42531971898572,29.296029075105345,97.42838456906406,1.636869807304092e-38,17
K11_CHOLANGI,K11_ACUTPANC,5,"Cholangitis (primary sclerosing, PSC)",Acute pancreatitis,52.48905252628588,36.72121805841408,75.02748494683746,1.0847513156348045e-104,34
K11_CHOLECYST,K11_ACUTPANC,1,Chlocystitis,Acute pancreatitis,51.32075997831444,32.3872333505168,81.32279704928033,4.2086909204535395e-63,28
K11_ACUTPANC,CPAP,5,Acute pancreatitis,Continuous positive airway pressure,50.40444045129844,26.619573837941772,95.44133323379047,2.3342753115348177e-33,16
K11_ACUTPANC,R18_UNSPE_JAUND,1,Acute pancreatitis,Unspecified jaundice,50.298599453514704,21.72309062014506,116.46358942308801,5.892432071027879e-20,10
K11_PANCOTH,K11_ACUTPANC,15,Other diseases of pancreas,Acute pancreatitis,50.01300107879602,37.391020956956034,66.89574697056575,3.5333007841580506e-153,48
K11_IBD_STRICT_PSC,K11_ACUTPANC,5,IBD (strict) with PSC,Acute pancreatitis,49.32712736421085,21.961845376466417,110.79057575973913,3.620835669906756e-21,6
ALCOGASTRITIS,K11_ACUTPANC,5,Alcoholic gastritis,Acute pancreatitis,48.86215384134202,29.052281830150317,82.17977823474192,1.142405953573086e-48,15
K11_ALCGASTR,K11_ACUTPANC,5,Alcoholic gastritis,Acute pancreatitis,48.86215384134202,29.052281830150317,82.17977823474192,1.142405953573086e-48,15
K11_ACUTPANC,F5_TOBAC,5,Acute pancreatitis,Mental and behavioural disorders due to tobacco,47.72859400683058,21.821174323427133,104.39487133482052,3.649359923221377e-22,10
K11_CHOLANGI_STRICT,K11_ACUTPANC,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Acute pancreatitis,47.21090293910042,24.306288397829945,91.69928867149261,5.26004247538285e-30,9
K11_ACUTPANC,C_DIFFICILE_ENTEROCOLITIS,1,Acute pancreatitis,Enterocolitis due to Clostridium difficile,46.868197537536446,22.167458966823755,99.09245546388753,7.37303779277182e-24,12
K11_UC_STRICT_PSC,K11_ACUTPANC,15,Ulcerative colitis (strict) with PSC,Acute pancreatitis,45.718288504694314,28.307304219873778,73.83825346148711,4.636664715686224e-55,17
K11_ACUTPANC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Acute pancreatitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",44.90828646960784,31.202623430985653,64.63412277166515,3.268811698607514e-93,44
K11_ACUTPANC,E4_DMNASKETO,15,Acute pancreatitis,Unspecified diabetes with ketoacidosis,43.90011171500496,24.492717480763172,78.68542190565722,5.711139844913775e-37,16
K11_ACUTPANC,NAFLD,1,Acute pancreatitis,Nonalcoholic fatty liver disease,43.753334369081514,19.135724749029492,100.04085518160161,3.3932275616744597e-19,9
K11_ACUTPANC,I9_VALVES,1,Acute pancreatitis,Valvular operations,43.57971183637353,30.275116969032496,62.73109648705838,1.0510298800069306e-91,48
K11_ACUTPANC,CD2_BENIGN_PANCREAS,15,Acute pancreatitis,Benign neoplasm: Pancreas,43.461784263204514,24.30363183125965,77.72199251766848,4.648738050061445e-37,17
K11_ACUTPANC,K11_PERITON,1,Acute pancreatitis,Diseases of peritoneum,43.417452272706115,24.73414771191638,76.21346746241532,2.0685876881614474e-39,20
K11_ACUTPANC,CD2_BENIGN_OTHERDIGESTIVE,1,Acute pancreatitis,Benign neoplasm of other and ill-defined parts of digestive system,42.77692087783496,23.656497591072622,77.35147406094038,1.845893207523603e-35,18
R18_ABDOMI_PELVIC_PAIN,K11_ACUTPANC,1,Abdominal and pelvic pain,Acute pancreatitis,42.559815263919035,27.108064400777515,66.8191519881059,1.0162358514678833e-59,189
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_ACUTPANC,1,Symptoms and signs involving the digestive system and abdomen,Acute pancreatitis,41.980040398866464,26.527881668731307,66.43288800431168,2.4879286200701038e-57,209
K11_PANCOTH,K11_ACUTPANC,0,Other diseases of pancreas,Acute pancreatitis,41.70217461779402,31.335194309136835,55.49898145504393,2.3646139117482302e-144,49
ALCOLIVER,K11_ACUTPANC,1,Alcoholic liver disease,Acute pancreatitis,41.05209693621527,21.87682876301454,77.03468729935751,5.982824127289198e-31,12
K11_ALCOLIV,K11_ACUTPANC,1,Alcoholic liver disease,Acute pancreatitis,41.05209693621527,21.87682876301454,77.03468729935751,5.982824127289198e-31,12
K11_OTHINFLIV,K11_ACUTPANC,1,Other inflammatory liver diseases,Acute pancreatitis,39.64780844025897,18.81470324174754,83.54895072846574,3.7930795802606636e-22,8
K11_IBD_STRICT_PSC,K11_ACUTPANC,15,IBD (strict) with PSC,Acute pancreatitis,38.055580016912245,23.561177444920126,61.46667219026669,4.678661149353876e-50,17
K11_ACUTPANC,E4_DMNASNASCOMP,0,Acute pancreatitis,Unspecified diabetes with multiple/unspecified complications,37.10255437845696,29.144339538853696,47.233856151419936,3.443462823731443e-189,90
CIRRHOSIS_BROAD,K11_ACUTPANC,1,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Acute pancreatitis,36.177858480946284,20.332945826315477,64.37028138704046,2.8750253712257564e-34,15
K11_CHOLANGI_STRICT,K11_ACUTPANC,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Acute pancreatitis,36.0931307952599,22.92808363796616,56.817399621074344,4.0076278089494115e-54,19
K11_ACUTPANC,K11_OTHINT,1,Acute pancreatitis,Other diseases of intestine,36.072152162350925,16.511225586734252,78.80700041244862,2.412293409048401e-19,10
K11_ACUTPANC,E4_FLUIDELECTRO,1,Acute pancreatitis,"Other disorders of fluid, electrolyte and acid-base balance",35.96326420231269,21.049384161773308,61.44390553877314,2.9123661071848595e-39,21
OFFICIAL_TILASTOKESKUS,K11_ACUTPANC,1,"Alcohol related diseases, tilastokeskus definition",Acute pancreatitis,35.709398667856334,23.73147935186223,53.73289773946759,6.252550866901217e-66,68
K11_ACUTPANC,E4_HYPOOSMNAT,1,Acute pancreatitis,Hypo-osmolality and hyponatraemia,35.68085211401384,14.966085337028916,85.06721556853476,7.382479244634112e-16,8
AUD_SWEDISH,K11_ACUTPANC,1,"Alcohol use disorder, Swedish definition",Acute pancreatitis,35.444255904830996,23.362624040788177,53.77372312518555,3.573411378203177e-63,64
K11_PSC_COLITIS,K11_ACUTPANC,15,"Colitis, primary sclerosing",Acute pancreatitis,35.39876867529136,23.20384169935248,54.00281729045569,1.561074873863026e-61,22
K11_ACUTPANC,DRY_AMD,1,Acute pancreatitis,Dry age-related macular degeneration (includes geographic atrophy),34.57568619920582,12.565079007085451,95.14290164604787,6.853620912763145e-12,6
K11_UC_STRICT_PSC,K11_ACUTPANC,0,Ulcerative colitis (strict) with PSC,Acute pancreatitis,34.493760156568506,21.67290782074215,54.8989318636861,1.9888579053703744e-50,18
K11_PSC_COLITIS_STRICT,K11_ACUTPANC,0,"Colitis, primary sclerosing, strict definition",Acute pancreatitis,34.355141566497885,20.979757612504795,56.25783547425817,7.137863744567416e-45,16
K11_ACUTPANC,N14_ACUTERENFAIL,5,Acute pancreatitis,Acute renal failure,34.13060435828652,23.241272451535917,50.12196110565811,1.7391719821385838e-72,40
K11_ACUTPANC,E4_HYPOKALAEMIA,1,Acute pancreatitis,Hypokalaemia,33.957347088376494,14.52854183963638,79.36800774697234,4.0137391467003076e-16,8
K11_ACUTPANC,ABDOM_HERNIA_POSTOP,5,Acute pancreatitis,"Hernia of abodminal wall, postoperative",33.94479410921771,25.593971172333532,45.020330739558496,3.458568069399768e-132,71
R18_UNSPE_JAUND,K11_ACUTPANC,5,Unspecified jaundice,Acute pancreatitis,33.82141932160046,21.210397234295044,53.93055077148571,1.6839569286264743e-49,19
K11_PSC_COLITIS_STRICT,K11_ACUTPANC,15,"Colitis, primary sclerosing, strict definition",Acute pancreatitis,33.601207007526966,19.436285710360004,58.08934531976312,2.597670663362929e-36,13
K11_IBD_STRICT_PSC,K11_ACUTPANC,0,IBD (strict) with PSC,Acute pancreatitis,33.50808819306113,21.781647053600754,51.54761582496362,1.7476820638632794e-57,21
K11_ACUTPANC,N14_RENFAIL,1,Acute pancreatitis,Renal failure,33.38993998730636,20.174706107633927,55.261676993354406,2.076345235181242e-42,24
K11_ACUTPANC,CD2_BENIGN_ENDOCRINE_OTH,1,Acute pancreatitis,Benign neoplasm of other and unspecified endocrine glands,32.50838976250999,16.397185790748498,64.44980366981765,2.050690931317996e-23,12
K11_ACUTPANC,E4_DMNASKETO,0,Acute pancreatitis,Unspecified diabetes with ketoacidosis,32.0604786087574,18.663210493776813,55.07489126618021,3.4460275520797694e-36,17
K11_ACUTPANC,E4_DMNASNOCOMP,15,Acute pancreatitis,Unspecified diabetes without complications,31.396896467748086,25.554072342372855,38.57565614588683,4.544481258634306e-236,121
K11_ACUTPANC,E4_DMNAS,15,Acute pancreatitis,Unspecified diabetes,31.31862428005013,26.246341953453587,37.37115932324737,0.0,164
K11_ACUTPANC,K11_DISLIVOTH,1,Acute pancreatitis,Other diseases of liver,30.960975183151263,17.257364161661318,55.54625696670866,1.1589869005424046e-30,16
K11_BILIAOTH,K11_ACUTPANC,5,Other diseases of biliary tract,Acute pancreatitis,30.695941463304468,20.77651306888852,45.3512492300529,2.8994382189928456e-66,28
K11_ACUTPANC,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,15,Acute pancreatitis,Alcohol abuse counselling and surveillance,30.4935109374732,14.714622980061646,63.19252695456439,3.837735194372039e-20,9
K11_ACUTPANC,R18_CRAMP_SPASM,5,Acute pancreatitis,Cramp and spasm,30.211441677824137,15.576568857655614,58.59642239529393,6.508659054331993e-24,12
K11_CHOLANGI_STRICT,K11_ACUTPANC,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Acute pancreatitis,29.40065106479299,18.69930347540372,46.226228916531916,1.4745828188624786e-48,19
K11_ACUTPANC,E4_MINERAL_MET,1,Acute pancreatitis,Disorders of mineral metabolism,29.386244920309892,12.084285547336957,71.46069059140541,8.897917966710773e-14,7
K11_PSC_COLITIS,K11_ACUTPANC,0,"Colitis, primary sclerosing",Acute pancreatitis,29.300542220353165,19.734383483895915,43.50385585175681,5.716272743592928e-63,25
K11_PERITONITIS,K11_ACUTPANC,1,Acute peritonitis,Acute pancreatitis,29.255266633776355,12.562690329569064,68.12797285935383,4.964054500119731e-15,6
PAIN,K11_ACUTPANC,1,"Pain (limb, back, neck, head abdominally)",Acute pancreatitis,28.58873277142899,16.872292989400172,48.44129022591341,1.1975719542144335e-35,176
K11_ACUTPANC,F5_DELIRIUM,1,Acute pancreatitis,"Delirium, not induced by alcohol and other psychoactive substances",28.57148731268679,11.529779550903777,70.80186430754728,4.4651890920828325e-13,7
K11_ACUTPANC,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,Acute pancreatitis,Abnormal serum enzyme levels,28.45598306279782,14.488312666746639,55.889391035075256,2.419890323954359e-22,13
K11_CHOLANGI,K11_ACUTPANC,15,"Cholangitis (primary sclerosing, PSC)",Acute pancreatitis,28.04396396625467,20.792768077988423,37.82391608422518,9.422109050836587e-106,45
K11_ACUTPANC,CD2_BENIGN_ADRENAL,5,Acute pancreatitis,Benign neoplasm: Adrenal gland,27.87530791912001,14.694357789686979,52.87967005479504,2.271455835769554e-24,13
K11_ACUTPANC,AB1_OTHER_SEPSIS,1,Acute pancreatitis,Other septicaemia,27.549043974721126,17.344291255662224,43.757903550734675,8.113565871420512e-45,26
GAST_OPER,K11_ACUTPANC,1,Any gastric operation,Acute pancreatitis,27.53987069194812,16.95951208304818,44.72089020104084,5.680587328671388e-41,181
K11_ACUTPANC,K11_HEPFAIL,5,Acute pancreatitis,"Hepatic failure, not elsewhere classified",27.286282587760656,12.663218074742538,58.79557732202034,3.128694590960155e-17,9
K11_ALCOLIV,K11_ACUTPANC,5,Alcoholic liver disease,Acute pancreatitis,27.172325342380702,18.91175645620284,39.04107300779135,2.467836883332411e-71,33
ALCOLIVER,K11_ACUTPANC,5,Alcoholic liver disease,Acute pancreatitis,27.172325342380702,18.91175645620284,39.04107300779135,2.467836883332411e-71,33
K11_ACUTPANC,AUD_SWEDISH,1,Acute pancreatitis,"Alcohol use disorder, Swedish definition",26.949148341617615,21.068896409611245,34.47055708182259,1.2711428537818339e-151,79
K11_ACUTPANC,DEATH,1,Acute pancreatitis,Any death,26.684077017569425,20.698100363499538,34.401222999925025,1.1845996035415447e-141,90
K11_ACUTPANC,N14_CHRONKIDNEYDIS,1,Acute pancreatitis,Chronic kidney disease,26.420025031491882,14.008195711085065,49.82923833026527,4.77711325397954e-24,14
K11_ACUTPANC,K11_BILIAOTH,15,Acute pancreatitis,Other diseases of biliary tract,26.389397758450144,20.17972367520083,34.509903369465384,2.3393771462985335e-126,69
K11_LIVER,K11_ACUTPANC,1,Diseases of liver,Acute pancreatitis,26.370525117080486,16.768060924403482,41.47197449279972,1.503785405900439e-45,30
K11_ACUTPANC,OFFICIAL_TILASTOKESKUS,1,Acute pancreatitis,"Alcohol related diseases, tilastokeskus definition",25.590462518536,20.14796141796207,32.50312814917208,1.2878457470243878e-155,83
ULCERRECT,K11_ACUTPANC,1,Ulcerative rectosigmoiditis,Acute pancreatitis,25.48234206320458,11.58519733931745,56.0499521939453,8.195824857187281e-16,7
E4_DMNASNASCOMP,K11_ACUTPANC,5,Unspecified diabetes with multiple/unspecified complications,Acute pancreatitis,25.286299958628355,13.009218245517896,49.1495302431429,1.6277016804229391e-21,9
N14_RENFAILNAS,K11_ACUTPANC,1,Unspesified kidney failure,Acute pancreatitis,24.970094065775918,10.708003994649161,58.227994495077354,9.43232277909207e-14,6
K11_PERITON,K11_ACUTPANC,1,Diseases of peritoneum,Acute pancreatitis,24.853661593109486,12.233730620245854,50.491915651841595,6.414049474212886e-19,9
K11_ACUTPANC,K11_OTHILEUS,1,Acute pancreatitis,"Other or unspecified ileus, impaction or obstruction",24.697052352271555,14.26951908163223,42.7445656298231,2.1567158431982468e-30,18
CIRRHOSIS_BROAD,K11_ACUTPANC,5,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Acute pancreatitis,24.69345317956518,17.75810554012048,34.33736940878891,5.179336299967022e-81,41
K11_ACUTPANC,C3_PANCREAS,5,Acute pancreatitis,Malignant neoplasm of pancreas,24.649531516448555,13.76522419817104,44.14017492436638,4.218362208299825e-27,16
K11_ACUTPANC,E4_DMNASNOCOMP,0,Acute pancreatitis,Unspecified diabetes without complications,24.357493934540848,20.20339659768417,29.36573104936228,1.4537696856257941e-245,136
K11_CHOLANGI,K11_ACUTPANC,0,"Cholangitis (primary sclerosing, PSC)",Acute pancreatitis,24.29693687250915,18.100832246188872,32.614033065302344,4.0224811621611886e-100,46
K11_ACUTPANC,ALCODELIRIUM,1,Acute pancreatitis,Alcohol withdrawal state with delirium ,24.244676039200204,12.065174494839079,48.719089516459455,3.4236863242212774e-19,11
K11_ACUTPANC,OPER_COLECTOMY,1,Acute pancreatitis,Colectomy operation,24.239025340477877,13.331089672902563,44.07219243679473,1.4467806454681044e-25,15
K11_ACUTPANC,I9_K_CARDIAC,1,Acute pancreatitis,Death due to cardiac causes,24.002071464646143,16.567784198948665,34.77226813652835,2.2557524831328257e-63,41
K11_ACUTPANC,K11_CHOLANGI_STRICT,15,Acute pancreatitis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",23.723192148435455,13.395429644578048,42.01357184085433,1.810637154390209e-27,14
K11_ACUTPANC,E4_DMNAS,0,Acute pancreatitis,Unspecified diabetes,23.49037038759152,19.97025240284328,27.630972799706527,0.0,179
K11_ACUTPANC,K11_ALCOLIV,1,Acute pancreatitis,Alcoholic liver disease,23.4528611118012,11.261260714317181,48.84326082870447,3.483502858687394e-17,10
K11_ACUTPANC,ALCOLIVER,1,Acute pancreatitis,Alcoholic liver disease,23.4528611118012,11.261260714317181,48.84326082870447,3.483502858687394e-17,10
F5_OTHERSUB,K11_ACUTPANC,1,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Acute pancreatitis,23.24436819186424,9.960544538386571,54.24408781635435,3.427401032411676e-13,6
K11_ACUTPANC,H7_AMD,1,Acute pancreatitis,Age-related macular degeneration (whether dry or wet),23.187498334378354,8.99605650791965,59.76619628094505,7.640873907348798e-11,6
K11_ACUTPANC,AB1_SEPSIS,1,Acute pancreatitis,Septicaemia,22.442696862288265,14.442566879894898,34.87431608530165,1.606095287483244e-43,27
K11_ACUTPANC,K11_ILEUS,1,Acute pancreatitis,Paralytic ileus and intestinal obstruction,22.065654577760434,13.7128943421607,35.506225002264664,3.177648695813509e-37,23
AUD_SWEDISH,K11_ACUTPANC,5,"Alcohol use disorder, Swedish definition",Acute pancreatitis,21.810107311376353,17.853473975312124,26.643597856166597,4.2324843836829074e-200,205
K11_ADHE,K11_ACUTPANC,1,Intestinal adhesions without obstruction,Acute pancreatitis,21.575603195388467,9.264898786113788,50.2441164217096,1.0653495792807876e-12,6
K11_ACUTPANC,J10_RESPDISOTH,1,Acute pancreatitis,Other respiratory disorders and diseases,21.473451832587003,9.980019212134339,46.20323105648819,4.335428172184626e-15,9
K11_ACUTPANC,J10_RESPOTHER,1,Acute pancreatitis,Other diseases of the respiratory system,21.473451832587003,9.980019212134339,46.20323105648819,4.335428172184626e-15,9
K11_ACUTPANC,Z21_CARE_INVOLVI_DIALY,1,Acute pancreatitis,Care involving dialysis,21.399287276590584,9.568907581328043,47.855984818958504,8.645298330081108e-14,8
ALCOHOLACUTE10,K11_ACUTPANC,1,Acute alcohol intoxication,Acute pancreatitis,21.382847563959295,11.610294608010996,39.381099737816996,8.426851861339626e-23,13
N14_ACUTERENFAIL,K11_ACUTPANC,1,Acute renal failure,Acute pancreatitis,21.381092965804747,11.404127482922542,40.086463177210184,1.296240693563821e-21,12
K11_ACUTPANC,K11_CHOLANGI,15,Acute pancreatitis,"Cholangitis (primary sclerosing, PSC)",21.279994232848296,15.883814771586623,28.509407913778073,2.5383030688347527e-93,55
K11_ACUTPANC,CD2_BENIGN_PANCREAS,0,Acute pancreatitis,Benign neoplasm: Pancreas,21.254823900730784,13.01295818754108,34.71674407465703,2.7343599176990653e-34,19
OFFICIAL_TILASTOKESKUS,K11_ACUTPANC,5,"Alcohol related diseases, tilastokeskus definition",Acute pancreatitis,21.185506942366608,17.35657938277008,25.859110514057523,5.264618247424769e-198,205
K11_IBD_STRICT,K11_ACUTPANC,1,"Inflammatory bowel disease, strict (require KELA)",Acute pancreatitis,20.934144536393177,11.920494844713264,36.763440878879194,3.467586258475803e-26,16
K11_ACUTPANC,K11_PERITONITIS,5,Acute pancreatitis,Acute peritonitis,20.456724201494822,13.193713759674859,31.717950887721607,1.8152087691263208e-41,26
K11_ACUTPANC,OPER_TOTAL_COLECTOMY,5,Acute pancreatitis,Total colectomy operation,20.37258564918185,11.782872112532901,35.22420018390837,3.851523574189153e-27,16
K11_ACUTPANC,E4_HYPOOSMNAT,5,Acute pancreatitis,Hypo-osmolality and hyponatraemia,19.97171018776196,13.406099983175404,29.7528146384507,4.559478465436393e-49,31
K11_ACUTPANC,C3_DIGESTIVE_ORGANS,1,Acute pancreatitis,Malignant neoplasm of digestive organs,19.75616818302324,12.290287723640683,31.75728591977029,7.101679033189282e-35,23
K11_ALCGASTR,K11_ACUTPANC,15,Alcoholic gastritis,Acute pancreatitis,19.654364821870058,12.885739052731365,29.978416835104326,1.751269693164269e-43,22
ALCOGASTRITIS,K11_ACUTPANC,15,Alcoholic gastritis,Acute pancreatitis,19.654364821870058,12.885739052731365,29.978416835104326,1.751269693164269e-43,22
K11_ACUTPANC,CHIRHEP_NAS,5,Acute pancreatitis,"Chirrosis of liver, NAS",19.634831564479715,9.311336112045149,41.40400538938462,5.213543787398863e-15,9
K11_GIBLEEDING,K11_ACUTPANC,1,GI-bleeding,Acute pancreatitis,19.6269150953448,12.093809643830038,31.852311844217024,1.938539791685349e-33,25
F5_OPIOIDS,K11_ACUTPANC,5,Mental and behavioural disorders due to opioids,Acute pancreatitis,19.56383430279922,10.394379270038666,36.82217116423919,3.081236561226712e-20,10
K11_ACUTPANC,G6_ALZHEIMER_INCLAVO,1,Acute pancreatitis,"Alzheimer disease, including avohilmo",19.506407335502672,7.690560254473042,49.47622989069531,3.9528066631765763e-10,6
K11_OTHDISDIG,K11_ACUTPANC,1,Other diseases of the digestive system,Acute pancreatitis,19.469355895906812,11.918394470612784,31.80426859810021,1.979264314621872e-32,24
ULCERNAS,K11_ACUTPANC,1,"Ulcerative colitis, NAS",Acute pancreatitis,19.450271334493387,9.57511704528355,39.51001885368724,2.2476238839956195e-16,9
MUCOPROCT,K11_ACUTPANC,1,Mucosal proctocolitis,Acute pancreatitis,19.42193499312487,9.224762068436219,40.89119655105785,5.748511747861219e-15,8
K11_CHOLECYST,K11_ACUTPANC,5,Chlocystitis,Acute pancreatitis,19.223848640646438,14.092097924094393,26.22436762425725,1.0839737763235307e-77,47
K11_ACUTPANC,R18_ASCITES,5,Acute pancreatitis,Ascites,19.151447516119838,9.818218697635254,37.35687228590989,4.681772453286238e-18,11
K11_ACUTPANC,R18_RETEN_URINE,1,Acute pancreatitis,Retention of urine,19.092908876532,10.963252734874855,33.25100480516429,2.0103341930199546e-25,17
K11_ACUTPANC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Acute pancreatitis,Persons encountering health services in other circumstances,18.98537649206689,14.221227561370746,25.345527943354547,1.033211761561914e-88,56
K11_DISLIVOTH,K11_ACUTPANC,1,Other diseases of liver,Acute pancreatitis,18.983010329786907,9.647491291995085,37.35216444090469,1.543173993670439e-17,10
K11_ACUTPANC,G6_STATUSEPI,5,Acute pancreatitis,Status epilepticus,18.920053258364856,9.742778011651822,36.741924620601246,3.856546742080425e-18,11
K11_ACUTPANC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Acute pancreatitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",18.724119397738665,15.227993058103708,23.022905637207547,6.666213963682538e-170,107
K11_ACUTPANC,K11_OTHDISSTOMDUOD,5,Acute pancreatitis,Other diseases of stomach and duodenum,18.688390396083072,9.903149001712109,35.26715952027268,1.6162354237516508e-19,12
K11_ACUTPANC,K11_LIVER,1,Acute pancreatitis,Diseases of liver,18.473443957843543,12.095030989626949,28.215564884146854,1.654938320543323e-41,27
GAST_OPER,K11_ACUTPANC,5,Any gastric operation,Acute pancreatitis,18.40250730463866,14.371766398182144,23.563719706724058,5.762418407482782e-118,439
K11_ACUTPANC,K11_STRICTURE,1,Acute pancreatitis,Intestinal stricture,18.377139395091366,11.964751778970905,28.22618125184929,2.450091480719936e-40,27
K11_OTHINFLIV,K11_ACUTPANC,5,Other inflammatory liver diseases,Acute pancreatitis,18.334852843952753,11.38374637310271,29.530421514282036,5.624808094161432e-33,18
