prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PAIN,AB1_OTHER_PROTOZOAL,5,"Pain (limb, back, neck, head abdominally)",Other protozoal intestinal diseases,6.739906308664357,2.6322910325641478,17.257338374671747,6.959420280863643e-5,16
FG_CVD,AB1_OTHER_PROTOZOAL,5,Cardiovascular diseases (excluding rheumatic etc),Other protozoal intestinal diseases,6.591335589262225,2.319212015268307,18.73295954154007,4.0238160787210345e-4,14
K11_ORAL,AB1_OTHER_PROTOZOAL,5,"Diseases of oral cavity, salivary glands and jaws",Other protozoal intestinal diseases,6.589581799991866,2.5917960250497867,16.7538602108744,7.48386782232256e-5,7
R18_GENERAL_SYMPTOMS_SIGNS,AB1_OTHER_PROTOZOAL,5,General symptoms and signs,Other protozoal intestinal diseases,6.532058616921663,2.3624985012253705,18.06045157394589,2.9817572297958546e-4,8
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,AB1_OTHER_PROTOZOAL,5,Symptoms and signs involving the digestive system and abdomen,Other protozoal intestinal diseases,6.309574296077093,2.4400735300668432,16.315380379797883,1.4451086317475068e-4,11
RX_ANTIHYP,AB1_OTHER_PROTOZOAL,5,Antihypertensive medication - note that there are other indications,Other protozoal intestinal diseases,5.948937189678606,2.282036798620583,15.508011837553719,2.6451877651081744e-4,16
M13_DORSALGIA,AB1_OTHER_PROTOZOAL,15,Dorsalgia,Other protozoal intestinal diseases,5.902925957771157,3.3932777663440414,10.268695126738907,3.2718053529697263e-10,19
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,AB1_OTHER_PROTOZOAL,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Other protozoal intestinal diseases,5.825321455680686,3.412503111374765,9.944128680469657,1.0556318066229848e-10,26
I9_VALVES,AB1_OTHER_PROTOZOAL,0,Valvular operations,Other protozoal intestinal diseases,5.812608758797017,2.9805023564774107,11.335814081615158,2.409012721614528e-7,12
I9_VALVES,AB1_OTHER_PROTOZOAL,15,Valvular operations,Other protozoal intestinal diseases,5.689482564424355,2.819805425219833,11.47959059918652,1.2062958003394112e-6,11
M13_LOWBACKPAINORANDSCIATICA,AB1_OTHER_PROTOZOAL,15,Lower back pain or/and sciatica,Other protozoal intestinal diseases,5.626781253109167,2.95205825286079,10.72494665024274,1.526888023114432e-7,12
I9_VALVES,AB1_OTHER_PROTOZOAL,5,Valvular operations,Other protozoal intestinal diseases,5.620228909753285,2.0532118594285986,15.384176188626311,7.786390825379264e-4,6
AB1_OTHER_PROTOZOAL,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Other protozoal intestinal diseases,Other special examinations and investigations of persons without complaint or reported diagnosis,5.597165067783561,2.5117365742532525,12.472747786192725,2.522620230907555e-5,6
R18_PAIN_THROAT_CHEST,AB1_OTHER_PROTOZOAL,15,Pain in throat and chest,Other protozoal intestinal diseases,5.534832474670132,2.9835547512496468,10.267742031491816,5.726340152286687e-8,14
KRA_PSY_ANYMENTAL,AB1_OTHER_PROTOZOAL,5,Any mental disorder,Other protozoal intestinal diseases,5.512628213902915,2.0520362312062823,14.809226739068997,7.099108577158802e-4,9
VWXY20_SUICI_OTHER_INTENTI_SELF_H,AB1_OTHER_PROTOZOAL,5,Suicide or other Intentional self-harm,Other protozoal intestinal diseases,5.512628213902915,2.0520362312062823,14.809226739068997,7.099108577158802e-4,9
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,AB1_OTHER_PROTOZOAL,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other protozoal intestinal diseases,5.477683706936905,2.0390114813439943,14.71547319265928,7.433189674395729e-4,9
PULM_INFECTIONS,AB1_OTHER_PROTOZOAL,5,COPD/asthma/ILD related infections,Other protozoal intestinal diseases,5.424935202886674,2.175757885401908,13.526285324749157,2.859571061624851e-4,11
M13_DORSOPATHYOTH,AB1_OTHER_PROTOZOAL,15,"Other dorsopathies, not elsewhere classified",Other protozoal intestinal diseases,5.415901101556436,3.199617438144622,9.16734119277994,3.150367824454109e-10,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,AB1_OTHER_PROTOZOAL,15,Persons encountering health services for examination and investigation,Other protozoal intestinal diseases,5.341212704641859,3.118839697684748,9.14716879402478,1.0346301900567983e-9,38
I9_VHD,AB1_OTHER_PROTOZOAL,5,Valvular heart disease including rheumatic fever,Other protozoal intestinal diseases,5.2987931823792,1.9360076032824054,14.502633740706786,0.0011703063170730135,6
PAIN,AB1_OTHER_PROTOZOAL,15,"Pain (limb, back, neck, head abdominally)",Other protozoal intestinal diseases,5.180438535720946,3.0650273393729344,8.755857762715122,8.104207797772464e-10,38
M13_LOWBACKPAINORANDSCIATICA,AB1_OTHER_PROTOZOAL,0,Lower back pain or/and sciatica,Other protozoal intestinal diseases,5.083655917201198,2.837092983801757,9.109168304333792,4.649028032864384e-8,14
I9_VHD,AB1_OTHER_PROTOZOAL,15,Valvular heart disease including rheumatic fever,Other protozoal intestinal diseases,5.0613638268283,2.5153920703809463,10.184258783819082,5.474557050556667e-6,11
K11_ORAL,AB1_OTHER_PROTOZOAL,15,"Diseases of oral cavity, salivary glands and jaws",Other protozoal intestinal diseases,5.017519890780176,2.7994080530849157,8.993153329909012,6.038469267690976e-8,15
I9_VHD,AB1_OTHER_PROTOZOAL,0,Valvular heart disease including rheumatic fever,Other protozoal intestinal diseases,4.9045691085268315,2.5348485967886982,9.48963901464954,2.3344899280686484e-6,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,AB1_OTHER_PROTOZOAL,15,Persons encountering health services for specific procedures and health care,Other protozoal intestinal diseases,4.8950574932038435,2.5563295223381504,9.373434704871144,1.6540200015301158e-6,12
R18_PAIN_THROAT_CHEST,AB1_OTHER_PROTOZOAL,0,Pain in throat and chest,Other protozoal intestinal diseases,4.882535990309044,2.725364873698081,8.74714352075562,9.804583553234421e-8,15
ILD_ENDPOINTS,AB1_OTHER_PROTOZOAL,15,Interstitial lung disease endpoints,Other protozoal intestinal diseases,4.8364655280534485,2.635740965379264,8.874695621192606,3.5934114273089123e-7,14
K11_OESSTODUO,AB1_OTHER_PROTOZOAL,15,"Diseases of oesophagus, stomach and duodenum",Other protozoal intestinal diseases,4.791806960136144,2.7033907260243955,8.493560964817037,8.078583313129812e-8,17
KRA_PSY_MOOD,AB1_OTHER_PROTOZOAL,5,Mood disorders,Other protozoal intestinal diseases,4.6598272293001495,1.7207291076038056,12.619063460351892,0.0024633157801835664,6
F5_MOOD,AB1_OTHER_PROTOZOAL,5,Mood [affective] disorders,Other protozoal intestinal diseases,4.652461502772175,1.7180303491846676,12.598961389156754,0.002488496392628082,6
K11_OESSTODUO,AB1_OTHER_PROTOZOAL,5,"Diseases of oesophagus, stomach and duodenum",Other protozoal intestinal diseases,4.60565089706901,1.7167502741109286,12.355914838375583,0.0024184472737508495,6
AB1_OTHER_PROTOZOAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Other protozoal intestinal diseases,Persons encountering health services in other circumstances,4.60302627134224,2.8189227929350444,7.51629342519388,1.0449852970738865e-9,16
M13_DORSALGIA,AB1_OTHER_PROTOZOAL,0,Dorsalgia,Other protozoal intestinal diseases,4.5899389367265035,2.7822876691640026,7.572020562923394,2.4242855675361284e-9,21
Z21_SUPERV_NORMAL_PREGNAC1,AB1_OTHER_PROTOZOAL,15,Supervision of normal pregnancy,Other protozoal intestinal diseases,4.545488893457605,2.276694624214672,9.075204491982959,1.7687404600670918e-5,11
RX_PARACETAMOL_NSAID,AB1_OTHER_PROTOZOAL,5,Paracetamol of NSAID medication,Other protozoal intestinal diseases,4.4994866033442165,1.0102736214312802,20.039501442185475,0.048448679972071265,13
K11_INTESTOTH,AB1_OTHER_PROTOZOAL,5,Other diseases of intestines,Other protozoal intestinal diseases,4.489362188701904,1.7512749776964405,11.508399947480909,0.0017679169158236687,7
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,AB1_OTHER_PROTOZOAL,15,Symptoms and signs involving the digestive system and abdomen,Other protozoal intestinal diseases,4.460289547905183,2.6277289768739482,7.570865574888604,3.0430635840646255e-8,26
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,AB1_OTHER_PROTOZOAL,0,Persons encountering health services for specific procedures and health care,Other protozoal intestinal diseases,4.385775905349935,2.321276965443578,8.286400364237613,5.258814979325345e-6,12
F5_DEPRESSIO,AB1_OTHER_PROTOZOAL,15,Depression,Other protozoal intestinal diseases,4.384513519223614,2.3909731826667167,8.040223512174087,1.7739736684644433e-6,14
M13_DORSOPATHYOTH,AB1_OTHER_PROTOZOAL,0,"Other dorsopathies, not elsewhere classified",Other protozoal intestinal diseases,4.34127740606114,2.6979161764142536,6.985646804425816,1.4542839436437023e-9,25
I9_OTHHEART,AB1_OTHER_PROTOZOAL,15,Other heart diseases,Other protozoal intestinal diseases,4.33380958896344,2.4458053797191037,7.679231434002543,5.054000067460779e-7,21
J10_LOWCHRON,AB1_OTHER_PROTOZOAL,5,Chronic lower respiratory diseases,Other protozoal intestinal diseases,4.314358904837308,1.6968122694609884,10.969800899460623,0.0021367234496108573,7
PAIN,AB1_OTHER_PROTOZOAL,0,"Pain (limb, back, neck, head abdominally)",Other protozoal intestinal diseases,4.246436512220461,2.7802575883819425,6.485810209698406,2.2010423672746346e-11,48
KRA_PSY_MOOD,AB1_OTHER_PROTOZOAL,15,Mood disorders,Other protozoal intestinal diseases,4.20734281077903,2.36433282151092,7.486988873293123,1.0271094773189897e-6,16
F5_MOOD,AB1_OTHER_PROTOZOAL,15,Mood [affective] disorders,Other protozoal intestinal diseases,4.198072124606863,2.359142140164367,7.4704314179955675,1.0665822178148487e-6,16
I9_HYPTENSESS,AB1_OTHER_PROTOZOAL,5,"Hypertension, essential",Other protozoal intestinal diseases,4.1867014416538035,1.616343451589707,10.84452004572817,0.0031896791145019083,7
GAST_OPER,AB1_OTHER_PROTOZOAL,15,Any gastric operation,Other protozoal intestinal diseases,4.184274496984644,2.4802005401775156,7.059168314213408,8.133513858880179e-8,26
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,AB1_OTHER_PROTOZOAL,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Other protozoal intestinal diseases,4.178212419643793,2.5774707224706415,6.7730969246206385,6.571416673546281e-9,26
FG_OTHHEART,AB1_OTHER_PROTOZOAL,15,Other heart diseases,Other protozoal intestinal diseases,4.160829673129761,2.284247345131918,7.5790844654773135,3.164622521939851e-6,18
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,AB1_OTHER_PROTOZOAL,5,Symptoms and signs involving the circulatory and respiratory systems,Other protozoal intestinal diseases,4.1497188471284225,1.8513616151055023,9.301352242431323,5.488716370275607e-4,11
R18_ABDOMI_PELVIC_PAIN,AB1_OTHER_PROTOZOAL,5,Abdominal and pelvic pain,Other protozoal intestinal diseases,4.113610521392736,1.5835004063382199,10.68631965863777,0.0036881287419361516,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,AB1_OTHER_PROTOZOAL,0,Persons encountering health services for examination and investigation,Other protozoal intestinal diseases,4.058248514064581,2.617945399392449,6.290956643224667,3.7756452225753043e-10,43
M13_ARTHROPATHIES,AB1_OTHER_PROTOZOAL,5,Arthropathies,Other protozoal intestinal diseases,4.040978855429713,1.5835637960802222,10.311873857213891,0.0034807975086204347,10
K11_ORAL,AB1_OTHER_PROTOZOAL,0,"Diseases of oral cavity, salivary glands and jaws",Other protozoal intestinal diseases,4.029957508408158,2.341093278042965,6.93716806241551,4.915250787299331e-7,16
M13_ARTHROPATHIES,AB1_OTHER_PROTOZOAL,15,Arthropathies,Other protozoal intestinal diseases,4.01680960969435,2.3741609599328943,6.795983807681231,2.1855079779398964e-7,29
KRA_PSY_ANYMENTAL,AB1_OTHER_PROTOZOAL,15,Any mental disorder,Other protozoal intestinal diseases,3.949223877871947,2.328876545827223,6.696949765542024,3.443785659934943e-7,24
VWXY20_SUICI_OTHER_INTENTI_SELF_H,AB1_OTHER_PROTOZOAL,15,Suicide or other Intentional self-harm,Other protozoal intestinal diseases,3.949223877871947,2.328876545827223,6.696949765542024,3.443785659934943e-7,24
M13_DORSOPATHY,AB1_OTHER_PROTOZOAL,15,Dorsopathies,Other protozoal intestinal diseases,3.9356691621685878,2.3422215168511764,6.61316260763776,2.287792252358484e-7,25
GAST_OPER,AB1_OTHER_PROTOZOAL,0,Any gastric operation,Other protozoal intestinal diseases,3.9344146854155713,2.4660746942349476,6.277027598961663,9.07118424882097e-9,30
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,AB1_OTHER_PROTOZOAL,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other protozoal intestinal diseases,3.918162671943986,2.310631133915389,6.64407161250403,4.0122188208380124e-7,24
RX_CROHN_1STLINE,AB1_OTHER_PROTOZOAL,15,First line medication for Crohns disease,Other protozoal intestinal diseases,3.911739696212205,2.2480923042517884,6.806529884018743,1.3894618221917342e-6,19
K11_OESSTODUO,AB1_OTHER_PROTOZOAL,0,"Diseases of oesophagus, stomach and duodenum",Other protozoal intestinal diseases,3.8406814154104465,2.2500358091414974,6.555821767257731,8.114665673919893e-7,18
GAST_OPER,AB1_OTHER_PROTOZOAL,5,Any gastric operation,Other protozoal intestinal diseases,3.8169556931145654,1.6473869969494055,8.843793710997184,0.0017815999780501578,11
RX_PARACETAMOL_NSAID,AB1_OTHER_PROTOZOAL,15,Paracetamol of NSAID medication,Other protozoal intestinal diseases,3.81251505142115,1.8610953940806378,7.810062323265856,2.544572532445653e-4,57
Z21_ANTEN_SCREE,AB1_OTHER_PROTOZOAL,15,Antenatal screening,Other protozoal intestinal diseases,3.7760049000209626,1.8943274620043047,7.5267942269581685,1.5983900055786175e-4,11
M13_OTHERJOINT,AB1_OTHER_PROTOZOAL,15,Other joint disorders,Other protozoal intestinal diseases,3.7578174277430656,2.2052660853874735,6.403395904838561,1.1259742089817022e-6,22
I9_HYPTENS,AB1_OTHER_PROTOZOAL,5,Hypertension,Other protozoal intestinal diseases,3.7515072351872236,1.4501824690775709,9.704852207056483,0.006401459498403128,8
FG_HYPERTENSION,AB1_OTHER_PROTOZOAL,5,Hypertensive diseases (excluding secondary),Other protozoal intestinal diseases,3.747941481230181,1.4488558257645108,9.695281681539113,0.00643760274603689,8
I9_HYPERTENSION,AB1_OTHER_PROTOZOAL,5,Hypertensive diseases,Other protozoal intestinal diseases,3.747941481230181,1.4488558257645108,9.695281681539113,0.00643760274603689,8
R18_GENERAL_SYMPTOMS_SIGNS,AB1_OTHER_PROTOZOAL,15,General symptoms and signs,Other protozoal intestinal diseases,3.7393989387225357,2.0244923622622886,6.90696822747885,2.5205362090884586e-5,15
AB1_OTHER_PROTOZOAL,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other protozoal intestinal diseases,Other special examinations and investigations of persons without complaint or reported diagnosis,3.7275289937063723,2.316426061158664,5.998236952994606,5.927845271587305e-8,17
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,AB1_OTHER_PROTOZOAL,0,Symptoms and signs involving the digestive system and abdomen,Other protozoal intestinal diseases,3.725440287862853,2.405703529964246,5.769166967401809,3.766176583222278e-9,33
Z21_SUPERV_NORMAL_PREGNAC1,AB1_OTHER_PROTOZOAL,0,Supervision of normal pregnancy,Other protozoal intestinal diseases,3.723821954081743,1.9522722431415298,7.102928392500786,6.592581534633005e-5,12
FG_CVD,AB1_OTHER_PROTOZOAL,15,Cardiovascular diseases (excluding rheumatic etc),Other protozoal intestinal diseases,3.7096946407689995,2.0946902428137975,6.569866057744158,6.935779488060059e-6,32
I9_OTHHEART,AB1_OTHER_PROTOZOAL,0,Other heart diseases,Other protozoal intestinal diseases,3.705468953399822,2.2177845086706043,6.1910884988733095,5.691367092332314e-7,24
L12_DERMATITISECZEMA,AB1_OTHER_PROTOZOAL,15,Dermatitis and eczema,Other protozoal intestinal diseases,3.6357718795523977,1.88607140981034,7.0086620747160575,1.1581929525262625e-4,11
R18_ABDOMI_PELVIC_PAIN,AB1_OTHER_PROTOZOAL,15,Abdominal and pelvic pain,Other protozoal intestinal diseases,3.6273146029070595,2.146825255295682,6.128776059442541,1.4724755050647083e-6,23
Z21_ANTEN_SCREE,AB1_OTHER_PROTOZOAL,0,Antenatal screening,Other protozoal intestinal diseases,3.519969131036806,1.8788721115513098,6.59447900007517,8.529050916422217e-5,13
R18_GENERAL_SYMPTOMS_SIGNS,AB1_OTHER_PROTOZOAL,0,General symptoms and signs,Other protozoal intestinal diseases,3.4724842511820495,2.0577387271510448,5.859901801722883,3.1171303560199465e-6,19
G6_EPIPAROX,AB1_OTHER_PROTOZOAL,5,Episodal and paroxysmal disorders,Other protozoal intestinal diseases,3.4287501487128,1.2647064182331942,9.295696940260445,0.015456314033338315,6
ILD_ENDPOINTS,AB1_OTHER_PROTOZOAL,0,Interstitial lung disease endpoints,Other protozoal intestinal diseases,3.416146467640789,1.95281522186991,5.9760168589837335,1.6651056803398167e-5,15
K11_INTESTOTH,AB1_OTHER_PROTOZOAL,15,Other diseases of intestines,Other protozoal intestinal diseases,3.4149462410541913,1.8714150819254347,6.231572002343631,6.27534386401862e-5,15
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,AB1_OTHER_PROTOZOAL,15,Medical observation and evaluation for suspected diseases and conditions,Other protozoal intestinal diseases,3.3826996971451315,1.774071902693662,6.4499399509635476,2.1476712000988242e-4,12
FG_OTHHEART,AB1_OTHER_PROTOZOAL,0,Other heart diseases,Other protozoal intestinal diseases,3.3614253795071596,1.9486537426463337,5.79845476634048,1.311034653986958e-5,20
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,AB1_OTHER_PROTOZOAL,0,Medical observation and evaluation for suspected diseases and conditions,Other protozoal intestinal diseases,3.3566397488077544,1.864486987778941,6.042965425410648,5.418968871201645e-5,14
F5_DEPRESSIO,AB1_OTHER_PROTOZOAL,0,Depression,Other protozoal intestinal diseases,3.3368115223266455,1.9092663638688465,5.831722250094967,2.332526302360414e-5,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,AB1_OTHER_PROTOZOAL,15,Symptoms and signs involving the circulatory and respiratory systems,Other protozoal intestinal diseases,3.3097325176816113,1.9614990015036642,5.5846724011593105,7.324497611606048e-6,22
J10_UPPERDIS,AB1_OTHER_PROTOZOAL,5,Other diseases of upper respiratory tract,Other protozoal intestinal diseases,3.3033269831562815,1.1087524544934129,9.841664037293192,0.03192517283031062,6
R18_ABDOMI_PELVIC_PAIN,AB1_OTHER_PROTOZOAL,0,Abdominal and pelvic pain,Other protozoal intestinal diseases,3.291140864844137,2.119087754576562,5.111448626350728,1.1365861669635505e-7,30
AUTOIMMUNE,AB1_OTHER_PROTOZOAL,5,Autoimmune diseases,Other protozoal intestinal diseases,3.2811124398839957,1.1874166955806986,9.066487681391923,0.02194863441068775,6
AB1_OTHER_PROTOZOAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Other protozoal intestinal diseases,Persons encountering health services in other circumstances,3.2732121561411436,2.11129566344527,5.07457008727375,1.154823000504744e-7,20
RX_ANTIHYP,AB1_OTHER_PROTOZOAL,15,Antihypertensive medication - note that there are other indications,Other protozoal intestinal diseases,3.2097546594760353,1.842113641891576,5.592773833132771,3.848871613455396e-5,33
K11_INTESTOTH,AB1_OTHER_PROTOZOAL,0,Other diseases of intestines,Other protozoal intestinal diseases,3.141231480002737,1.8572110851385981,5.3129853089498535,1.964863425299714e-5,19
KRA_PSY_MOOD,AB1_OTHER_PROTOZOAL,0,Mood disorders,Other protozoal intestinal diseases,3.093385840661879,1.8225505504086854,5.2503542121570534,2.8665491745307347e-5,17
F5_MOOD,AB1_OTHER_PROTOZOAL,0,Mood [affective] disorders,Other protozoal intestinal diseases,3.083322697399454,1.816666011685318,5.233146211327601,3.0202017173913536e-5,17
O15_MATERN_CARE,AB1_OTHER_PROTOZOAL,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Other protozoal intestinal diseases,3.0627851303211004,1.5481357025232414,6.0593220214655,0.001301997029774415,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,AB1_OTHER_PROTOZOAL,0,Symptoms and signs involving the circulatory and respiratory systems,Other protozoal intestinal diseases,3.0557333924306693,1.9003858206581756,4.913479391454265,4.035653210340103e-6,25
L12_DERMATITISECZEMA,AB1_OTHER_PROTOZOAL,0,Dermatitis and eczema,Other protozoal intestinal diseases,3.0287413318045595,1.6845452695638672,5.445549146539849,2.1364138340582153e-4,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,AB1_OTHER_PROTOZOAL,15,Persons encountering health services in circumstances related to reproduction,Other protozoal intestinal diseases,2.9729268734043486,1.6392108942770445,5.3917981057024305,3.343833047917395e-4,17
RX_CROHN_1STLINE,AB1_OTHER_PROTOZOAL,0,First line medication for Crohns disease,Other protozoal intestinal diseases,2.9609975721867166,1.7992249161787237,4.872935308786442,1.9469261995438365e-5,21
PULM_INFECTIONS,AB1_OTHER_PROTOZOAL,15,COPD/asthma/ILD related infections,Other protozoal intestinal diseases,2.9566140051501137,1.7334065930727474,5.042998226950284,6.91423738091537e-5,22
M13_DORSOPATHY,AB1_OTHER_PROTOZOAL,0,Dorsopathies,Other protozoal intestinal diseases,2.9279376019631593,1.8507035904318534,4.632194288329742,4.430473381717684e-6,28
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,AB1_OTHER_PROTOZOAL,0,Persons encountering health services in circumstances related to reproduction,Other protozoal intestinal diseases,2.885301272709203,1.7194292518996384,4.841701643205071,6.0150264336924445e-5,22
O15_MATERN_CARE,AB1_OTHER_PROTOZOAL,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Other protozoal intestinal diseases,2.8777872039241728,1.6102797687578259,5.142994001258678,3.594030208953821e-4,15
R18_ABNORMALITI_BREAT,AB1_OTHER_PROTOZOAL,0,Abnormalities of breathing,Other protozoal intestinal diseases,2.877643666100426,1.5151800855849693,5.465246770221968,0.0012391068087493945,11
AB1_OTHER_PROTOZOAL,G6_EPIPAROX,5,Other protozoal intestinal diseases,Episodal and paroxysmal disorders,2.8398153409468554,1.476916106799826,5.460398958036507,0.0017536393519252081,9
AB1_OTHER_PROTOZOAL,R18_GENERAL_SYMPTOMS_SIGNS,5,Other protozoal intestinal diseases,General symptoms and signs,2.7852300704385433,1.4979960832308923,5.178589338193481,0.0012072982680312815,10
I9_HYPTENSESS,AB1_OTHER_PROTOZOAL,15,"Hypertension, essential",Other protozoal intestinal diseases,2.7784082912632724,1.3830492753117554,5.58154562585662,0.004089760967773414,11
AB1_OTHER_PROTOZOAL,R18_GENERAL_SYMPTOMS_SIGNS,15,Other protozoal intestinal diseases,General symptoms and signs,2.7403604612282937,1.8206662589292366,4.124630431652998,1.3497973834231164e-6,23
RX_PARACETAMOL_NSAID,AB1_OTHER_PROTOZOAL,0,Paracetamol of NSAID medication,Other protozoal intestinal diseases,2.740296777810288,1.6133844775764394,4.654331645583637,1.9161023115764374e-4,83
M13_OTHERJOINT,AB1_OTHER_PROTOZOAL,0,Other joint disorders,Other protozoal intestinal diseases,2.7328047977243273,1.7108701179783112,4.365160150958799,2.5830776116991782e-5,25
M13_ARTHROPATHIES,AB1_OTHER_PROTOZOAL,0,Arthropathies,Other protozoal intestinal diseases,2.6804932185295423,1.7130635339004567,4.1942658590270225,1.5854035094044073e-5,33
N14_FEMALEGENNONINF,AB1_OTHER_PROTOZOAL,5,Noninflammatory disorders of female genital tract,Other protozoal intestinal diseases,2.6714088473430615,0.9867520449032753,7.232237588483863,0.05314338322073723,7
