prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_UAP,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Unstable angina pectoris,"Haemorrhage, not elsewhere classified",39.57692765005049,10.212851723716154,153.36883806704185,1.0255565550218585e-7,7
I9_UAP,E4_LIPOPROT,1,Unstable angina pectoris,Disorders of lipoprotein metabolism and other lipidaemias,39.03881576322777,32.04364166047441,47.56104666078324,1.0563094114948542e-289,303
I9_UAP,WET_AMD,1,Unstable angina pectoris,Wet age-related macular degeneration,37.114691077644956,12.099876931075858,113.84415739396599,2.617173302955852e-10,13
I9_UAP,J10_PULMOEDEMA,1,Unstable angina pectoris,Pulmonary oedema,36.7703855674414,7.40772462998158,182.5204529480013,1.0348075007640515e-5,6
I9_UAP,E4_HYPOOSMNAT,1,Unstable angina pectoris,Hypo-osmolality and hyponatraemia,35.90530044011003,17.49067742224864,73.70729952715712,1.6951496458475424e-22,23
I9_UAP,AD_AM,5,Unstable angina pectoris,Alzheimer’s disease (Atypical or mixed),35.63290775258497,16.743455839799015,75.83285834493957,1.8084105093601917e-20,27
RX_ANTIHYP,I9_UAP,15,Antihypertensive medication - note that there are other indications,Unstable angina pectoris,35.46262240964237,30.06220765055833,41.83317482159406,0.0,4626
I9_UAP,I9_MI_STRICT,1,Unstable angina pectoris,"Myocardial infarction, strict",35.09033235576033,28.918141429243008,42.57989497183094,1.5348465693795726e-284,286
I9_UAP,D3_ANAEMIAINCHRONICDISEASE,5,Unstable angina pectoris,Anaemia in chronic diseases classified elsewhere,33.823653612268814,11.944631321942115,95.77855631099814,3.347047085117509e-11,9
I9_UAP,I9_VASCINT,1,Unstable angina pectoris,Vascular diseases of the intestine,33.78607989655404,8.722037776058837,130.87528672595752,3.491938066057699e-7,7
I9_UAP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Unstable angina pectoris,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",33.74966718005095,24.653391639664648,46.202163637867,6.705492732858948e-107,73
I9_UAP,E4_VOLUME,1,Unstable angina pectoris,Volume depletion,33.674512008872796,11.4982918923205,98.62097515484693,1.41149135827811e-10,10
I9_UAP,Z21_PROBL_RELATED_CARE__DEPENDENCY,5,Unstable angina pectoris,Problems related to care-provider dependency,32.811637509179576,8.14077621142461,132.24826823306051,9.177958577785356e-7,6
I9_UAP,R18_MALAI_FATIG,1,Unstable angina pectoris,Malaise and fatigue,32.27420434401585,22.27341972276181,46.765349865644,2.7035267140081123e-75,77
I9_UAP,D3_COAGOTHER,1,Unstable angina pectoris,Other coagulation defects,31.95747174356534,12.943854453888228,78.90076359240835,5.773875259518427e-14,9
I9_UAP,D3_ACUTEPOSTBLEEDANAEMIA,1,Unstable angina pectoris,Acute posthaemorrhagic anaemia,31.719361962332982,12.900904760046402,77.98816765265991,5.0154152435243405e-14,15
I9_UAP,N14_ACUTERENFAIL,1,Unstable angina pectoris,Acute renal failure,31.44496333619105,14.118764326553569,70.0334460116146,3.1614559981538093e-17,18
I9_OTHHEART,I9_UAP,1,Other heart diseases,Unstable angina pectoris,31.13238572222426,21.979914501284462,44.09596045975126,1.7386232907833535e-83,496
I9_UAP,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Unstable angina pectoris,Presence of cardiac and vascular implants and grafts,31.12349399196988,28.214545411503686,34.33235815570633,0.0,1130
RX_STATIN,I9_UAP,1,Statin medication,Unstable angina pectoris,30.997818792573707,22.32420024783152,43.04139719363833,1.9668990015355975e-93,591
R18_PAIN_THROAT_CHEST,I9_UAP,1,Pain in throat and chest,Unstable angina pectoris,30.2943229040855,23.762471731158264,38.621655634149185,7.908225832318795e-167,333
I9_UAP,I9_HYPOTE,1,Unstable angina pectoris,Hypotension,29.36931618817722,16.198546021686262,53.24902199286011,8.62685620647219e-29,34
I9_UAP,FG_OTH,1,Unstable angina pectoris,Other CVD (FINNGEN),29.36931618817722,16.198546021686262,53.24902199286011,8.62685620647219e-29,34
I9_UAP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Unstable angina pectoris,"Persons encountering health services for specific procedures, not carried out",29.203753760733044,15.823946931605999,53.89674506643275,3.716901124158797e-27,18
FG_OTHHEART,I9_UAP,1,Other heart diseases,Unstable angina pectoris,28.763553135280606,20.66210458121429,40.0415158927382,3.8823664777310654e-88,487
RX_ANTIHYP,I9_UAP,0,Antihypertensive medication - note that there are other indications,Unstable angina pectoris,27.703192015320997,24.241249418689648,31.65954174152589,0.0,5254
I9_UAP,E4_ACIDOSIS,5,Unstable angina pectoris,Acidosis,27.458022657557386,8.327658767331107,90.534810482462,5.2663197855544947e-8,6
I9_UAP,AB1_OTHER_INFECTIONS,1,Unstable angina pectoris,Other infectious diseases,27.157805650848392,11.236740898715883,65.63703963784896,2.2492671619790141e-13,11
I9_UAP,I9_AORTANEUR,1,Unstable angina pectoris,Aortic aneurysm,26.354213891116437,15.223158450010622,45.624210777247086,1.5357889579227355e-31,39
I9_UAP,I9_HEARTFAIL_AND_ANTIHYPERT,1,Unstable angina pectoris,Heart failure and antihypertensive medication,25.894761413851555,22.566548351196317,29.713833867940565,0.0,493
I9_UAP,E4_LIPOPROTNAS,5,Unstable angina pectoris,"Disorder of lipoprotein metabolism, unspecified",25.659575069668875,19.04912798007269,34.563985996878166,3.908202583506956e-101,105
I9_UAP,E4_METABOLIA,1,Unstable angina pectoris,Metabolic disorders,25.350122747318014,21.660170088140923,29.66868314925806,0.0,338
I9_UAP,C_DIFFICILE_ENTEROCOLITIS,1,Unstable angina pectoris,Enterocolitis due to Clostridium difficile,25.242749041686626,12.63974051350351,50.41214085849548,5.77433471629796e-20,19
I9_UAP,I9_HEARTFAIL,1,Unstable angina pectoris,"Heart failure,strict",25.147595808465184,21.039805346102177,30.05738715463421,4.180311749137908e-275,317
I9_UAP,K11_TEETH_HARD,1,Unstable angina pectoris,Other diseases of hard tissues of teeth,24.97178083152756,8.872638963338733,70.28234107963674,1.0954690689445036e-9,6
I9_UAP,I9_AORTDIS,1,Unstable angina pectoris,Dissection of aorta,24.949643511886396,7.292073834819282,85.36456507034828,2.963486892183701e-7,7
I9_UAP,N14_RENFAILNAS,5,Unstable angina pectoris,Unspesified kidney failure,24.878419503731156,15.348575230849654,40.325290634117586,6.974019413856422e-39,41
I9_UAP,I9_PERICAOTH,5,Unstable angina pectoris,Other diseases of pericardium,24.844293288821742,13.841138981239393,44.594517102791414,5.091523591896424e-27,25
I9_UAP,M13_TIETZE,5,Unstable angina pectoris,Chondrocostal junction syndrome [Tietze],24.427880240417547,14.111899227179892,42.284976914438346,3.5091974678952834e-30,22
I9_UAP,I9_CARDMYOOTH,1,Unstable angina pectoris,"Cardiomyopathy, other and unspecified",24.330359805702663,12.585877072099935,47.03418004830258,2.295229548021362e-21,20
I9_UAP,I9_HEARTFAIL_ALLCAUSE,1,Unstable angina pectoris,All-cause Heart Failure,24.167812442466943,21.128090304550764,27.644862826455018,0.0,495
I9_UAP,I9_K_CARDIAC,1,Unstable angina pectoris,Death due to cardiac causes,24.024403881668512,18.64898126109229,30.94924992357054,1.224058486291784e-133,209
I9_UAP,FG_OTHHEART,1,Unstable angina pectoris,Other heart diseases,23.879929950177925,21.69852559701133,26.28063606791554,0.0,740
I9_UAP,D3_SCNDPOLYCYTHAEMIA,5,Unstable angina pectoris,Secondary polycythaemia,23.798964001353458,8.863003754042522,63.90504881365761,3.184796196399786e-10,8
I9_UAP,I9_HEARTFAIL_AND_OVERWEIGHT,1,Unstable angina pectoris,Heart failure and bmi 25plus,23.74264891137364,20.781526482705523,27.125696362963357,0.0,497
I9_UAP,I9_HEARTFAIL_NS,1,Unstable angina pectoris,"Heart failure, not strict",23.74264891137364,20.781526482705523,27.125696362963357,0.0,497
DM_PERIPH_ANGIOPATHY,I9_UAP,1,Peripheral angiopathy,Unstable angina pectoris,23.559301705365012,10.429593420914975,53.21786520760862,2.971926485774228e-14,6
I9_UAP,N14_RENFAILNAS,1,Unstable angina pectoris,Unspesified kidney failure,23.54746827132944,9.118829023054028,60.806410624372276,6.725992702524136e-11,11
I9_UAP,R18_HEARTBURN,1,Unstable angina pectoris,Heartburn,23.455459891591495,9.033284321970333,60.9034963493828,9.117070062676523e-11,8
I9_UAP,I9_OTHOTH,5,Unstable angina pectoris,Other other unspecified disorders of the circulatory system,23.45248160032521,15.22927290578417,36.11589972917828,1.587700931695123e-46,45
I9_UAP,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Unstable angina pectoris,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,23.333160796848688,21.089696249358184,25.815279003279397,0.0,773
I9_UAP,PD_DEMENTIA,5,Unstable angina pectoris,Dementia due to Parkinsons disease,23.308290949578183,5.818049668744061,93.37775679516758,8.710018337138087e-6,6
I9_UAP,K11_VASCINT,1,Unstable angina pectoris,Vascular disorders of the intestines,23.297412519123508,10.181512333718533,53.30931322340992,9.008636425250796e-14,15
RX_STATIN,I9_UAP,5,Statin medication,Unstable angina pectoris,23.27572823713759,19.78066867162474,27.388332212764638,0.0,1795
I9_UAP,M13_FIBROMYALGIA,15,Unstable angina pectoris,Fibromyalgia,23.232024534024,12.580376043589164,42.90229179790955,9.090445221806292e-24,12
I9_UAP,I9_CARDARR,5,Unstable angina pectoris,Cardiac arrest,23.10771126874478,15.721089471079052,33.96496922569988,1.774959891905603e-57,63
I9_UAP,I9_ARTEMBTHRNAS,1,Unstable angina pectoris,Other arterial embolism and thrombosis,23.06423004485522,7.296443630395243,72.90657401175403,9.063587520384919e-8,7
I9_UAP,R18_GANGRENE_NOT_ELSEW_CLASSIFIED,5,Unstable angina pectoris,"Gangrene, not elsewhere classified",23.05646155271813,7.237733488029548,73.44846562963123,1.106647651006493e-7,7
I9_UAP,CD2_INSITU_SKIN_SCALPNECK,5,Unstable angina pectoris,Carcinoma in situ of skin of scalp and neck,22.674435405553435,5.658640940289362,90.85750914146612,1.0464812494826209e-5,6
I9_UAP,E4_FLUIDELECTRO,1,Unstable angina pectoris,"Other disorders of fluid, electrolyte and acid-base balance",22.637916110157374,14.117140026591805,36.301633676877664,2.4149708318432585e-38,39
I9_CORATHER,I9_UAP,15,Coronary atherosclerosis,Unstable angina pectoris,22.475259946381335,20.61615267898108,24.502016332679716,0.0,2181
I9_UAP,R18_PAIN_THROAT_CHEST,1,Unstable angina pectoris,Pain in throat and chest,22.20776248163094,19.76803197437642,24.948599591492332,0.0,503
I9_UAP,I9_OTHANEUR,1,Unstable angina pectoris,Other aneurysm,22.197569779946846,9.46938196767491,52.03424107482632,9.885441123877146e-13,13
I9_UAP,HYPOTE_DRUGS,5,Unstable angina pectoris,Hypotension due to drugs,21.866383724300384,7.853265568350483,60.884065745248684,3.5336027974794565e-9,8
I9_UAP,I9_OTHHEART,1,Unstable angina pectoris,Other heart diseases,21.688811956829152,19.76965918805233,23.794267752626773,0.0,738
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_UAP,1,Symptoms and signs involving the circulatory and respiratory systems,Unstable angina pectoris,21.58303898987072,16.486187559771167,28.25562734558295,1.1887546039598656e-110,401
I9_UAP,I9_VALVES,5,Unstable angina pectoris,Valvular operations,21.58109606512853,19.893677715286255,23.411644344395395,0.0,1048
I9_MI_STRICT,I9_UAP,5,"Myocardial infarction, strict",Unstable angina pectoris,21.37335093615458,19.220828212521926,23.76693268307825,0.0,967
I9_UAP,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Unstable angina pectoris,Care involving use of rehabilitation procedures,21.14574755600983,18.12948739803739,24.663832456228253,0.0,272
I9_UAP,N14_RENFAIL,1,Unstable angina pectoris,Renal failure,20.949313061553656,14.035562633018477,31.26869433210593,3.9866466142011136e-50,56
I9_UAP,R18_OTHER_SKIN_CHANG,1,Unstable angina pectoris,Other skin changes,20.730378845244566,7.772378816235824,55.29177324317439,1.387939225180478e-9,8
I9_UAP,RX_ANTIHYP,5,Unstable angina pectoris,Antihypertensive medication - note that there are other indications,20.498646922717665,19.218793290893544,21.86373094825592,0.0,1020
I9_UAP,RESPIRATORYINSUFF,5,Unstable angina pectoris,Respiratory insufficiency,20.3214853870434,12.351251912471758,33.43489156097825,2.0256210049764758e-32,34
I9_UAP,I9_PULMHEART,1,Unstable angina pectoris,"Pulmonary heart disease, diseases of pulmonary circulation",20.101765265399614,12.763055369706954,31.660206359702123,2.417371417862006e-38,40
I9_UAP,N14_CHRONKIDNEYDIS,1,Unstable angina pectoris,Chronic kidney disease,20.05525085061641,12.591911162778807,31.942179505687456,1.4997714003141407e-36,40
I9_UAP,I9_HYPTENSRD,1,Unstable angina pectoris,Hypertensive Renal Disease,19.729538058444348,5.557294183384702,70.04392050422749,3.965178980041739e-6,6
I9_CORATHER,I9_UAP,0,Coronary atherosclerosis,Unstable angina pectoris,19.45205996837889,17.953264963994165,21.075979091951616,0.0,2247
I9_UAP,E4_DM2REN,1,Unstable angina pectoris,Type 2 diabetes with renal complications,19.315879221013613,10.245609680104613,36.41590903128918,5.561715883883831e-20,22
I9_UAP,R18_ABNORMAL_WEIGHT_LOSS,1,Unstable angina pectoris,Abnormal weight loss,19.184532228692373,7.131754747961104,51.60669286040116,4.880183798985103e-9,7
I9_UAP,I9_ARTEMBTHR,1,Unstable angina pectoris,Arterial embolism and thrombosis,18.80886937731903,9.120205254196973,38.7900883141033,1.9331593629034118e-15,17
I9_UAP,E4_HYPERKALAEMIA,5,Unstable angina pectoris,Hyperkalaemia,18.770626090175803,11.356282328155373,31.02568196491988,2.734860464137393e-30,33
I9_UAP,F5_TOBAC,5,Unstable angina pectoris,Mental and behavioural disorders due to tobacco,18.69756642264355,8.154416046484675,42.872351390493236,4.6252184000212775e-12,9
I9_UAP,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,5,Unstable angina pectoris,"Haemorrhage, not elsewhere classified",18.55530051336127,9.237407644748673,37.272272739514094,2.2584928193866624e-16,16
I9_UAP,D3_IMMUDEF,1,Unstable angina pectoris,Immunodeficiencies,18.20559015306829,7.687530857880039,43.114430231099966,4.198138224450536e-11,8
I9_UAP,J10_RESPCONDEXT,5,Unstable angina pectoris,Respiratory conditions due to other external agents,18.1380629986411,7.314637621348084,44.97684593184819,3.9830380969457666e-10,9
I9_UAP,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Unstable angina pectoris,Other and unspecified injuries of lower leg,18.03730197842134,7.991297052550612,40.71232248298429,3.3111599462553927e-12,8
I9_UAP,AB1_OTHER_INFECTIONS,5,Unstable angina pectoris,Other infectious diseases,17.982836633299264,11.030274539867133,29.317712103276932,4.81546189779433e-31,28
I9_UAP,E4_OBESITYXTRMALV,5,Unstable angina pectoris,Extreme obesity with alveolar hypoventilation,17.838498238206295,8.31136358385157,38.28637938698218,1.4190897355630577e-13,11
I9_UAP,F5_DELIRIUM,1,Unstable angina pectoris,"Delirium, not induced by alcohol and other psychoactive substances",17.781890601691373,8.669292391401418,36.473061363593715,4.075993190233126e-15,16
I9_UAP,E4_HYPERLIPNAS,5,Unstable angina pectoris,"Hyperlipidaemia, other/unspecified",17.76026649079275,14.738871791937813,21.40103192949374,7.256443092631187e-201,217
I9_HEARTFAIL_AND_ANTIHYPERT,I9_UAP,1,Heart failure and antihypertensive medication,Unstable angina pectoris,17.750004913458497,13.846782378156925,22.7534936148637,4.2562875468889715e-114,292
I9_UAP,K11_ATTRITION,5,Unstable angina pectoris,Excessive attrition of teeth,17.650965561664,6.778929854928134,45.959552897948,4.1089248360306605e-9,6
I9_HEARTFAIL_NS,I9_UAP,1,"Heart failure, not strict",Unstable angina pectoris,17.492204922999697,13.579351820244566,22.532535950063057,9.940301166417262e-109,295
I9_HEARTFAIL_AND_OVERWEIGHT,I9_UAP,1,Heart failure and bmi 25plus,Unstable angina pectoris,17.492204922999697,13.579351820244566,22.532535950063057,9.940301166417262e-109,295
I9_UAP,J10_RESPOTHER,1,Unstable angina pectoris,Other diseases of the respiratory system,17.442158726349287,9.645901003267563,31.53970799950203,3.093069209338864e-21,23
I9_UAP,J10_RESPDISOTH,1,Unstable angina pectoris,Other respiratory disorders and diseases,17.442158726349287,9.645901003267563,31.53970799950203,3.093069209338864e-21,23
I9_UAP,I9_ARTEMBTHRLOW,1,Unstable angina pectoris,Arterial embolism and thrombosis of lower extremity artery,17.399795232490245,7.317673868886021,41.37282961186117,1.0215636502337273e-10,12
I9_UAP,F5_DEMINOTH,5,Unstable angina pectoris,Dementia in other diseases classified elsewhere,17.3632203325743,7.641437437120856,39.45349586361514,9.3470451041474e-12,12
I9_UAP,N14_ACUTERENFAIL,5,Unstable angina pectoris,Acute renal failure,17.33226230700064,12.49523939076755,24.041741601256504,1.8747007913450472e-65,71
I9_HEARTFAIL_ALLCAUSE,I9_UAP,1,All-cause Heart Failure,Unstable angina pectoris,17.274001104490296,13.423855920718424,22.2284205015486,1.150160040713171e-108,292
I9_UAP,Z21_ATTN_ARTIF_OPENI,5,Unstable angina pectoris,Attention to artificial openings,16.704554752558266,6.893180179679958,40.48090173296073,4.52325100824494e-10,9
I9_UAP,FG_DOAAC,1,Unstable angina pectoris,"Diseases of arteries, arterioles and capillaries (FINNGEN)",16.667624990716455,13.103461855598026,21.201246349450056,2.9260877265661454e-116,145
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_UAP,1,Presence of cardiac and vascular implants and grafts,Unstable angina pectoris,16.65592025489683,12.635530332811022,21.955523213544847,1.3182723264858266e-88,103
I9_UAP,RX_STATIN,5,Unstable angina pectoris,Statin medication,16.44271490472603,15.615264660096582,17.314011598470554,0.0,1846
I9_UAP,J10_BRONCHIOLITIS,0,Unstable angina pectoris,Acute bronchiolitis,16.420392150719316,9.201789287233696,29.301831412014682,2.7624243759392765e-21,13
I9_UAP,I9_CVD_HARD,5,Unstable angina pectoris,Hard cardiovascular diseases,16.39152697391926,12.922593053564288,20.79165964779918,1.3796343831015097e-117,70
I9_UAP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Unstable angina pectoris,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",16.3483985928359,13.929052434137228,19.187962556247903,2.834785164384556e-256,207
I9_UAP,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,5,Unstable angina pectoris,"Dependence on enabling machines and devices, not elsewhere classified",16.26315373030198,6.290455656634611,42.046265595477905,8.677439778507868e-9,6
I9_HEARTFAIL,I9_UAP,1,"Heart failure,strict",Unstable angina pectoris,16.24777261353707,12.871259429728456,20.510045372209124,1.1356315139452096e-121,234
I9_UAP,I9_OTH,5,Unstable angina pectoris,Other CVD,16.183379375787013,12.817234776267219,20.433562511127107,4.32976171252042e-121,141
I9_UAP,D3_COAGDEFNAS,5,Unstable angina pectoris,Other and unspecified coagulation defects,16.168125017990608,8.736484653060659,29.92144746752281,7.870501444116536e-19,14
I9_UAP,D3_APLASTICANDOTHANAEMIA,1,Unstable angina pectoris,Aplastic and other anaemias,16.164889140730708,12.089952055598154,21.613290088368803,1.144323011180759e-78,89
I9_UAP,E4_VOLUME,5,Unstable angina pectoris,Volume depletion,16.158830648235085,10.26468466780851,25.437489447407206,2.8293317995162094e-33,35
I9_UAP,H7_AMD,1,Unstable angina pectoris,Age-related macular degeneration (whether dry or wet),16.144828642599148,8.321503387525336,31.323125132609487,1.9333108517010408e-16,21
E4_HYPERLIPNAS,I9_UAP,1,"Hyperlipidaemia, other/unspecified",Unstable angina pectoris,16.100059473296294,12.084928929347576,21.449188204507855,2.212384299090197e-80,68
I9_UAP,WEIGHTLOSS,1,Unstable angina pectoris,Weight loss,16.085676099243003,7.024547558901982,36.83496672207071,4.975734118532704e-11,9
I9_UAP,I9_AF_REIMB,1,Unstable angina pectoris,Atrial fibrillation and flutter with reimbursement,15.997657295632155,11.895585445906429,21.51428696908423,3.8936263413504594e-75,97
I9_UAP,NIV,0,Unstable angina pectoris,Non-invasive ventilation,15.865334099765214,12.091388343167264,20.81719807133738,1.6825478374163688e-88,62
I9_UAP,M13_PANNICULITIS,1,Unstable angina pectoris,Panniculitis affecting regions of neck and back,15.81693519543918,5.830692773342798,42.90664054887158,5.865258991391727e-8,6
I9_UAP,MACULAR_CYST,15,Unstable angina pectoris,Macular cyst,15.776546407026734,7.487034712361363,33.24405804104611,4.0493182287290457e-13,11
I9_UAP,L12_ULCERLOWLIMB,1,Unstable angina pectoris,"Ulcer of lower limb, not elsewhere classified",15.744579654365067,6.820492751960534,36.34514359998265,1.0592886437847008e-10,11
I9_UAP,K11_BARRET,15,Unstable angina pectoris,Barret oesophagus,15.728870880443935,9.616300574517318,25.726876698224988,4.9668113686724e-28,22
I9_CARDARR,I9_UAP,1,Cardiac arrest,Unstable angina pectoris,15.70452054093885,9.092579469472291,27.12453229018455,5.2322199276800286e-23,14
I9_UAP,J10_BRONCHIOLITIS,15,Unstable angina pectoris,Acute bronchiolitis,15.648864992557787,8.586706697025209,28.519312956169756,2.6614629668243804e-19,12
I9_UAP,K11_CHOLECYST,1,Unstable angina pectoris,Chlocystitis,15.644240921178662,8.122537221203553,30.13125915397362,1.9758856510299056e-16,17
I9_UAP,I9_CORATHER,15,Unstable angina pectoris,Coronary atherosclerosis,15.622841356192295,14.919738670061891,16.359078227724737,0.0,2383
N14_DIALYSIS,I9_UAP,1,Dialysis,Unstable angina pectoris,15.590838882001153,6.901389266976013,35.221061679227226,3.95271973042573e-11,6
I9_UAP,VIRALPNEUMOKNOWN,1,Unstable angina pectoris,"Viral pneumonia (known virus, not influenza)",15.545109689917112,5.383473207663573,44.8874594430147,3.949640905473773e-7,6
I9_UAP,D3_OTHERANAEMIA,1,Unstable angina pectoris,Other anaemias,15.51598225585795,11.446400608202417,21.032437497564246,7.59644448772536e-70,80
I9_UAP,D3_ANAEMIANAS,1,Unstable angina pectoris,Other and unspecified anaemias,15.469412940755783,11.348043723605107,21.08757619904548,2.9535884123846078e-67,77
I9_UAP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Unstable angina pectoris,Persons encountering health services for specific procedures and health care,15.414525647228833,12.90691899707485,18.40931991460747,2.670283860735966e-200,197
I9_UAP,DRY_AMD,1,Unstable angina pectoris,Dry age-related macular degeneration (includes geographic atrophy),15.382880640092056,7.064129728652419,33.49783000551719,5.825976864990465e-12,15
I9_UAP,I9_VHD,5,Unstable angina pectoris,Valvular heart disease including rheumatic fever,15.379359875118155,14.264016998189478,16.581914491437878,0.0,1068
I9_UAP,CPAP,15,Unstable angina pectoris,Continuous positive airway pressure,15.345669875579304,12.873805710968758,18.292149906349756,5.7411653657333085e-204,180
