prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ENLARGED_LYMPH_NODES,CD2_IMMUNOPROLIFERATIVE,0,Enlarged lymph nodes,Malignant immunoproliferative diseases,41.82383079534681,21.716045441739098,80.55024691722672,6.060892500337924e-29,11
CD2_IMMUNOPROLIFERATIVE,I9_VHD,1,Malignant immunoproliferative diseases,Valvular heart disease including rheumatic fever,40.36651530074159,17.97278405409478,90.66239001262365,3.3140979603819016e-19,6
CD2_IMMUNOPROLIFERATIVE,AB1_SEPSIS,5,Malignant immunoproliferative diseases,Septicaemia,36.18319257981794,17.138035424237053,76.39285325648555,4.861004334503843e-21,7
R18_GENERAL_SYMPTOMS_SIGNS,CD2_IMMUNOPROLIFERATIVE,1,General symptoms and signs,Malignant immunoproliferative diseases,29.81428679460649,6.809741999087907,130.5323604315853,6.596306939723355e-6,15
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,CD2_IMMUNOPROLIFERATIVE,15,"Abnormal findings on examination of blood, without diagnosis",Malignant immunoproliferative diseases,28.05692781061483,16.45977026920303,47.82516312775774,1.6049044990864796e-34,25
D3_ANAEMIANAS,CD2_IMMUNOPROLIFERATIVE,5,Other and unspecified anaemias,Malignant immunoproliferative diseases,27.419159824951848,11.887827097554572,63.24203063660872,8.11736636194241e-15,11
D3_APLASTICANDOTHANAEMIA,CD2_IMMUNOPROLIFERATIVE,5,Aplastic and other anaemias,Malignant immunoproliferative diseases,27.026352232054965,11.93636584531688,61.19314072948568,2.6373720851821102e-15,12
D3_OTHERANAEMIA,CD2_IMMUNOPROLIFERATIVE,5,Other anaemias,Malignant immunoproliferative diseases,26.98614962258966,11.700988693877305,62.23852449612772,1.0830047074612816e-14,11
CD2_IMMUNOPROLIFERATIVE,J10_PNEUMOPROBBAC,1,Malignant immunoproliferative diseases,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),25.85420546181913,11.551077274850899,57.86819048620609,2.5280146395588723e-15,6
CD2_IMMUNOPROLIFERATIVE,J10_PNEUMONIA,1,Malignant immunoproliferative diseases,All pneumoniae,25.0540035372898,11.195612123740853,56.066884624866,4.5947821904344585e-15,6
CD2_IMMUNOPROLIFERATIVE,J10_PNEUMONAS,5,Malignant immunoproliferative diseases,"Pneumonia, organism unsepcified",25.00998718689118,15.508608690119019,40.33240322112097,8.353909613725755e-40,17
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,CD2_IMMUNOPROLIFERATIVE,0,"Abnormal findings on examination of blood, without diagnosis",Malignant immunoproliferative diseases,24.919092476123026,14.93983717486602,41.56411897702894,7.122005676060735e-35,25
CD2_IMMUNOPROLIFERATIVE,PULM_PNEUMONIA_SEPSIS,1,Malignant immunoproliferative diseases,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,24.396744390127907,10.903637340506213,54.58739301848466,7.581848539185852e-15,6
CD2_IMMUNOPROLIFERATIVE,K11_ORAL,1,Malignant immunoproliferative diseases,"Diseases of oral cavity, salivary glands and jaws",23.10476342343753,10.977622577204409,48.62893482615644,1.3379581145155688e-16,7
CD2_IMMUNOPROLIFERATIVE,AB1_OTHER_SEPSIS,15,Malignant immunoproliferative diseases,Other septicaemia,22.7814310488321,12.588012838260937,41.22919219268857,5.239202369844228e-25,11
CD2_IMMUNOPROLIFERATIVE,I9_HEARTFAIL_ALLCAUSE,1,Malignant immunoproliferative diseases,All-cause Heart Failure,22.490457041059255,10.660449818524695,47.448340973076554,3.004749919449483e-16,7
CD2_IMMUNOPROLIFERATIVE,J10_INFLUPNEU,1,Malignant immunoproliferative diseases,Influenza and pneumonia,21.879769172112333,9.78516298018212,48.92348752846294,5.668532723395896e-14,6
CD2_IMMUNOPROLIFERATIVE,I9_HEARTFAIL_NS,1,Malignant immunoproliferative diseases,"Heart failure, not strict",21.816953837083684,10.343103765729516,46.01901764792639,5.712373821494804e-16,7
CD2_IMMUNOPROLIFERATIVE,I9_HEARTFAIL_AND_OVERWEIGHT,1,Malignant immunoproliferative diseases,Heart failure and bmi 25plus,21.816953837083684,10.343103765729516,46.01901764792639,5.712373821494804e-16,7
CD2_IMMUNOPROLIFERATIVE,AB1_SEPSIS,15,Malignant immunoproliferative diseases,Septicaemia,21.566783930525077,11.919178887167467,39.02333990529524,3.2876306747755104e-24,11
GAST_OPER,CD2_IMMUNOPROLIFERATIVE,5,Any gastric operation,Malignant immunoproliferative diseases,21.232808753811106,6.368611399121599,70.78971212438857,6.576800062812611e-7,23
CD2_IMMUNOPROLIFERATIVE,I9_VALVES,5,Malignant immunoproliferative diseases,Valvular operations,19.88240122380723,11.518541121734494,34.31943978378786,6.959839514378607e-27,13
J10_PNEUMOPROBBAC,CD2_IMMUNOPROLIFERATIVE,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Malignant immunoproliferative diseases,19.58714678287592,4.047863390501052,94.77995724713345,2.1721082010718042e-4,7
J10_PNEUMONIA,CD2_IMMUNOPROLIFERATIVE,1,All pneumoniae,Malignant immunoproliferative diseases,19.358598778472796,4.001258746817321,93.65936331010239,2.2970523378664767e-4,7
PULM_PNEUMONIA_SEPSIS,CD2_IMMUNOPROLIFERATIVE,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Malignant immunoproliferative diseases,19.225482012395965,3.9735865604209004,93.01902776966539,2.3764964616335705e-4,7
FG_CVD,CD2_IMMUNOPROLIFERATIVE,5,Cardiovascular diseases (excluding rheumatic etc),Malignant immunoproliferative diseases,19.20327200884342,2.537120854681535,145.34808429215227,0.004215515649013927,18
CD2_IMMUNOPROLIFERATIVE,AB1_OTHER_SEPSIS,0,Malignant immunoproliferative diseases,Other septicaemia,19.14260807250299,10.58302217360372,34.62521742904721,1.6346860642106019e-22,11
CD2_IMMUNOPROLIFERATIVE,PULM_PNEUMONIA_SEPSIS,5,Malignant immunoproliferative diseases,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,18.526826741859058,11.796800308292445,29.09630579078162,8.070794002880654e-37,19
J10_INFLUPNEU,CD2_IMMUNOPROLIFERATIVE,1,Influenza and pneumonia,Malignant immunoproliferative diseases,18.23043005431518,3.769268276765312,88.17323564203582,3.0624349943599846e-4,7
CD2_IMMUNOPROLIFERATIVE,J10_PNEUMOPROBBAC,5,Malignant immunoproliferative diseases,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),18.176646857107663,11.431873956257796,28.900816456880765,1.5285861852275087e-34,18
CD2_IMMUNOPROLIFERATIVE,J10_INFLUPNEU,5,Malignant immunoproliferative diseases,Influenza and pneumonia,18.086333241450713,11.649565474935498,28.07962673153835,4.506878752876882e-38,20
CD2_IMMUNOPROLIFERATIVE,AB1_SEPSIS,0,Malignant immunoproliferative diseases,Septicaemia,18.069773440698068,9.991489944640044,32.67948163960449,1.0276210023465489e-21,11
CD2_IMMUNOPROLIFERATIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Malignant immunoproliferative diseases,Persons encountering health services in other circumstances,17.90480189800064,8.937452680553056,35.86949687624074,4.0041354560830996e-16,8
CD2_IMMUNOPROLIFERATIVE,J10_PNEUMONIA,5,Malignant immunoproliferative diseases,All pneumoniae,17.84387382225428,11.22295147557177,28.370775163519095,3.952251233003008e-34,18
PAIN,CD2_IMMUNOPROLIFERATIVE,5,"Pain (limb, back, neck, head abdominally)",Malignant immunoproliferative diseases,17.79497268460559,4.0669327275962255,77.86237787931705,1.319013933849785e-4,15
CD2_IMMUNOPROLIFERATIVE,FG_OTHHEART,1,Malignant immunoproliferative diseases,Other heart diseases,17.42480243200903,9.349233461514219,32.47578970451471,2.321769262212829e-19,10
CD2_IMMUNOPROLIFERATIVE,I9_OTHHEART,1,Malignant immunoproliferative diseases,Other heart diseases,17.357225940402518,9.588343627924484,31.420785908086646,4.26735322566576e-21,11
R18_GENERAL_SYMPTOMS_SIGNS,CD2_IMMUNOPROLIFERATIVE,5,General symptoms and signs,Malignant immunoproliferative diseases,17.201407478379767,7.011341291561323,42.201400122025625,5.189026640592884e-10,24
D3_ANAEMIA,CD2_IMMUNOPROLIFERATIVE,5,Anaemias,Malignant immunoproliferative diseases,16.991982828786114,7.632570258462846,37.82834231150727,3.9918921526859006e-12,14
CD2_IMMUNOPROLIFERATIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Malignant immunoproliferative diseases,Persons encountering health services for specific procedures and health care,16.578116448962447,9.163992072210238,29.990635394457822,1.625276125882334e-20,11
PAIN,CD2_IMMUNOPROLIFERATIVE,1,"Pain (limb, back, neck, head abdominally)",Malignant immunoproliferative diseases,16.369776919330356,2.0132743385809286,133.10138179058163,0.008936870990804922,7
D3_ANAEMIANAS,CD2_IMMUNOPROLIFERATIVE,15,Other and unspecified anaemias,Malignant immunoproliferative diseases,16.010598975690215,8.110987666096763,31.603953810933387,1.3156579835029023e-15,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_IMMUNOPROLIFERATIVE,1,Persons encountering health services for examination and investigation,Malignant immunoproliferative diseases,15.800148335630636,1.9436274003514733,128.44266724310816,0.009834488097257357,7
D3_OTHERANAEMIA,CD2_IMMUNOPROLIFERATIVE,15,Other anaemias,Malignant immunoproliferative diseases,15.72630150189455,7.969003722611855,31.034815334159784,1.9501590515486853e-15,12
D3_APLASTICANDOTHANAEMIA,CD2_IMMUNOPROLIFERATIVE,15,Aplastic and other anaemias,Malignant immunoproliferative diseases,15.403300494196818,7.964431858290623,29.790155824805634,4.442347521148019e-16,13
CD2_IMMUNOPROLIFERATIVE,R18_GENERAL_SYMPTOMS_SIGNS,1,Malignant immunoproliferative diseases,General symptoms and signs,14.49085360358289,6.896017895386297,30.450158532935248,1.7054290026919367e-12,7
RX_PARACETAMOL_NSAID,CD2_IMMUNOPROLIFERATIVE,5,Paracetamol of NSAID medication,Malignant immunoproliferative diseases,14.486916469741459,1.9578925861163035,107.19216686834098,0.008845245291440882,24
CD2_IMMUNOPROLIFERATIVE,N14_PYELONEPHR,5,Malignant immunoproliferative diseases,Acute tubulo-interstitial nephritis,13.967973434460227,6.258662765326171,31.173477335556473,1.2142248774439198e-10,6
D3_ANAEMIANAS,CD2_IMMUNOPROLIFERATIVE,0,Other and unspecified anaemias,Malignant immunoproliferative diseases,13.58335510793251,7.050491217714657,26.16945831016898,6.303699684533005e-15,12
CD2_IMMUNOPROLIFERATIVE,I9_VHD,5,Malignant immunoproliferative diseases,Valvular heart disease including rheumatic fever,13.407151377587331,7.772220280791266,23.127459280302578,1.04547451598609e-20,13
D3_OTHERANAEMIA,CD2_IMMUNOPROLIFERATIVE,0,Other anaemias,Malignant immunoproliferative diseases,13.339253288593843,6.925495333824053,25.692845019795985,9.45151283612898e-15,12
CD2_IMMUNOPROLIFERATIVE,GAST_OPER,1,Malignant immunoproliferative diseases,Any gastric operation,13.03051781617504,6.771863833823638,25.073509852572315,1.4951732283536535e-14,9
D3_APLASTICANDOTHANAEMIA,CD2_IMMUNOPROLIFERATIVE,0,Aplastic and other anaemias,Malignant immunoproliferative diseases,12.904081466615162,6.848155246018313,24.31535391868592,2.5320782952669732e-15,13
CD2_IMMUNOPROLIFERATIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Malignant immunoproliferative diseases,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",12.814258855203816,7.09201395340478,23.15354017730559,2.906025438278377e-17,11
CD2_IMMUNOPROLIFERATIVE,AB1_BACTINF_NOS,5,Malignant immunoproliferative diseases,"Bacterial infection, other or unspecified",12.778313957477417,6.8630391992248745,23.79198236465033,9.476498454829866e-16,10
CD2_IMMUNOPROLIFERATIVE,AB1_OTHER_BACTERIAL,5,Malignant immunoproliferative diseases,Other bacterial diseases,12.63684719927458,6.787190298357228,23.5281316889649,1.2584110875706686e-15,10
CD2_IMMUNOPROLIFERATIVE,J10_PNEUMONAS,15,Malignant immunoproliferative diseases,"Pneumonia, organism unsepcified",12.605458153437095,8.293956544975845,19.158235806565404,1.790184676035995e-32,22
CD2_IMMUNOPROLIFERATIVE,J10_PNEUMONAS,0,Malignant immunoproliferative diseases,"Pneumonia, organism unsepcified",11.473391317106074,7.619881126357256,17.275690543269143,1.5145791595430592e-31,23
CD2_IMMUNOPROLIFERATIVE,DEATH,5,Malignant immunoproliferative diseases,Any death,11.328471150511417,6.080681607761235,21.105242287997246,2.068452846310665e-14,10
CD2_IMMUNOPROLIFERATIVE,H7_CATARACTSENILE,5,Malignant immunoproliferative diseases,Senile cataract,11.295311551375114,6.404248032311439,19.921786663934082,5.555086142171841e-17,12
PULM_INFECTIONS,CD2_IMMUNOPROLIFERATIVE,1,COPD/asthma/ILD related infections,Malignant immunoproliferative diseases,11.1968161785129,2.3229417450497087,53.96979618734495,0.0026096316380628455,7
CD2_IMMUNOPROLIFERATIVE,N14_RENALTUB,5,Malignant immunoproliferative diseases,Renal tubulo-intestitial diseases,10.903355542829726,5.187880665387765,22.91555449347828,2.89275415868584e-10,7
H7_CATARACTSENILE,CD2_IMMUNOPROLIFERATIVE,5,Senile cataract,Malignant immunoproliferative diseases,10.879246622447585,3.9654901954089343,29.84700534856113,3.561344829957797e-6,12
CD2_IMMUNOPROLIFERATIVE,PULM_INFECTIONS,1,Malignant immunoproliferative diseases,COPD/asthma/ILD related infections,10.851812170052707,4.867528112967876,24.193353308092384,5.5796220744771855e-9,6
CD2_IMMUNOPROLIFERATIVE,PULM_PNEUMONIA_SEPSIS,15,Malignant immunoproliferative diseases,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,10.767281212096245,7.212411529073019,16.074283092836954,3.10070948410251e-31,24
CD2_IMMUNOPROLIFERATIVE,J10_INFLUPNEU,15,Malignant immunoproliferative diseases,Influenza and pneumonia,10.634143642685359,7.181226178003165,15.74731225701489,3.798248623935114e-32,25
CD2_IMMUNOPROLIFERATIVE,J10_PNEUMOPROBBAC,15,Malignant immunoproliferative diseases,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),10.338695741172552,6.86608749796296,15.56761833580643,4.7841492016513015e-29,23
CD2_IMMUNOPROLIFERATIVE,J10_PNEUMONIA,15,Malignant immunoproliferative diseases,All pneumoniae,10.248260220391629,6.806050765041254,15.431392031973017,7.673068466376711e-29,23
CD2_IMMUNOPROLIFERATIVE,RX_CROHN_1STLINE,1,Malignant immunoproliferative diseases,First line medication for Crohns disease,10.149339852875066,4.552625756385989,22.626305117363696,1.465280893992131e-8,6
CD2_IMMUNOPROLIFERATIVE,PULM_PNEUMONIA_SEPSIS,0,Malignant immunoproliferative diseases,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,10.023657376101681,6.76946797997094,14.842186637229494,1.184218938738253e-30,25
GAST_OPER,CD2_IMMUNOPROLIFERATIVE,15,Any gastric operation,Malignant immunoproliferative diseases,9.848074808325114,5.398822490736676,17.964024117624596,8.77419604799479e-14,40
CD2_IMMUNOPROLIFERATIVE,J10_INFLUPNEU,0,Malignant immunoproliferative diseases,Influenza and pneumonia,9.793024863032022,6.6644726447241265,14.390236269314485,3.283903688539785e-31,26
CD2_IMMUNOPROLIFERATIVE,N14_URETHRAOTH,5,Malignant immunoproliferative diseases,Other disorders of urethra and urinary system,9.7448248605358,5.236117873107812,18.135881174530102,6.768606354430475e-13,10
CD2_IMMUNOPROLIFERATIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Malignant immunoproliferative diseases,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",9.711131235720057,5.3756263900481445,17.54327087387729,4.919345890421939e-14,11
CD2_IMMUNOPROLIFERATIVE,N14_PYELONEPHR,0,Malignant immunoproliferative diseases,Acute tubulo-interstitial nephritis,9.588983340116549,5.305556727125316,17.33062263323548,7.087661991014532e-14,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_IMMUNOPROLIFERATIVE,5,Symptoms and signs involving the digestive system and abdomen,Malignant immunoproliferative diseases,9.582881376918563,3.001327905542063,30.596995188203895,1.3588189249960498e-4,10
CD2_IMMUNOPROLIFERATIVE,J10_PNEUMOPROBBAC,0,Malignant immunoproliferative diseases,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),9.580638649481731,6.418319225268309,14.3010395261395,2.0391202214674963e-28,24
J10_ASTHMACOPDKELA,CD2_IMMUNOPROLIFERATIVE,5,Asthma/COPD (KELA code 203),Malignant immunoproliferative diseases,9.527012176131326,3.5722297381033163,25.408209342198095,6.670604999084263e-6,8
K11_DIVERTIC,CD2_IMMUNOPROLIFERATIVE,5,Diverticular disease of intestine,Malignant immunoproliferative diseases,9.511565663465555,3.7276090521503726,24.270217210205278,2.4402700961040174e-6,8
CD2_IMMUNOPROLIFERATIVE,J10_PNEUMONIA,0,Malignant immunoproliferative diseases,All pneumoniae,9.500476277642397,6.3646318994503375,14.181346372889356,3.2192149131518645e-28,24
CD2_IMMUNOPROLIFERATIVE,H7_LENS,5,Malignant immunoproliferative diseases,Disorders of lens,9.472824924663588,5.37227641417493,16.703238094108574,7.852532614601722e-15,12
CD2_IMMUNOPROLIFERATIVE,AB1_BACTINF_NOS,15,Malignant immunoproliferative diseases,"Bacterial infection, other or unspecified",9.454943717650142,5.873455346245442,15.220335464213163,2.2742955703569046e-20,17
CD2_IMMUNOPROLIFERATIVE,I9_VALVES,15,Malignant immunoproliferative diseases,Valvular operations,9.436698094515894,6.321933442493722,14.086081692741313,4.633077792133678e-28,24
CD2_IMMUNOPROLIFERATIVE,AB1_OTHER_BACTERIAL,15,Malignant immunoproliferative diseases,Other bacterial diseases,9.357118982962191,5.81272449330951,15.06276028772543,3.387508242598019e-20,17
CD2_IMMUNOPROLIFERATIVE,PULM_INFECTIONS,5,Malignant immunoproliferative diseases,COPD/asthma/ILD related infections,9.157009410086157,5.7655187099724685,14.543499996170652,6.4580134498089056e-21,18
CD2_IMMUNOPROLIFERATIVE,BRONCHITIS,5,Malignant immunoproliferative diseases,Bronchitis,9.072876808987036,4.5328540269222675,18.160102465718875,4.701573532830386e-10,8
H7_LENS,CD2_IMMUNOPROLIFERATIVE,5,Disorders of lens,Malignant immunoproliferative diseases,8.958363841738748,3.228549123320537,24.857073457948,2.5433581440560485e-5,11
CD2_IMMUNOPROLIFERATIVE,E4_METABOLIA,5,Malignant immunoproliferative diseases,Metabolic disorders,8.882414618261512,4.435356274033462,17.788264251195656,7.086630868947451e-10,8
CD2_IMMUNOPROLIFERATIVE,GAST_OPER,5,Malignant immunoproliferative diseases,Any gastric operation,8.872470847661067,5.839672204117333,13.480335229619987,1.4697109881627533e-24,22
PULM_INFECTIONS,CD2_IMMUNOPROLIFERATIVE,5,COPD/asthma/ILD related infections,Malignant immunoproliferative diseases,8.817953858114882,3.4113130801959617,22.793659923872028,7.038695899390509e-6,15
CD2_IMMUNOPROLIFERATIVE,BRONCHITIS,15,Malignant immunoproliferative diseases,Bronchitis,8.79409024079023,5.103018727901999,15.154955779469981,4.897452016888874e-15,13
D3_ANAEMIA,CD2_IMMUNOPROLIFERATIVE,15,Anaemias,Malignant immunoproliferative diseases,8.738452337233948,4.814573367432809,15.860294032828467,1.020137750278775e-12,17
CD2_IMMUNOPROLIFERATIVE,N14_PYELONEPHR,15,Malignant immunoproliferative diseases,Acute tubulo-interstitial nephritis,8.687999869919778,4.516205422283148,16.713442964152602,9.385166926456487e-11,9
J10_ASTHMA_INCLAVO,CD2_IMMUNOPROLIFERATIVE,5,"Asthma, including avohilmo",Malignant immunoproliferative diseases,8.651004168684953,3.3338261636958033,22.44864292613225,9.205954863467598e-6,8
H7_CHOROIDRETINA,CD2_IMMUNOPROLIFERATIVE,5,Disorders of choroid and retina,Malignant immunoproliferative diseases,8.567664262562545,3.1707351911624317,23.150741544291574,2.281975472026814e-5,7
J10_PNEUMOPROBBAC,CD2_IMMUNOPROLIFERATIVE,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Malignant immunoproliferative diseases,8.489491595853723,3.377829917857341,21.33661827525884,5.3966380346827905e-6,11
CD2_IMMUNOPROLIFERATIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Malignant immunoproliferative diseases,Persons encountering health services in other circumstances,8.458110648157284,4.8011061114759634,14.90065707264254,1.4674853335804098e-13,12
J10_PNEUMONIA,CD2_IMMUNOPROLIFERATIVE,5,All pneumoniae,Malignant immunoproliferative diseases,8.386143859194748,3.337718907781654,21.07050077319166,6.0629442119243615e-6,11
CD2_IMMUNOPROLIFERATIVE,BRONCHITIS,0,Malignant immunoproliferative diseases,Bronchitis,8.352212229386545,4.9438711348958835,14.110288723410116,2.130524163264822e-15,14
PULM_PNEUMONIA_SEPSIS,CD2_IMMUNOPROLIFERATIVE,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Malignant immunoproliferative diseases,8.333315960843798,3.3164499947220807,20.9393040792926,6.4711823880629846e-6,11
CD2_IMMUNOPROLIFERATIVE,I9_VALVES,0,Malignant immunoproliferative diseases,Valvular operations,8.24657197134385,5.612731276996904,12.116373637424633,6.090036080420528e-27,26
J10_PNEUMONAS,CD2_IMMUNOPROLIFERATIVE,5,"Pneumonia, organism unsepcified",Malignant immunoproliferative diseases,8.14273472331756,3.10759795408807,21.33613477480184,1.980561770768892e-5,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,CD2_IMMUNOPROLIFERATIVE,5,Persons encountering health services for specific procedures and health care,Malignant immunoproliferative diseases,8.129301185624596,2.841133521872233,23.260271739375632,9.351840429429984e-5,7
CD2_IMMUNOPROLIFERATIVE,I9_VHD,15,Malignant immunoproliferative diseases,Valvular heart disease including rheumatic fever,8.041071491407939,5.430870984906828,11.90579391586169,2.22004770366415e-25,25
CD2_IMMUNOPROLIFERATIVE,N14_URINOTH,5,Malignant immunoproliferative diseases,Other diseases of urinary system,8.040666039074075,4.448329412963958,14.534065342260881,5.141310211982349e-12,11
CD2_IMMUNOPROLIFERATIVE,F5_ORGANIC,15,Malignant immunoproliferative diseases,"Organic, including symptomatic, mental disorders",8.026310795816775,4.171867675328554,15.441924338113477,4.421803492138894e-10,9
I9_OTHHEART,CD2_IMMUNOPROLIFERATIVE,5,Other heart diseases,Malignant immunoproliferative diseases,8.014817059204715,2.584448386806897,24.8553203153283,3.1293353685902966e-4,13
CD2_IMMUNOPROLIFERATIVE,AB1_BACTINF_NOS,0,Malignant immunoproliferative diseases,"Bacterial infection, other or unspecified",7.980038994281487,4.958066913137307,12.843921525447456,1.1948935270030508e-17,17
J10_INFLUPNEU,CD2_IMMUNOPROLIFERATIVE,5,Influenza and pneumonia,Malignant immunoproliferative diseases,7.946639021310464,3.1640813876679355,19.958106002310426,1.0260636546129639e-5,11
CD2_IMMUNOPROLIFERATIVE,AB1_OTHER_BACTERIAL,0,Malignant immunoproliferative diseases,Other bacterial diseases,7.902955431429434,4.910196694506505,12.719796871077717,1.6871334717392655e-17,17
FG_OTHHEART,CD2_IMMUNOPROLIFERATIVE,5,Other heart diseases,Malignant immunoproliferative diseases,7.843021527524711,2.4994581951542054,24.610528313885634,4.1537943938759495e-4,12
CD2_IMMUNOPROLIFERATIVE,PULM_INFECTIONS,15,Malignant immunoproliferative diseases,COPD/asthma/ILD related infections,7.765931980678755,5.285549619701514,11.410298619414885,1.6057191367561172e-25,26
I9_VALVES,CD2_IMMUNOPROLIFERATIVE,5,Valvular operations,Malignant immunoproliferative diseases,7.668867988257017,2.642159872709726,22.2588863106901,1.7886047228959944e-4,8
CD2_IMMUNOPROLIFERATIVE,RX_CROHN_1STLINE,5,Malignant immunoproliferative diseases,First line medication for Crohns disease,7.642007692646049,4.336734012613676,13.466419984393863,1.98320584964932e-12,12
CD2_IMMUNOPROLIFERATIVE,F5_ORGANIC,0,Malignant immunoproliferative diseases,"Organic, including symptomatic, mental disorders",7.632258864268039,4.10321482102274,14.196520999278,1.3752565912549028e-10,10
CD2_IMMUNOPROLIFERATIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Malignant immunoproliferative diseases,Persons encountering health services for specific procedures and health care,7.5928825593760205,4.7181079622912,12.219276460235927,6.780842943825545e-17,17
N14_MALEGEN,CD2_IMMUNOPROLIFERATIVE,5,Diseases of male genital organs,Malignant immunoproliferative diseases,7.437243026718322,2.512973835416213,22.010807696813572,2.89482854621565e-4,7
CD2_IMMUNOPROLIFERATIVE,J10_UPPERINFEC,15,Malignant immunoproliferative diseases,Acute upper respiratory infections,7.4309005973541495,4.312524355744052,12.804167381503701,5.026288916440265e-13,13
