prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_UC_STRICT,RX_CROHN_1STLINE,5,"Ulcerative colitis (strict definition, require KELA)",First line medication for Crohns disease,79.88266955350436,72.22282486385399,88.35490590438052,0.0,413
K11_CHOLANGI_STRICT,K11_UC_STRICT,1,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Ulcerative colitis (strict definition, require KELA)",72.55940419000258,35.68934071733993,147.51931614837005,2.579106356875718e-32,8
K11_UC_STRICT,K11_CHRONHEP,1,"Ulcerative colitis (strict definition, require KELA)","Chronic hepatitis, not elsewhere classified",71.17425512644343,28.07966737453743,180.40721512953863,2.5164890292486166e-19,8
K11_UC_STRICT,CHRONLARGE,15,"Ulcerative colitis (strict definition, require KELA)",Crohn's disease of large intestine,65.87753149917882,55.237786148436165,78.56667435518074,0.0,195
K11_UC_STRICT,CHRONNAS,5,"Ulcerative colitis (strict definition, require KELA)",Chron's disease NAS,64.31930907101251,49.94410689296113,82.83206521719741,2.2925483216723787e-228,102
K11_UC_STRICT,CHRONOTH,5,"Ulcerative colitis (strict definition, require KELA)",Other Chron's disease,62.87579783614792,49.273210602735986,80.23357733690334,4.56415447319027e-243,110
CHRONLARGE,K11_UC_STRICT,1,Crohn's disease of large intestine,"Ulcerative colitis (strict definition, require KELA)",60.395811759208236,39.877119038764796,91.47235723091754,1.5919592320874576e-83,26
K11_UC_STRICT,CHRONOTH,1,"Ulcerative colitis (strict definition, require KELA)",Other Chron's disease,60.0686603056962,39.71904803187407,90.84416998175654,6.95733463751165e-84,39
K11_UC_STRICT,ILD_INSUFFICIENCY,5,"Ulcerative colitis (strict definition, require KELA)",ILD-related respiratory insufficiency,59.91710360290345,26.463037238002453,135.66316186131252,9.556653282313691e-23,9
K11_UC_STRICT,CMV_NOS,5,"Ulcerative colitis (strict definition, require KELA)",Other/unspecified cytomegaloviral diseases,59.20658074777871,26.57452109456876,131.90902637036314,1.772066064718782e-23,10
K11_UC_STRICT,CHRONLARGE,0,"Ulcerative colitis (strict definition, require KELA)",Crohn's disease of large intestine,56.01081220019891,47.47176902443628,66.08582632998274,0.0,203
I9_VASCINT,K11_UC_STRICT,1,Vascular diseases of the intestine,"Ulcerative colitis (strict definition, require KELA)",55.07830101491355,29.081834521577488,104.31320075212626,8.735988813596868e-35,10
K11_CHOLANGI_STRICT,K11_UC_STRICT,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Ulcerative colitis (strict definition, require KELA)",53.47189078861675,31.41431050042341,91.01721664307163,1.1123106197945263e-48,14
K11_UC_STRICT,Z21_ARTIF_OPENI_STATUS,15,"Ulcerative colitis (strict definition, require KELA)",Artificial opening status,52.78461547911633,36.91775068157612,75.47089353600937,8.009754771051134e-105,42
K11_UC_STRICT,NIV,15,"Ulcerative colitis (strict definition, require KELA)",Non-invasive ventilation,50.12576280337323,23.49545871172727,106.93947828164457,4.251398118906959e-24,9
K11_UC_STRICT,CHRONOTH,15,"Ulcerative colitis (strict definition, require KELA)",Other Chron's disease,48.695456885684656,40.98387215216046,57.858064569932885,0.0,185
K11_UC_STRICT,I9_VASCINT,5,"Ulcerative colitis (strict definition, require KELA)",Vascular diseases of the intestine,47.94901232166493,23.832370793234844,96.46995687377475,1.9846895670276547e-27,11
K11_UC_STRICT,OPER_COLECTOMY,15,"Ulcerative colitis (strict definition, require KELA)",Colectomy operation,47.45323736990159,41.427298554359055,54.35569818605238,0.0,283
K11_UC_STRICT,K11_CHOLANGI,15,"Ulcerative colitis (strict definition, require KELA)","Cholangitis (primary sclerosing, PSC)",47.14609349528851,37.454024910058095,59.346202102556276,3.3850182554886404e-236,100
K11_UC_STRICT,CROHN_ARTHR,0,"Ulcerative colitis (strict definition, require KELA)",Arthropathy in Crohn disease,44.13379951794672,28.673473737467628,67.9301112144335,2.138861546639707e-66,28
K11_UC_STRICT,CHRONNAS,15,"Ulcerative colitis (strict definition, require KELA)",Chron's disease NAS,43.87586552986725,36.93108698325964,52.126588553096504,0.0,178
K11_UC_STRICT,CHRONOTH,0,"Ulcerative colitis (strict definition, require KELA)",Other Chron's disease,43.28661431094669,36.92203140040398,50.748317669329346,0.0,204
K11_UC_STRICT,CROHN_ARTHR,5,"Ulcerative colitis (strict definition, require KELA)",Arthropathy in Crohn disease,43.236642862077616,19.540485852252747,95.66841378037337,1.4612698451770578e-20,9
K11_UC_STRICT,AB1_CMV,5,"Ulcerative colitis (strict definition, require KELA)",Cytomegaloviral disease,42.895854576281565,20.895095084882396,88.06154422148458,1.2757399318105271e-24,11
K11_CHOLANGI_STRICT,K11_UC_STRICT,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Ulcerative colitis (strict definition, require KELA)",41.33095848838336,26.255903077996297,65.06148824871549,3.713504458979387e-58,19
K11_UC_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Ulcerative colitis (strict definition, require KELA)","Persons encountering health services for other counselling and medical advice, not elsewhere classified",39.94027339491243,27.58904334921406,57.82097692437,5.540409016149221e-85,41
K11_CHOLANGI_STRICT,K11_UC_STRICT,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Ulcerative colitis (strict definition, require KELA)",38.78048965143949,24.647746299367242,61.0167907174545,2.3138081198420895e-56,19
K11_UC_STRICT,I9_VALVES,1,"Ulcerative colitis (strict definition, require KELA)",Valvular operations,38.481020872683814,24.683049286970974,59.99214076785747,2.1153165086857187e-58,27
K11_UC_STRICT,CHRONNAS,0,"Ulcerative colitis (strict definition, require KELA)",Chron's disease NAS,38.23879514148825,32.58077952138215,44.87938825751812,0.0,194
CHRONLARGE,K11_UC_STRICT,5,Crohn's disease of large intestine,"Ulcerative colitis (strict definition, require KELA)",34.88159185887848,25.03442269134198,48.60209742444651,8.461634497150523e-98,38
K11_UC_STRICT,CROHN_ARTHR,15,"Ulcerative colitis (strict definition, require KELA)",Arthropathy in Crohn disease,34.67805670334943,21.00647866182069,57.24746332217913,1.0272454073903685e-43,20
K11_UC_STRICT,CHRONSMALL,5,"Ulcerative colitis (strict definition, require KELA)",Crohn's disease of small interstine,34.26208636845414,24.889215585761573,47.164626714510085,3.7086469291147547e-104,52
K11_UC_STRICT,OPER_COLECTOMY,0,"Ulcerative colitis (strict definition, require KELA)",Colectomy operation,34.09400975001664,30.19412203018525,38.49760889461099,0.0,317
K11_UC_STRICT,C_DIFFICILE_ENTEROCOLITIS,5,"Ulcerative colitis (strict definition, require KELA)",Enterocolitis due to Clostridium difficile,33.600524412307294,22.474800461275755,50.23382711349653,8.970651628316892e-66,31
K11_UC_STRICT,K11_CHOLANGI,0,"Ulcerative colitis (strict definition, require KELA)","Cholangitis (primary sclerosing, PSC)",33.130083848590246,27.04393966413077,40.58589352905578,1.9132451396158007e-250,114
K11_UC_STRICT,AB1_BACT_INTEST_OTH,1,"Ulcerative colitis (strict definition, require KELA)",Other bacterial intestinal infections,32.68729693779915,20.573582822727072,51.933559181512884,2.5750796667503904e-49,24
K11_UC_STRICT,RX_CROHN_1STLINE,15,"Ulcerative colitis (strict definition, require KELA)",First line medication for Crohns disease,32.41534010843792,29.56419348006426,35.541448984706754,0.0,465
K11_UC_STRICT,D3_AGRANULOCYTOSIS,1,"Ulcerative colitis (strict definition, require KELA)",Agranulocytosis,31.90463549837847,12.577524743951951,80.93053180228196,3.0707620729499344e-13,6
CHRONNAS,K11_UC_STRICT,1,Chron's disease NAS,"Ulcerative colitis (strict definition, require KELA)",31.297225430201703,19.452642396765174,50.353895355201225,1.0158096035932286e-45,19
K11_UC_STRICT,RX_CROHN_2NDLINE,15,"Ulcerative colitis (strict definition, require KELA)",Second line medication for Crohns disease,30.87559136068412,28.736766000169077,33.173605612626794,0.0,888
K11_UC_STRICT,N14_RENFAILNAS,5,"Ulcerative colitis (strict definition, require KELA)",Unspesified kidney failure,30.569291149042762,13.967390402114454,66.90452077672849,1.1489026986181778e-17,8
K11_VASCINT,K11_UC_STRICT,1,Vascular disorders of the intestines,"Ulcerative colitis (strict definition, require KELA)",30.118643710412183,16.349197233499126,55.484846503414694,8.867760221664008e-28,11
K11_UC_STRICT,K11_VASCINT,5,"Ulcerative colitis (strict definition, require KELA)",Vascular disorders of the intestines,29.877710045832234,16.289712956490803,54.80007904173216,4.9370833305420635e-28,13
I9_VASCINT,K11_UC_STRICT,5,Vascular diseases of the intestine,"Ulcerative colitis (strict definition, require KELA)",28.574656147140175,16.091761887513954,50.74093064730528,2.5377475051913716e-30,12
K11_UC_STRICT,K11_BILIAOTH,5,"Ulcerative colitis (strict definition, require KELA)",Other diseases of biliary tract,27.938914624421148,15.527053176009899,50.27244651913313,1.112668548994485e-28,14
K11_UC_STRICT,CHRONSMALL,1,"Ulcerative colitis (strict definition, require KELA)",Crohn's disease of small interstine,27.74660345762544,14.77946750519178,52.09078088667729,4.614730381840575e-25,13
K11_UC_STRICT,ABDOM_HERNIA_POSTOP,1,"Ulcerative colitis (strict definition, require KELA)","Hernia of abodminal wall, postoperative",27.55061999064266,11.062955096393942,68.61066100830627,1.0541747369681504e-12,6
K11_UC_STRICT,CHRONSMALL,15,"Ulcerative colitis (strict definition, require KELA)",Crohn's disease of small interstine,27.324288380997647,22.15412798542472,33.70102113787213,9.02591709203896e-210,108
K11_UC_STRICT,RX_CROHN_1STLINE,0,"Ulcerative colitis (strict definition, require KELA)",First line medication for Crohns disease,26.999764620105424,24.65305491952152,29.569856227588573,0.0,474
K11_OTHANRECT,K11_UC_STRICT,1,Other diseases of anus and rectum,"Ulcerative colitis (strict definition, require KELA)",26.022256605826282,19.76900740868239,34.25350726319558,1.7445993610286353e-119,74
K11_UC_STRICT,PSOR_ENTE_ARTHR,1,"Ulcerative colitis (strict definition, require KELA)",Psoriatic and enteropathic arthropathies,26.00874596762816,15.968273630644337,42.36242955596937,3.671218425975633e-39,21
K11_UC_STRICT,ILD_INSUFFICIENCY,15,"Ulcerative colitis (strict definition, require KELA)",ILD-related respiratory insufficiency,25.911131807255426,18.420174785590376,36.448446301289835,5.456363820804859e-78,39
K11_CHOLANGI,K11_UC_STRICT,1,"Cholangitis (primary sclerosing, PSC)","Ulcerative colitis (strict definition, require KELA)",25.82133368949649,13.635057690970157,48.8990430855219,1.8777425323198258e-23,10
K11_UC_STRICT,CHRONSMALL,0,"Ulcerative colitis (strict definition, require KELA)",Crohn's disease of small interstine,24.15366447493696,19.910066835167726,29.301735267777016,6.127214649728764e-229,122
CHRONLARGE,K11_UC_STRICT,15,Crohn's disease of large intestine,"Ulcerative colitis (strict definition, require KELA)",24.08049697798049,18.373096360829635,31.560838920040567,1.4482416261877883e-117,55
K11_UC_STRICT,RX_CROHN_2NDLINE,0,"Ulcerative colitis (strict definition, require KELA)",Second line medication for Crohns disease,23.820078353387842,22.24613831092774,25.505376476186875,0.0,929
K11_UC_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,"Ulcerative colitis (strict definition, require KELA)","Persons encountering health services for specific procedures, not carried out",23.757056193727344,10.373231036868066,54.40905702244191,6.734058837069363e-14,7
K11_UC_STRICT,Z21_ARTIF_OPENI_STATUS,0,"Ulcerative colitis (strict definition, require KELA)",Artificial opening status,23.529483456553148,17.906366079303663,30.91842249176992,9.58957259575687e-114,58
K11_UC_STRICT,CD2_BENIGN_TRANSVERSE_COLON,5,"Ulcerative colitis (strict definition, require KELA)",Benign neoplasm: Transverse colon,23.36991618892989,11.817547847204061,46.21542385435087,1.3194447728212092e-19,10
K11_UC_STRICT,PSOR_ENTE_ARTHR,5,"Ulcerative colitis (strict definition, require KELA)",Psoriatic and enteropathic arthropathies,22.479646626382042,17.218731582444498,29.347952259284156,6.966783683436744e-116,67
CHRONLARGE,K11_UC_STRICT,0,Crohn's disease of large intestine,"Ulcerative colitis (strict definition, require KELA)",22.382249825795604,17.21457814177295,29.101213119401613,3.835921891982334e-119,58
K11_GIBLEEDING,K11_UC_STRICT,1,GI-bleeding,"Ulcerative colitis (strict definition, require KELA)",21.419564635640626,15.897177045287716,28.8603283383816,3.0713463134539506e-90,60
K11_UC_STRICT,L12_HIDRADENITISSUP,5,"Ulcerative colitis (strict definition, require KELA)",Hidradenitis suppurativa,20.94006261535793,10.856061269745744,40.39091263763478,1.1379576185499463e-19,11
K11_OTHDISDIG,K11_UC_STRICT,1,Other diseases of the digestive system,"Ulcerative colitis (strict definition, require KELA)",20.29115616532241,14.990975966620061,27.4652577285355,1.3675789108568988e-84,57
K11_UC_STRICT,RX_RHEUMA_BIOLOGICAL,15,"Ulcerative colitis (strict definition, require KELA)",Biological medication for rheuma,20.022912876665853,16.38979978691273,24.46137507955917,3.459225787594892e-189,109
K11_UC_STRICT,K11_PARALIL,5,"Ulcerative colitis (strict definition, require KELA)",Paralytic ileus,19.826177416787868,9.30107903407085,42.261474128116205,1.0327908141580135e-14,8
K11_CHOLANGI,K11_UC_STRICT,5,"Cholangitis (primary sclerosing, PSC)","Ulcerative colitis (strict definition, require KELA)",19.159617225803256,11.800529172687813,31.108005994250195,7.204837552245788e-33,17
I9_VASCINT,K11_UC_STRICT,15,Vascular diseases of the intestine,"Ulcerative colitis (strict definition, require KELA)",18.89225873125538,10.918536015365662,32.68912970259063,8.166306692699229e-26,13
CHRONOTH,K11_UC_STRICT,5,Other Chron's disease,"Ulcerative colitis (strict definition, require KELA)",18.812168529336898,12.838133675115522,27.566131786128878,3.2839746941960886e-51,28
K11_UC_STRICT,K11_STOMATITIS,1,"Ulcerative colitis (strict definition, require KELA)",Stomatitis and related lesions,18.79432988076772,8.734949454024974,40.43833768315111,6.188058999887939e-14,8
K11_UC_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Ulcerative colitis (strict definition, require KELA)","Persons encountering health services for other counselling and medical advice, not elsewhere classified",18.772268644011685,15.331410247403596,22.985365622358426,3.030402594156038e-177,112
CHRONNAS,K11_UC_STRICT,5,Chron's disease NAS,"Ulcerative colitis (strict definition, require KELA)",18.069867783630567,12.335067001774064,26.470883512098382,6.187824504697976e-50,28
K11_UC_STRICT,K11_OTHDISSTOMDUOD,5,"Ulcerative colitis (strict definition, require KELA)",Other diseases of stomach and duodenum,18.066898967940052,8.532449235295163,38.25546795725667,3.9957455610436477e-14,8
K11_UC_STRICT,D3_ANAEMIA_IRONDEF_NAS,1,"Ulcerative colitis (strict definition, require KELA)",Other and unspecified iron deficiency,17.928529356917398,10.13764066086584,31.706801972441976,3.315280097392789e-23,14
K11_UC_STRICT,CD2_BENIGN_CAECUM,5,"Ulcerative colitis (strict definition, require KELA)",Benign neoplasm: Caecum,17.549213861678837,7.919545076964782,38.8879543168121,1.6961847807857322e-12,7
K11_UC_STRICT,CMV_NOS,15,"Ulcerative colitis (strict definition, require KELA)",Other/unspecified cytomegaloviral diseases,17.515638438988155,9.543216755439698,32.14823657342612,2.444202808589806e-20,12
K11_UC_STRICT,E4_VOLUME,5,"Ulcerative colitis (strict definition, require KELA)",Volume depletion,17.513607330354557,7.885216818602389,38.898922981830495,2.0362569381890325e-12,7
I9_VASCINT,K11_UC_STRICT,0,Vascular diseases of the intestine,"Ulcerative colitis (strict definition, require KELA)",17.497118272404006,10.117022293072067,30.260796009922686,1.3136829787650876e-24,13
K11_UC_STRICT,Z21_OTHER_POSTS_STATES,5,"Ulcerative colitis (strict definition, require KELA)",Other postsurgical states,17.482347024310318,9.180930381931066,33.28992212814566,3.1168856995231638e-18,11
K11_OTHINFLIV,K11_UC_STRICT,1,Other inflammatory liver diseases,"Ulcerative colitis (strict definition, require KELA)",17.41182151980847,9.464656402309942,32.03196352312096,4.054528657512983e-20,11
K11_UC_STRICT,Z21_EXAM_OBSER_OTH_REASO,1,"Ulcerative colitis (strict definition, require KELA)",Examination and observation for other reasons,17.231857444656953,11.929955144683008,24.890027447028526,5.244741568655313e-52,34
K11_UC_STRICT,D3_AGRANULOCYTOSIS,5,"Ulcerative colitis (strict definition, require KELA)",Agranulocytosis,17.19835519029384,10.273820251802158,28.79001325720322,2.6977064362812333e-27,17
K11_UC_STRICT,E4_FLUIDELECTRO,1,"Ulcerative colitis (strict definition, require KELA)","Other disorders of fluid, electrolyte and acid-base balance",17.057422199555,7.1985856709895195,40.418446816078095,1.1595397762217238e-10,6
K11_UC_STRICT,K11_ACUTPANC,1,"Ulcerative colitis (strict definition, require KELA)",Acute pancreatitis,17.056607984620417,8.668060696361511,33.56320244309506,2.1494793062534407e-16,10
K11_CHOLANGI,K11_UC_STRICT,15,"Cholangitis (primary sclerosing, PSC)","Ulcerative colitis (strict definition, require KELA)",16.942139535736978,11.473820940037703,25.016608987401433,5.865537753141318e-46,26
CHRONOTH,K11_UC_STRICT,15,Other Chron's disease,"Ulcerative colitis (strict definition, require KELA)",16.702692273601336,12.583040610425522,22.171106159784337,1.4742923939087982e-84,50
K11_UC_STRICT,K11_CHRONHEP,5,"Ulcerative colitis (strict definition, require KELA)","Chronic hepatitis, not elsewhere classified",16.425570459372125,8.09818599703106,33.31602472636606,8.698058759127975e-15,9
K11_UC_STRICT,PSOR_ENTE_ARTHR,15,"Ulcerative colitis (strict definition, require KELA)",Psoriatic and enteropathic arthropathies,16.280560955021965,13.448536264923318,19.70896012687348,4.389222844430323e-180,120
CHRONOTH,K11_UC_STRICT,0,Other Chron's disease,"Ulcerative colitis (strict definition, require KELA)",16.25998566698179,12.420047844695139,21.287126844956443,1.5956290817175872e-91,55
K11_UC_STRICT,D3_ANAEMIA_IRONDEF,1,"Ulcerative colitis (strict definition, require KELA)",Iron deficiency anaemia,16.03051247506203,9.291017482717027,27.658685465950704,2.065608805381697e-23,15
K11_UC_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,"Ulcerative colitis (strict definition, require KELA)",Persons encountering health services in other circumstances,15.912164036758762,11.73467351432083,21.576822228903165,6.015585346347236e-71,49
K11_UC_STRICT,K11_BILIAOTH,15,"Ulcerative colitis (strict definition, require KELA)",Other diseases of biliary tract,15.887154085142477,11.073343557278001,22.79362720207189,5.75074573322708e-51,33
K11_UC_STRICT,N14_RENFAIL,1,"Ulcerative colitis (strict definition, require KELA)",Renal failure,15.852389481504707,7.148516972458143,35.153900206367936,1.0417922601981336e-11,7
K11_UC_STRICT,K11_OTHILEUS,5,"Ulcerative colitis (strict definition, require KELA)","Other or unspecified ileus, impaction or obstruction",15.81370097592709,11.299606941176785,22.131136052595632,2.5550838415606827e-58,39
K11_UC_STRICT,N14_CHRONTUBULOINTNEPHRITIS,5,"Ulcerative colitis (strict definition, require KELA)",Chronic tubulo-interstitial nephritis,15.79411622094042,7.486860982577155,33.31891800596854,4.299463916954606e-13,8
K11_UC_STRICT,CD2_BENIGN_DESCENDING_COLON,5,"Ulcerative colitis (strict definition, require KELA)",Benign neoplasm: Descending colon,15.696039943299763,7.48387256987532,32.91954367226298,3.185075657132028e-13,8
K11_CHOLANGI,K11_UC_STRICT,0,"Cholangitis (primary sclerosing, PSC)","Ulcerative colitis (strict definition, require KELA)",15.593248991943433,10.566682637288498,23.01095078475255,1.5584740844100322e-43,26
K11_OTHANRECT,K11_UC_STRICT,5,Other diseases of anus and rectum,"Ulcerative colitis (strict definition, require KELA)",15.54598388569735,12.560091136744663,19.241708706024557,2.7267087092771316e-140,106
K11_VASCINT,K11_UC_STRICT,5,Vascular disorders of the intestines,"Ulcerative colitis (strict definition, require KELA)",15.474602928716392,8.904196771679567,26.893311316195096,2.622398005309745e-22,13
K11_UC_STRICT,K11_OTHANRECT,1,"Ulcerative colitis (strict definition, require KELA)",Other diseases of anus and rectum,15.224407683261749,9.15015211940075,25.33100939543058,1.0409949567937843e-25,17
K11_UC_STRICT,PSOR_ENTE_ARTHR,0,"Ulcerative colitis (strict definition, require KELA)",Psoriatic and enteropathic arthropathies,15.175686712985318,12.746682940878806,18.067560657063083,4.007659319224071e-205,141
K11_UC_STRICT,ABDOM_HERNIA_POSTOP,5,"Ulcerative colitis (strict definition, require KELA)","Hernia of abodminal wall, postoperative",14.96766936406373,9.743865577207435,22.99201732790516,4.5631412761884375e-35,24
K11_UC_STRICT,N14_ACUTERENFAIL,5,"Ulcerative colitis (strict definition, require KELA)",Acute renal failure,14.932060144439648,7.944759947289085,28.06458868945986,4.556231531794389e-17,11
K11_UC_STRICT,RX_RHEUMA_BIOLOGICAL,0,"Ulcerative colitis (strict definition, require KELA)",Biological medication for rheuma,14.777925223314156,12.334083274563165,17.705983415585408,1.9034354500759087e-187,128
K11_UC_STRICT,K11_ILEUS,5,"Ulcerative colitis (strict definition, require KELA)",Paralytic ileus and intestinal obstruction,14.611586366539482,10.807746624907264,19.754206270418962,4.797053270824528e-68,48
K11_UC_STRICT,K11_STRICTURE,5,"Ulcerative colitis (strict definition, require KELA)",Intestinal stricture,14.508353338160893,11.150691470627502,18.87706400445128,2.932412231238611e-88,63
K11_UC_STRICT,AB1_CMV,15,"Ulcerative colitis (strict definition, require KELA)",Cytomegaloviral disease,14.470915310573147,8.128431494299788,25.762336814012777,1.0805932908868971e-19,13
K11_OTHDIG,K11_UC_STRICT,1,Other diseases of the digestive system,"Ulcerative colitis (strict definition, require KELA)",14.203335573310468,10.664400709326976,18.916650537299436,1.3130824361087981e-73,67
CHRONNAS,K11_UC_STRICT,15,Chron's disease NAS,"Ulcerative colitis (strict definition, require KELA)",14.160724107855737,10.443094600667129,19.201789788057322,3.008785810907684e-65,43
K11_UC_STRICT,K11_POSTOPDIS,15,"Ulcerative colitis (strict definition, require KELA)","Postprocedural disorders of digestive system, not elsewhere classified",13.982366940236052,9.080192594650898,21.531105558992017,4.743680976491267e-33,23
CHRONNAS,K11_UC_STRICT,0,Chron's disease NAS,"Ulcerative colitis (strict definition, require KELA)",13.71814167435598,10.225011741408416,18.404615638297635,2.641508593316799e-68,46
K11_UC_STRICT,AB1_BACTINF_NOS,1,"Ulcerative colitis (strict definition, require KELA)","Bacterial infection, other or unspecified",13.689618800187235,9.95008188897749,18.8345849798527,3.864901978387053e-58,43
K11_UC_STRICT,K11_POSTOPDIS,0,"Ulcerative colitis (strict definition, require KELA)","Postprocedural disorders of digestive system, not elsewhere classified",13.63983306529422,9.310284130464042,19.98274633105323,5.186294033564449e-41,29
K11_UC_STRICT,AB1_OTHER_BACTERIAL,1,"Ulcerative colitis (strict definition, require KELA)",Other bacterial diseases,13.614673134823112,9.896849933530007,18.729123490100275,6.013145206046961e-58,43
CHRONOTH,K11_UC_STRICT,1,Other Chron's disease,"Ulcerative colitis (strict definition, require KELA)",13.48268089158045,6.628252584940668,27.425431015890574,6.935989932429454e-13,8
K11_UC_STRICT,K11_OTHABDHER,5,"Ulcerative colitis (strict definition, require KELA)",Other and unspecified abdominal hernia,13.252047327705586,6.345007079463717,27.677945221550797,6.104540479266552e-12,8
K11_UC_STRICT,ILD_INSUFFICIENCY,0,"Ulcerative colitis (strict definition, require KELA)",ILD-related respiratory insufficiency,13.025353343291307,9.885645677090036,17.162240612242083,2.4399611605261855e-74,54
K11_UC_STRICT,I9_VASCINT,15,"Ulcerative colitis (strict definition, require KELA)",Vascular diseases of the intestine,12.82509429394566,7.808124706707868,21.065627129045733,6.960865669552905e-24,17
K11_UC_STRICT,R18_MALAI_FATIG,1,"Ulcerative colitis (strict definition, require KELA)",Malaise and fatigue,12.817279259247208,5.490380831562641,29.92190389874494,3.6990492480016037e-9,6
K11_UC_STRICT,L12_FOLICULAROTH,5,"Ulcerative colitis (strict definition, require KELA)",Other follicular disorders,12.81075513125335,7.162671693959819,22.91260217487426,8.152639611172954e-18,13
K11_UC_STRICT,D3_ANAEMIA_IRONDEF_NAS,5,"Ulcerative colitis (strict definition, require KELA)",Other and unspecified iron deficiency,12.784581934618467,9.34675018759911,17.486883886104696,3.0243083310516324e-57,44
K11_UC_STRICT,K11_ADHE,5,"Ulcerative colitis (strict definition, require KELA)",Intestinal adhesions without obstruction,12.749991613322706,6.6179853060621205,24.563712160389834,2.771478626648216e-14,10
CHRONSMALL,K11_UC_STRICT,1,Crohn's disease of small interstine,"Ulcerative colitis (strict definition, require KELA)",12.658144740664083,6.223680036240767,25.744997709166167,2.422023089837213e-12,8
K11_UC_STRICT,AB1_BACT_INTEST_OTH,5,"Ulcerative colitis (strict definition, require KELA)",Other bacterial intestinal infections,12.641298748545994,9.30531157947022,17.17324913682133,3.1191905124974514e-59,46
K11_UC_STRICT,K11_REIMB_202,1,"Ulcerative colitis (strict definition, require KELA)",KELA_REIMBURSEMENT_202,12.636385532665036,8.447058093297041,18.903414368234905,5.248003674007661e-35,27
K11_UC_STRICT,K11_BILIAOTH,0,"Ulcerative colitis (strict definition, require KELA)",Other diseases of biliary tract,12.51938483499668,9.27549080493842,16.897757751352266,2.7725323321834166e-61,46
K11_UC_STRICT,K11_OTHILEUS,15,"Ulcerative colitis (strict definition, require KELA)","Other or unspecified ileus, impaction or obstruction",12.508732156610977,10.27747414641257,15.22440026963726,3.66531440749665e-140,109
K11_UC_STRICT,SMOKING,5,"Ulcerative colitis (strict definition, require KELA)",Smoking,12.505293698288574,5.987393826555663,26.118604356182328,1.7835841994860482e-11,8
