prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_RENALTUB,DRUGADVERS_TREMOR,5,Renal tubulo-intestitial diseases,Drug-induced tremor,10.373168134427331,4.1403127474049555,25.989007041205085,5.976807431419361e-7,8
F5_DEPRESSIO,DRUGADVERS_TREMOR,0,Depression,Drug-induced tremor,10.300855877176254,6.45096584575333,16.448332596925347,1.552254953297523e-22,29
I9_HEARTFAIL_AND_OVERWEIGHT,DRUGADVERS_TREMOR,5,Heart failure and bmi 25plus,Drug-induced tremor,10.136545514761828,4.073369549699661,25.22470738762558,6.376520066676211e-7,10
I9_HEARTFAIL_NS,DRUGADVERS_TREMOR,5,"Heart failure, not strict",Drug-induced tremor,10.136545514761828,4.073369549699661,25.22470738762558,6.376520066676211e-7,10
K11_ORAL,DRUGADVERS_TREMOR,5,"Diseases of oral cavity, salivary glands and jaws",Drug-induced tremor,10.126169041430428,3.6701819404188365,27.938478560526725,7.781720249036165e-6,7
DRUGADVERS_TREMOR,F5_ORGANIC,15,Drug-induced tremor,"Organic, including symptomatic, mental disorders",10.005845833773376,5.378457707053245,18.61443489979439,3.5425231848853757e-13,10
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,DRUGADVERS_TREMOR,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Drug-induced tremor,9.609035373016336,3.8459133049404746,24.008227299681245,1.2775299681283485e-6,9
DRUGADVERS_TREMOR,I9_HYPTENSESS,5,Drug-induced tremor,"Hypertension, essential",9.523814902920865,4.759241577728104,19.058299273893148,1.9166750067410528e-10,8
RX_ANTIHYP,DRUGADVERS_TREMOR,0,Antihypertensive medication - note that there are other indications,Drug-induced tremor,8.928538970964324,4.837906795370848,16.47795452204818,2.514081427225277e-12,55
DRUGADVERS_TREMOR,F5_ORGANIC,0,Drug-induced tremor,"Organic, including symptomatic, mental disorders",8.926837994499383,4.939823895651904,16.131837543880977,4.1417475885555593e-13,11
I9_OTHHEART,DRUGADVERS_TREMOR,15,Other heart diseases,Drug-induced tremor,8.907330805736683,4.749942279690261,16.703474992121254,9.281840054569414e-12,28
DRUGADVERS_TREMOR,R18_DIZZI_GIDDI,5,Drug-induced tremor,Dizziness and giddiness,8.901093193671947,4.44700177775093,17.816376966348628,6.628602174168472e-10,8
M13_JOINTOTH,DRUGADVERS_TREMOR,5,Other specific joint derangements/joint disorders,Drug-induced tremor,8.768748458777269,3.237082954119065,23.753160058956144,1.951270382836285e-5,6
DRUGADVERS_TREMOR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Drug-induced tremor,Persons encountering health services in other circumstances,8.754728725696737,5.275698757490469,14.527985501772289,4.6214562960919386e-17,15
DRUGADVERS_TREMOR,I9_CVD_HARD,5,Drug-induced tremor,Hard cardiovascular diseases,8.736552627674374,4.696749588157296,16.251100975998586,7.646226042096861e-12,10
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,DRUGADVERS_TREMOR,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Drug-induced tremor,8.604887433040743,4.6161578458142625,16.04019840925556,1.253537265144125e-11,16
KRA_PSY_ANXIETY,DRUGADVERS_TREMOR,15,Anxiety disorders,Drug-induced tremor,8.581030670514163,4.824349639801788,15.263008045853422,2.554658544081522e-13,18
DRUGADVERS_TREMOR,AB1_BACTINF_NOS,0,Drug-induced tremor,"Bacterial infection, other or unspecified",8.526122644184818,5.3695094786068065,13.538437288044939,1.0440841948610472e-19,18
I9_HEARTFAIL_AND_ANTIHYPERT,DRUGADVERS_TREMOR,15,Heart failure and antihypertensive medication,Drug-induced tremor,8.51396172265435,4.354889815565389,16.64509259355681,3.8134155602428555e-10,16
DRUGADVERS_TREMOR,AB1_OTHER_BACTERIAL,0,Drug-induced tremor,Other bacterial diseases,8.443418412623803,5.317441107727469,13.407071756193393,1.5242837830296458e-19,18
DRUGADVERS_TREMOR,N14_PYELONEPHR,15,Drug-induced tremor,Acute tubulo-interstitial nephritis,8.434143441928741,4.214888947298285,16.877022500112727,1.691794818006239e-9,8
FG_OTHHEART,DRUGADVERS_TREMOR,5,Other heart diseases,Drug-induced tremor,8.391589359257182,3.475317822699466,20.262541605389153,2.2493728698733517e-6,15
I9_HEARTFAIL_ALLCAUSE,DRUGADVERS_TREMOR,5,All-cause Heart Failure,Drug-induced tremor,8.280007945930995,3.313789075535837,20.688864023005017,6.059607457351909e-6,9
DRUGADVERS_TREMOR,N14_PYELONEPHR,0,Drug-induced tremor,Acute tubulo-interstitial nephritis,8.273584235446101,4.302221187404047,15.910896515835853,2.3988264248726735e-10,9
DRUGADVERS_TREMOR,AB1_BACTINF_NOS,15,Drug-induced tremor,"Bacterial infection, other or unspecified",8.208150959408577,4.945995129326763,13.621877986283158,3.780178688258277e-16,15
DRUGADVERS_TREMOR,AB1_OTHER_BACTERIAL,15,Drug-induced tremor,Other bacterial diseases,8.122998751920859,4.894726262775356,13.480449198050719,5.266362317982191e-16,15
DRUGADVERS_TREMOR,N14_RENALTUB,0,Drug-induced tremor,Renal tubulo-intestitial diseases,8.099325626229575,4.70083900021,13.954759054026018,4.8456255529800784e-14,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,DRUGADVERS_TREMOR,5,Symptoms and signs involving the digestive system and abdomen,Drug-induced tremor,8.087210557160978,2.757944387147201,23.714392103282528,1.3992866562694895e-4,10
KRA_PSY_ANXIETY,DRUGADVERS_TREMOR,0,Anxiety disorders,Drug-induced tremor,8.070418218307877,4.9353768111038985,13.19689513308461,8.601736274094801e-17,23
R18_PAIN_THROAT_CHEST,DRUGADVERS_TREMOR,5,Pain in throat and chest,Drug-induced tremor,7.924058350941316,3.1019881641713565,20.242082634089055,1.5196823964408652e-5,8
DRUGADVERS_TREMOR,N14_RENALTUB,15,Drug-induced tremor,Renal tubulo-intestitial diseases,7.917456323108081,4.382400454716037,14.304058991429152,7.06181207772286e-12,11
DRUGADVERS_TREMOR,J10_PNEUMONAS,15,Drug-induced tremor,"Pneumonia, organism unsepcified",7.8538171402225165,4.649260864033759,13.267150516165383,1.3105067227515003e-14,14
I9_HEARTFAIL_AND_OVERWEIGHT,DRUGADVERS_TREMOR,15,Heart failure and bmi 25plus,Drug-induced tremor,7.82940126822089,4.016715525172603,15.261106701397471,1.5095388549848439e-9,16
I9_HEARTFAIL_NS,DRUGADVERS_TREMOR,15,"Heart failure, not strict",Drug-induced tremor,7.82940126822089,4.016715525172603,15.261106701397471,1.5095388549848439e-9,16
DRUGADVERS_TREMOR,I9_HEARTFAIL_AND_ANTIHYPERT,15,Drug-induced tremor,Heart failure and antihypertensive medication,7.824251371959265,4.632192423223119,13.215968582110367,1.4477123319059292e-14,14
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,DRUGADVERS_TREMOR,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Drug-induced tremor,7.745129838270509,4.313257060404306,13.907595900635993,7.171565767301161e-12,17
K11_OESSTODUO,DRUGADVERS_TREMOR,5,"Diseases of oesophagus, stomach and duodenum",Drug-induced tremor,7.561563370963861,2.98474435118841,19.156495125063746,1.9928386811165492e-5,9
DRUGADVERS_TREMOR,I9_HEARTFAIL_ALLCAUSE,15,Drug-induced tremor,All-cause Heart Failure,7.2737191259757354,4.306332429166725,12.285858278206058,1.1755851862622478e-13,14
DRUGADVERS_TREMOR,I9_HEARTFAIL_NS,15,Drug-induced tremor,"Heart failure, not strict",7.257210245096772,4.296582074778627,12.257906313648416,1.2526870957634494e-13,14
DRUGADVERS_TREMOR,I9_HEARTFAIL_AND_OVERWEIGHT,15,Drug-induced tremor,Heart failure and bmi 25plus,7.257210245096772,4.296582074778627,12.257906313648416,1.2526870957634494e-13,14
G6_NERPLEX,DRUGADVERS_TREMOR,5,"Nerve, nerve root and plexus disorders",Drug-induced tremor,7.1936994628312725,3.0197902861720474,17.136723764727883,8.368535231007654e-6,9
DRUGADVERS_TREMOR,R18_DIZZI_GIDDI,15,Drug-induced tremor,Dizziness and giddiness,7.192199788747973,4.174192444450294,12.392274311655145,1.1808048583712404e-12,13
DRUGADVERS_TREMOR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Drug-induced tremor,Persons encountering health services in other circumstances,7.177113122075166,4.325479100773779,11.90872769627966,2.372025286938301e-14,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,DRUGADVERS_TREMOR,5,Persons encountering health services for examination and investigation,Drug-induced tremor,7.148548195727785,2.595984571577182,19.684917185619582,1.4130028836180247e-4,15
I9_HEARTFAIL_ALLCAUSE,DRUGADVERS_TREMOR,15,All-cause Heart Failure,Drug-induced tremor,7.075735887260711,3.599067656435174,13.910835562301942,1.4013990772415202e-8,15
DRUGADVERS_TREMOR,H7_CATARACTSENILE,15,Drug-induced tremor,Senile cataract,7.044631435372172,3.8998344865455206,12.725368789738896,9.742893545607882e-11,11
DRUGADVERS_TREMOR,J10_PNEUMONIA,15,Drug-induced tremor,All pneumoniae,7.03904313824929,4.310596906734502,11.494493540958263,6.210964620859876e-15,16
DRUGADVERS_TREMOR,J10_INFLUPNEU,15,Drug-induced tremor,Influenza and pneumonia,7.014892746421932,4.35915058831965,11.288602962159157,1.0119647126303596e-15,17
FG_OTHHEART,DRUGADVERS_TREMOR,15,Other heart diseases,Drug-induced tremor,6.949055908358806,3.761836809210896,12.836648814552351,5.962307128375924e-10,25
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,DRUGADVERS_TREMOR,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Drug-induced tremor,6.935633612158486,2.4969253314398485,19.26489871219498,2.0274149844660982e-4,6
R18_GENERAL_SYMPTOMS_SIGNS,DRUGADVERS_TREMOR,5,General symptoms and signs,Drug-induced tremor,6.925744554815148,2.726992986813099,17.58931462988729,4.7088116506988316e-5,10
DRUGADVERS_TREMOR,PULM_PNEUMONIA_SEPSIS,15,Drug-induced tremor,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.9200969808914135,4.237775956487302,11.300206220584789,1.062477165845375e-14,16
F5_NEUROTIC,DRUGADVERS_TREMOR,0,"Neurotic, stress-related and somatoform disorders",Drug-induced tremor,6.897189605758968,4.122986815114139,11.538049135496111,1.8935022863467036e-13,20
J10_PNEUMOPROBBAC,DRUGADVERS_TREMOR,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Drug-induced tremor,6.888398953907194,2.5999856617538186,18.25011608571038,1.0354662840551686e-4,7
DRUGADVERS_TREMOR,H7_CATARACTSENILE,0,Drug-induced tremor,Senile cataract,6.877986379449356,3.9924906082688354,11.848918702003735,3.6844348377333645e-12,13
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,DRUGADVERS_TREMOR,5,General examination and investigation of persons without complaint and reported diagnosis,Drug-induced tremor,6.870177044701868,2.766478564160072,17.061159712935865,3.286773343556475e-5,7
DRUGADVERS_TREMOR,J10_PNEUMONAS,0,Drug-induced tremor,"Pneumonia, organism unsepcified",6.8212098470325255,4.038406315871245,11.521600388349071,7.009021760498923e-13,14
J10_PNEUMONIA,DRUGADVERS_TREMOR,5,All pneumoniae,Drug-induced tremor,6.82030592992916,2.5757469758524656,18.059449710673466,1.1136448025505584e-4,7
DRUGADVERS_TREMOR,I9_HEARTFAIL_AND_ANTIHYPERT,0,Drug-induced tremor,Heart failure and antihypertensive medication,6.778718668555656,4.013537020543325,11.449010324864135,8.253949059389588e-13,14
I9_OTHHEART,DRUGADVERS_TREMOR,0,Other heart diseases,Drug-induced tremor,6.756717132403637,3.8994577822172896,11.707583196697085,9.613073313215826e-12,30
F5_NEUROTIC,DRUGADVERS_TREMOR,15,"Neurotic, stress-related and somatoform disorders",Drug-induced tremor,6.745165556045511,3.682429462648121,12.355228753178778,6.35448101276354e-10,15
PULM_PNEUMONIA_SEPSIS,DRUGADVERS_TREMOR,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Drug-induced tremor,6.738910769237227,2.5452790011013047,17.842019808473637,1.227084767408894e-4,7
DRUGADVERS_TREMOR,R18_DIZZI_GIDDI,0,Drug-induced tremor,Dizziness and giddiness,6.732536794344041,3.9077404017330015,11.59929960216772,6.387506538749464e-12,13
DRUGADVERS_TREMOR,J10_PNEUMOPROBBAC,15,Drug-induced tremor,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),6.643557972520724,4.0035813093362975,11.024345235930916,2.3284845068734925e-13,15
DRUGADVERS_TREMOR,J10_PNEUMONIA,0,Drug-induced tremor,All pneumoniae,6.633796461170352,4.122570455162981,10.674712771281555,6.378647337214827e-15,17
DRUGADVERS_TREMOR,J10_INFLUPNEU,0,Drug-induced tremor,Influenza and pneumonia,6.5815800669827516,4.145303011475675,10.449705620599328,1.3634276767785484e-15,18
DRUGADVERS_TREMOR,RX_ANTIHYP,5,Drug-induced tremor,Antihypertensive medication - note that there are other indications,6.579815468114573,3.4227510955498834,12.648881085957083,1.6040856794504674e-8,9
DRUGADVERS_TREMOR,K11_CONSTIPATION,15,Drug-induced tremor,Constipation,6.577220026975332,3.7333921324494455,11.587270168393214,7.060855169085146e-11,12
DRUGADVERS_TREMOR,K11_CONSTIPATION,0,Drug-induced tremor,Constipation,6.565407370393469,3.810525093635776,11.31197745192883,1.2061380534164552e-11,13
N14_RENALTUB,DRUGADVERS_TREMOR,15,Renal tubulo-intestitial diseases,Drug-induced tremor,6.565281732257933,3.3670604914229134,12.801351307384595,3.323901099468911e-8,12
I9_HYPTENSESS,DRUGADVERS_TREMOR,5,"Hypertension, essential",Drug-induced tremor,6.53106042130032,2.7036003177019374,15.777017759389853,3.0429900694441312e-5,11
DRUGADVERS_TREMOR,PULM_PNEUMONIA_SEPSIS,0,Drug-induced tremor,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.526701801026152,4.05603380351385,10.502337619231469,1.0819441250456281e-14,17
KRA_PSY_ANXIETY,DRUGADVERS_TREMOR,5,Anxiety disorders,Drug-induced tremor,6.4775114728884,2.419337533097982,17.34282807065498,2.0056885517721928e-4,6
I9_HEARTFAIL_AND_ANTIHYPERT,DRUGADVERS_TREMOR,0,Heart failure and antihypertensive medication,Drug-induced tremor,6.355858135755931,3.3698353038729376,11.987806227629829,1.1120168831925609e-8,16
DRUGADVERS_TREMOR,I9_HEARTFAIL_ALLCAUSE,0,Drug-induced tremor,All-cause Heart Failure,6.310306157487435,3.736224405019776,10.657808387452327,5.611304595587505e-12,14
DRUGADVERS_TREMOR,I9_HEARTFAIL_NS,0,Drug-induced tremor,"Heart failure, not strict",6.288815501388252,3.7235183623587904,10.621459749012056,6.134476921827512e-12,14
DRUGADVERS_TREMOR,I9_HEARTFAIL_AND_OVERWEIGHT,0,Drug-induced tremor,Heart failure and bmi 25plus,6.288815501388252,3.7235183623587904,10.621459749012056,6.134476921827512e-12,14
DRUGADVERS_TREMOR,J10_PNEUMOPROBBAC,0,Drug-induced tremor,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),6.284887428663523,3.849042589394984,10.262242901599489,2.015848582868097e-13,16
J10_INFLUPNEU,DRUGADVERS_TREMOR,5,Influenza and pneumonia,Drug-induced tremor,6.280131799842716,2.3729682700807113,16.620557434615105,2.1536943106298712e-4,7
OFFICIAL_TILASTOKESKUS,DRUGADVERS_TREMOR,15,"Alcohol related diseases, tilastokeskus definition",Drug-induced tremor,6.226873387890607,3.0785708115948336,12.594789778031338,3.6034225753968073e-7,10
