prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DM_VITREOUS_BLEEDING,H7_IRIDOCHRONIC,1,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Chronic iridocyclitis,50.29948729556334,22.83543251231541,110.79441656434841,2.3703104655562848e-22,8
D3_IMMUNEMECHANISM,H7_IRIDOCHRONIC,1,Certain disorders involving the immune mechanism,Chronic iridocyclitis,49.56802426739185,26.76273163811105,91.80636203345964,2.2224279414342807e-35,17
H7_VITRHAEMORR,H7_IRIDOCHRONIC,1,Vitreous haemorrhage,Chronic iridocyclitis,49.43324610664616,22.441545151312475,108.88937478074381,3.6293900227331437e-22,8
H7_IRIDOCHRONIC,I9_VALVES,1,Chronic iridocyclitis,Valvular operations,48.2949981964817,24.93826696942109,93.5272227881004,1.3441154544481128e-30,10
H7_GLAUCOMAMEDICATION,H7_IRIDOCHRONIC,15,Use of antiglaucoma preparations and miotics,Chronic iridocyclitis,47.910240347973854,34.78624895931483,65.98558910117782,4.38964514401411e-124,48
H7_IRIDOCHRONIC,H7_CATARACTOTHER,5,Chronic iridocyclitis,Other cataract,47.000442530384696,37.752489234212725,58.513799827802536,6.0531798510076384e-260,88
M13_ANKYLOSPON,H7_IRIDOCHRONIC,5,Ankylosing spondylitis,Chronic iridocyclitis,46.79476774727658,29.751764587402942,73.60068617404663,3.3539591224170684e-62,24
H7_GLAUCOMAMEDICATION,H7_IRIDOCHRONIC,0,Use of antiglaucoma preparations and miotics,Chronic iridocyclitis,45.51938767082859,33.42770026260774,61.98495970854868,8.859377009517048e-130,51
H7_IRIDOCHRONIC,M13_ANKYLOSPON,5,Chronic iridocyclitis,Ankylosing spondylitis,43.551779205879505,29.284643223443307,64.76969712505364,1.5985454071265329e-77,27
H7_LENS,H7_IRIDOCHRONIC,5,Disorders of lens,Chronic iridocyclitis,43.51214713458846,29.688863892566484,63.77162006310797,2.225411256205779e-83,114
JUVEN_ARTHR,H7_IRIDOCHRONIC,15,Juvenile arthritis (FINNGEN),Chronic iridocyclitis,43.38422946300475,30.876179262910227,60.95933535272665,1.1550851585589486e-104,38
H7_IRIDOCHRONIC,H7_LENS,5,Chronic iridocyclitis,Disorders of lens,43.32103898873476,35.95345837684527,52.198383793646876,0.0,116
MACULA_NAS,H7_IRIDOCHRONIC,1,Degenerative macular diseases,Chronic iridocyclitis,42.67429820030869,19.997305436831795,91.06705564114186,2.846108793105325e-22,9
H7_RETINALDETACHBREAK,H7_IRIDOCHRONIC,1,Retinal detachment with retinal break,Chronic iridocyclitis,42.03657397595665,20.382316099156274,86.69640599427382,4.381863493122121e-24,10
H7_IRIDOCHRONIC,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Chronic iridocyclitis,Presence of other functional implants,41.73816365396957,33.87937510711492,51.41990664519955,2.874502333228651e-269,96
H7_IRIDOCHRONIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Chronic iridocyclitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",41.56778141888675,22.21777153727716,77.77019622284325,1.98941614165016e-31,11
M13_ANKYLOSPON_STRICT,H7_IRIDOCHRONIC,15,"Ankylosing spondylitis, strict definition",Chronic iridocyclitis,41.550780775928644,27.197128852479757,63.47976628172157,1.4224869066561992e-66,23
RX_CROHN_2NDLINE,H7_IRIDOCHRONIC,1,Second line medication for Crohns disease,Chronic iridocyclitis,41.44001397725566,23.633922174963086,72.66143747627139,1.246620565004534e-38,34
H7_IRIDOCHRONIC,H7_CONJUNCTIVITISACUNONATOPIC,1,Chronic iridocyclitis,"Conjunctivitis (acute, non atopic)",41.349508923119316,24.62630609491144,69.42908455671386,5.274035899108181e-45,16
M13_ANKYLOSPON_STRICT,H7_IRIDOCHRONIC,0,"Ankylosing spondylitis, strict definition",Chronic iridocyclitis,40.85161650100481,27.463433828787366,60.76642058488198,6.649228030191642e-75,26
H7_GLOBE,H7_IRIDOCHRONIC,15,Disorders of globe,Chronic iridocyclitis,40.696971993065894,23.33993850786803,70.96177776329876,5.208365641653274e-39,13
H7_IRIDOCHRONIC,H7_LACRIMALSYSTEM,1,Chronic iridocyclitis,Disorders of lacrimal system,39.91014634729836,22.461079959165346,70.9146570137566,3.088953950152259e-36,13
H7_IRIDOCHRONIC,H7_MACULADEGEN,1,Chronic iridocyclitis,Degeneration of macula and posterior pole,39.39028040897831,18.03996750734364,86.00870207035152,2.973539271787144e-20,7
M13_SPONDYLINFLAMNAS,H7_IRIDOCHRONIC,5,Other specified/unspecified inflammatory spondylopathies,Chronic iridocyclitis,38.99521130315155,20.355690334108118,74.7027725229966,2.3087734670872374e-28,10
H7_IRIDOCHRONIC,M13_ANKYLOSPON_STRICT,15,Chronic iridocyclitis,"Ankylosing spondylitis, strict definition",38.84020915334795,25.876540063482143,58.298437247595864,8.351813307827682e-70,25
M13_JUVEARTH,H7_IRIDOCHRONIC,0,Other juvenile arthritis,Chronic iridocyclitis,38.805625833168484,27.484188207915217,54.790652171061545,5.599569643539526e-96,36
H7_CHOROIDRETINA,H7_IRIDOCHRONIC,1,Disorders of choroid and retina,Chronic iridocyclitis,38.729197761565494,23.218988494858188,64.60017668670675,1.3887524477832343e-44,51
H7_GLAUCOMA,H7_IRIDOCHRONIC,5,Glaucoma,Chronic iridocyclitis,38.682979052375785,27.95301204280434,53.53172195093516,8.866377105717242e-108,85
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_IRIDOCHRONIC,1,Presence of other functional implants,Chronic iridocyclitis,38.67109375543949,21.044914531279073,71.06008865083761,5.28485227895744e-32,23
H7_IRIDOCHRONIC,H7_GLAUCOMA,5,Chronic iridocyclitis,Glaucoma,38.08992197141743,30.020324963770257,48.32866258242053,2.6741326248060807e-197,73
H7_IRIDOCHRONIC,H7_OTHERCONJ,1,Chronic iridocyclitis,Other disorders of conjunctiva,37.98731482142526,17.351679764976044,83.16405713381191,9.183919860706456e-20,7
SPONDYLOPATHY_FG,H7_IRIDOCHRONIC,5,Spondylopathies (FG),Chronic iridocyclitis,37.89061276307885,24.838073324414143,57.802330994425375,7.666620379348337e-64,29
H7_GLAUCSUSP,H7_IRIDOCHRONIC,1,Glaucoma suspect,Chronic iridocyclitis,37.11058580546379,19.9623023109288,68.98981677432643,3.189328468577324e-30,18
H7_CATARACTOTHER,H7_IRIDOCHRONIC,1,Other cataract,Chronic iridocyclitis,37.052060311396424,18.941242390044714,72.47967926543794,4.976662709758898e-26,19
DM_RETINOPATHY,H7_IRIDOCHRONIC,1,Diabetic retinopathy,Chronic iridocyclitis,36.9240606226002,21.75133142800019,62.680588421653404,9.496204436344588e-41,45
H7_IRIDOCHRONIC,SPONDYLOPATHY_FG,5,Chronic iridocyclitis,Spondylopathies (FG),36.61375799120485,25.64887041216063,52.266133077070236,1.749451792072137e-87,33
H7_IRIDOCHRONIC,RX_RHEUMA_BIOLOGICAL,0,Chronic iridocyclitis,Biological medication for rheuma,36.461746732179684,27.98327231062306,47.50906041309986,2.796028412441613e-156,57
H7_IRIDOCHRONIC,H7_GLAUCOMAMEDICATION,15,Chronic iridocyclitis,Use of antiglaucoma preparations and miotics,36.307578281227336,26.660645115492336,49.44517414852163,4.986253021116667e-115,43
H7_IRIDOCHRONIC,M13_JUVEARTH,15,Chronic iridocyclitis,Other juvenile arthritis,36.08820033089648,21.418469369836522,60.80538159076009,2.2868099334977496e-41,15
H7_IRIDOCHRONIC,H7_VITREOUS,1,Chronic iridocyclitis,Disorders of vitreous body and globe,35.60282158194102,17.9300519296987,70.69477040922469,1.8311476263099444e-24,9
D3_SARCOIDOSIS,H7_IRIDOCHRONIC,5,Sarcoidosis,Chronic iridocyclitis,35.225106678361406,23.097915997677067,53.71948450356856,1.8250642931743864e-61,28
H7_RETINALDETACHBREAK,H7_IRIDOCHRONIC,5,Retinal detachment with retinal break,Chronic iridocyclitis,35.09203024421116,22.852303165082922,53.8873730916637,1.9445099551038745e-59,27
H7_GLAUCNAS,H7_IRIDOCHRONIC,15,Other and unspecified glaucoma,Chronic iridocyclitis,34.65460075430003,21.430359720162542,56.039253149355126,2.2176143207551803e-47,18
H7_IRIDOCHRONIC,M13_JUVEARTH,0,Chronic iridocyclitis,Other juvenile arthritis,34.250237376756694,20.348615153077535,57.649071032077785,2.2567471425573784e-40,15
H7_OCUPAIN,H7_IRIDOCHRONIC,5,Ocular pain,Chronic iridocyclitis,34.07232583770931,18.263964580191086,63.563602682966156,1.3878482144074115e-28,11
H7_IRIDOCHRONIC,MACULAR_PUCKER,15,Chronic iridocyclitis,Macular pucker,33.977695131396025,18.564844700734902,62.186556637147206,2.8670672052570708e-30,11
H7_IRIDOCHRONIC,H7_CONJUHAEMOR,15,Chronic iridocyclitis,conjunctival haemorrhage,33.85875367049086,22.184670814862237,51.67600681056567,6.217006443363792e-60,23
H7_IRIDOCHRONIC,M13_ANKYLOSPON_STRICT,0,Chronic iridocyclitis,"Ankylosing spondylitis, strict definition",33.51920297155851,22.395337859479604,50.168341951267344,2.481271787577407e-65,25
H7_GLOBE,H7_IRIDOCHRONIC,0,Disorders of globe,Chronic iridocyclitis,33.427637056031934,19.22808686903986,58.11326559736914,1.6237332699338843e-35,13
H7_IRIDOCHRONIC,H7_EYELIDINFLAMMATION,5,Chronic iridocyclitis,Other inflammation of eyelid,33.1469167898812,18.338827139973503,59.912124384465734,4.504990095938447e-31,12
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_IRIDOCHRONIC,5,Presence of other functional implants,Chronic iridocyclitis,32.863188958398126,22.925841419079298,47.10794115572107,1.4297362459909906e-80,59
JUVEN_ARTHR,H7_IRIDOCHRONIC,0,Juvenile arthritis (FINNGEN),Chronic iridocyclitis,32.79882714330526,23.660078357802885,45.46743445681112,2.0235732361907096e-97,40
H7_CATARACTSENILE,H7_IRIDOCHRONIC,1,Senile cataract,Chronic iridocyclitis,32.772321654067355,18.858014805182687,56.95324124480384,3.522011271608802e-35,46
MACULA_NAS,H7_IRIDOCHRONIC,5,Degenerative macular diseases,Chronic iridocyclitis,32.66479349765086,20.63418177490805,51.70976711767039,4.73873465265697e-50,23
H7_RETINALBREAK,H7_IRIDOCHRONIC,1,Retinal breaks without detachment,Chronic iridocyclitis,32.631725455768645,15.432523225776764,68.9990541820204,7.326693402768148e-20,9
H7_CATARACTOTHER,H7_IRIDOCHRONIC,5,Other cataract,Chronic iridocyclitis,32.2859097472599,21.90416148836705,47.588216000041974,5.511496014165859e-69,50
K11_REIMB_202,H7_IRIDOCHRONIC,5,KELA_REIMBURSEMENT_202,Chronic iridocyclitis,32.28171056828193,22.662877308560002,45.98307721591512,1.4194358794256827e-82,77
H7_IRIDOCHRONIC,M13_SACROILIITIS,5,Chronic iridocyclitis,"Sacroiliitis, not elsewhere classified",31.508715779388094,14.56962821615033,68.14169554208318,1.8283470661046914e-18,7
H7_IRIDOCHRONIC,H7_OCUPAIN,5,Chronic iridocyclitis,Ocular pain,30.625460387639798,14.888884178204176,62.99456780837296,1.414124506615428e-20,8
M13_ANKYLOSPON,H7_IRIDOCHRONIC,15,Ankylosing spondylitis,Chronic iridocyclitis,30.491873433852174,22.425465696772378,41.45975642503051,2.3387229904576283e-105,47
H7_IRIDOCHRONIC,M13_SPONDYLINFLAMNAS,15,Chronic iridocyclitis,Other specified/unspecified inflammatory spondylopathies,30.210057391924703,19.02166906974523,47.97936312933702,2.886150000420802e-47,19
H7_IRIDOCHRONIC,H7_GLAUCOMAMEDICATION,0,Chronic iridocyclitis,Use of antiglaucoma preparations and miotics,30.00090698035824,22.16182382970703,40.61283162253195,2.2215535844713814e-107,44
H7_IRIDOCHRONIC,H7_VITRBODYGLOBE,1,Chronic iridocyclitis,Disorders of vitreous body,29.928551240851867,13.810905392970065,64.8558623703431,7.055580670648872e-18,7
H7_GLAUCSUSP,H7_IRIDOCHRONIC,5,Glaucoma suspect,Chronic iridocyclitis,29.869035491248265,20.822427103891272,42.84607537469649,4.9121088911867316e-76,47
H7_IRIDOCHRONIC,H7_GLAUCSUSP,5,Chronic iridocyclitis,Glaucoma suspect,29.819120409402437,21.347252766792188,41.65313221819579,3.3254150796429377e-88,37
DM_VITREOUS_BLEEDING,H7_IRIDOCHRONIC,5,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Chronic iridocyclitis,29.54380437253459,17.14744262149535,50.9018397710479,3.1643068978098336e-34,15
H7_GLAUCNAS,H7_IRIDOCHRONIC,0,Other and unspecified glaucoma,Chronic iridocyclitis,29.534612774071157,18.327941461104547,47.59363475519076,5.715155102124631e-44,18
H7_IRIDOCHRONIC,H7_CATARACTSENILE,5,Chronic iridocyclitis,Senile cataract,29.20292360466201,23.56396567988346,36.19130831563592,1.2018338005749736e-208,87
H7_IRIDOCHRONIC,H7_GLAUCPRIMOPEN,1,Chronic iridocyclitis,Primary open-angle glaucoma,29.16381173505491,14.784927397688232,57.52668863634152,2.2087676064997597e-22,9
H7_VITRHAEMORR,H7_IRIDOCHRONIC,5,Vitreous haemorrhage,Chronic iridocyclitis,28.962011156211066,16.80933555810742,49.90072851558537,7.661728927350478e-34,15
H7_IRIDOCHRONIC,K11_REIMB_202,5,Chronic iridocyclitis,KELA_REIMBURSEMENT_202,28.59060213354115,22.14239683561,36.91662363506406,8.19347385890837e-146,62
H7_IRIDOCHRONIC,M13_ANKYLOSPON,15,Chronic iridocyclitis,Ankylosing spondylitis,28.579532730269236,20.526277799192222,39.79239193151103,1.0238485963481645e-87,37
M13_ANKYLOSPON,H7_IRIDOCHRONIC,0,Ankylosing spondylitis,Chronic iridocyclitis,28.146974613543993,21.350036873923134,37.10776635065883,7.791359428883125e-124,57
D3_IMMUNEMECHANISM,H7_IRIDOCHRONIC,5,Certain disorders involving the immune mechanism,Chronic iridocyclitis,28.10124976199674,18.898292314532895,41.78579868715721,5.1342434930066104e-61,33
H7_IRIDOCHRONIC,H7_GLAUCOMA_XFG,5,Chronic iridocyclitis,"Glaucoma, exfoliation",27.98567497374276,16.26472243457444,48.1531736484542,2.3899218944027378e-33,14
H7_RETINALDETACH,H7_IRIDOCHRONIC,1,Retinal detachments and breaks,Chronic iridocyclitis,27.799807429057893,15.272931572381486,50.601241119303744,1.4221885088699001e-27,18
H7_CHOROIDRETINA,H7_IRIDOCHRONIC,5,Disorders of choroid and retina,Chronic iridocyclitis,27.359330804173887,20.287805094705064,36.89571043087251,2.6201237228087092e-104,113
H7_LENS,H7_IRIDOCHRONIC,15,Disorders of lens,Chronic iridocyclitis,26.938130083728154,20.59944012733175,35.227309476486,6.241503089446452e-128,165
H7_IRIDOCHRONIC,M13_ANKYLOSPON,0,Chronic iridocyclitis,Ankylosing spondylitis,26.91755637800735,19.5195087934789,37.11952227021535,1.0466429850002576e-89,39
H7_OCUPAIN,H7_IRIDOCHRONIC,15,Ocular pain,Chronic iridocyclitis,26.81999002888171,16.42251517576196,43.800347111930144,1.8585624372452467e-39,17
H7_IRIDOCHRONIC,H7_GLAUCNAS,15,Chronic iridocyclitis,Other and unspecified glaucoma,26.601477794985886,14.883585075234384,47.54490381854342,1.6794791313566505e-28,12
H7_IRIDOCHRONIC,H7_RETINALDETACH,1,Chronic iridocyclitis,Retinal detachments and breaks,26.519687537013407,12.300979520536451,57.17380684088425,6.105440504956677e-17,7
SPONDYLOPATHY_FG,H7_IRIDOCHRONIC,15,Spondylopathies (FG),Chronic iridocyclitis,26.502124621464944,19.959468851264994,35.189443901817256,1.2269343935631988e-113,57
H7_IRIDOCHRONIC,D3_SARCOIDOSIS,1,Chronic iridocyclitis,Sarcoidosis,26.295187683245825,11.461405202757588,60.327410388628856,1.1933063305710683e-14,6
H7_CONJUNCTIVITISACUNONATOPIC,H7_IRIDOCHRONIC,1,"Conjunctivitis (acute, non atopic)",Chronic iridocyclitis,26.083317614761583,13.507153091788123,50.36882703329649,2.644493784301576e-22,13
H7_CONJUNCTIVITISACUNONATOPIC,H7_IRIDOCHRONIC,5,"Conjunctivitis (acute, non atopic)",Chronic iridocyclitis,25.70162104122709,17.24917573859414,38.29593565267286,2.5716382194998294e-57,34
H7_IRIDOCHRONIC,H7_GLAUCOMA_POAG,1,Chronic iridocyclitis,"Primary open-angle glaucoma, strict",25.416453468039666,11.792727062702463,54.77919597886353,1.4822102510168586e-16,7
H7_LACRIGLAND,H7_IRIDOCHRONIC,1,Other disorders of lacrimal gland,Chronic iridocyclitis,24.926122002343693,13.10793951102299,47.39963573628308,1.0463361131024495e-22,14
H7_OCUPAIN,H7_IRIDOCHRONIC,0,Ocular pain,Chronic iridocyclitis,24.770850467200248,15.196602743481133,40.377118703823974,6.178030903637081e-38,17
SPONDYLOPATHY_FG,H7_IRIDOCHRONIC,0,Spondylopathies (FG),Chronic iridocyclitis,24.635257850741386,19.06903954348243,31.826245259423402,8.776233052840632e-133,68
H7_IRIDOCHRONIC,H7_CATARACTOTHER,15,Chronic iridocyclitis,Other cataract,24.611558664553435,20.497254967753292,29.551704403916542,3.7253578450015937e-258,119
H7_GLAUCOMA,H7_IRIDOCHRONIC,15,Glaucoma,Chronic iridocyclitis,24.58775224359338,19.361954293641453,31.22399481083738,4.465862510133738e-152,120
H7_IRIDOCHRONIC,H7_PTOSIS,5,Chronic iridocyclitis,Ptosis of eyelid,24.248151405777627,11.271926875102862,52.16258525383221,3.40932656355093e-16,7
H7_LENS,H7_IRIDOCHRONIC,0,Disorders of lens,Chronic iridocyclitis,24.169188035772777,18.695942086758937,31.24472934275162,1.448372414391999e-130,170
H7_IRIDOCHRONIC,H7_LACRIGLAND,5,Chronic iridocyclitis,Other disorders of lacrimal gland,23.93486739933359,15.845481754326054,36.15402083103454,1.9011039362400647e-51,24
H7_IRIDOCHRONIC,H7_CONJUHAEMOR,0,Chronic iridocyclitis,conjunctival haemorrhage,23.754199983897568,15.796586473918905,35.7205031483624,2.6472605228654352e-52,24
H7_IRIDOCHRONIC,M13_SPONDYLINFLAMNAS,0,Chronic iridocyclitis,Other specified/unspecified inflammatory spondylopathies,23.68125451493651,14.970435497906733,37.460621334604184,1.1092400553719062e-41,19
RX_RHEUMA_BIOLOGICAL,H7_IRIDOCHRONIC,15,Biological medication for rheuma,Chronic iridocyclitis,23.57154518614141,14.819838927440118,37.491483219398255,1.2442769416234878e-40,20
RX_RHEUMA_BIOLOGICAL,H7_IRIDOCHRONIC,0,Biological medication for rheuma,Chronic iridocyclitis,23.57154518614141,14.819838927440118,37.491483219398255,1.2442769416234878e-40,20
H7_VITREOUS,H7_IRIDOCHRONIC,1,Disorders of vitreous body and globe,Chronic iridocyclitis,23.45969458678638,12.953425592326017,42.487391939885136,2.1694591611387105e-25,19
H7_CATARACTSENILE,H7_IRIDOCHRONIC,5,Senile cataract,Chronic iridocyclitis,23.302296165987165,16.45985404167389,32.98917506999716,1.6566902013007397e-70,93
H7_IRIDOCHRONIC,SPONDYLOPATHY_FG,15,Chronic iridocyclitis,Spondylopathies (FG),23.237922737397398,17.2978371344459,31.21783659726594,7.124141390625108e-97,46
H7_GLAUCOMA,H7_IRIDOCHRONIC,0,Glaucoma,Chronic iridocyclitis,23.20535624331052,18.51265157097669,29.087597544544558,7.638896295177105e-164,130
H7_BLINDANDVISIMPAIRMENT,H7_IRIDOCHRONIC,5,Visual impairment including blindness (binocular or monocular),Chronic iridocyclitis,23.14465017523747,11.242343272727318,47.64796971051469,1.489181347986467e-17,8
H7_IRIDOCHRONIC,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Chronic iridocyclitis,Presence of other functional implants,22.53872309861525,18.959735599775914,26.793308178941935,3.999662447109231e-273,133
