prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_2NDLINE,SLE_OTH,0,Second line medication for Crohns disease,Other forms of systemic lupus erythematosus,19.0296573617491,12.256416675595146,29.545981414505682,2.3802275787239306e-39,33
SLE_OTH,Q17_CLEFT_AND_CARIES,0,Other forms of systemic lupus erythematosus,Clefts and caries,18.417215341013357,11.58396142407547,29.281332050389597,7.51871726712396e-35,18
RX_CROHN_2NDLINE,SLE_OTH,15,Second line medication for Crohns disease,Other forms of systemic lupus erythematosus,18.377309093731437,11.77641842450356,28.678115650495933,1.2428917947485304e-37,32
SLE_OTH,Q17_CLEFT_AND_CARIES,15,Other forms of systemic lupus erythematosus,Clefts and caries,18.328294780300006,10.620032325721153,31.631390493979623,1.524511302495862e-25,13
SLE_OTH,OTHER_SYSTCON_FG,15,Other forms of systemic lupus erythematosus,Other systemic involvement of connective tissue (FG),17.166501198874123,10.148844274104992,29.03668195627474,2.929257317321835e-26,14
SLE_OTH,K11_GINGIVITIS_PERIODONTAL,15,Other forms of systemic lupus erythematosus,Gingivitis and periodontal diseases,17.101147564307972,9.69114859936735,30.17694394195214,1.1459384440717143e-22,12
SLE_OTH,H7_LACRIMALSYSTEM,5,Other forms of systemic lupus erythematosus,Disorders of lacrimal system,17.09223158413233,7.648672940406598,38.195433744102615,4.5407984120809996e-12,6
SLE_OTH,I9_OTHHEART,1,Other forms of systemic lupus erythematosus,Other heart diseases,16.80559165447119,7.995590326730851,35.32295919572304,9.669867007028018e-14,7
SLE_OTH,K11_GINGIVITIS_PERIODONTAL,0,Other forms of systemic lupus erythematosus,Gingivitis and periodontal diseases,15.975739664464223,9.771551393582993,26.1191132857718,2.234100769317453e-28,16
SLE_OTH,M13_OTHCONN,15,Other forms of systemic lupus erythematosus,Other systemic involvement of connective tissue,15.805690650392643,9.162339513869032,27.265946274721333,3.3294559866862443e-23,13
SLE_OTH,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Other forms of systemic lupus erythematosus,Fever of other and unknown origin,15.520780743485385,8.33355642643174,28.906582323399824,5.500208808641923e-18,10
SLE_OTH,I9_HEARTFAIL_AND_ANTIHYPERT,5,Other forms of systemic lupus erythematosus,Heart failure and antihypertensive medication,15.258887639304929,7.618725588474433,30.56070851812306,1.4679589187489132e-14,8
SLE_OTH,OTHER_SYSTCON_FG,0,Other forms of systemic lupus erythematosus,Other systemic involvement of connective tissue (FG),15.04371686811609,9.203832595732498,24.589041016779724,2.9466632214327248e-27,16
J10_PLEURA,SLE_OTH,15,Other diseases of pleura,Other forms of systemic lupus erythematosus,14.843448198081528,8.028791675069334,27.44223082699765,7.715361411019209e-18,13
SLE_OTH,I9_VHD,5,Other forms of systemic lupus erythematosus,Valvular heart disease including rheumatic fever,14.807357904725981,8.396050321510282,26.114403763984452,1.2720675461520849e-20,12
RX_CROHN_2NDLINE,SLE_OTH,5,Second line medication for Crohns disease,Other forms of systemic lupus erythematosus,14.543575658889957,8.20484567456881,25.779350561273322,4.8796111831389784e-20,19
SLE_OTH,M13_RHEUMA,5,Other forms of systemic lupus erythematosus,Rheumatoid arthritis,14.363185367141522,6.8294544922631895,30.207550855573956,2.1365525327222036e-12,7
SLE_OTH,M13_RHEUMA_INCLAVO,5,Other forms of systemic lupus erythematosus,Rheumatoid arthritis,14.340026566439073,6.818469685999631,30.158726429247277,2.202053018620061e-12,7
SLE_OTH,RHEUMA_SEROPOS_OTH,5,Other forms of systemic lupus erythematosus,Other/unspecified seropositiverheumatoid arthritis,14.330066451377036,6.418041316084646,31.995868270003097,8.22564459440918e-11,6
SLE_OTH,RHEUMA_SEROPOS,5,Other forms of systemic lupus erythematosus,Seropositive rheumatoid arthritis,14.312654592347139,6.410525044410675,31.955585550429422,8.369550814938292e-11,6
SLE_OTH,RHEUMA_SEROPOS_WIDE,5,Other forms of systemic lupus erythematosus,"Seropositive rheumatoid arthritis, wide",14.311810505504516,6.410147196940475,31.953699915539,8.377539128255761e-11,6
SLE_OTH,F5_ORGANIC,15,Other forms of systemic lupus erythematosus,"Organic, including symptomatic, mental disorders",14.254954243641874,8.267305161513704,24.579196790059925,1.1843550170651933e-21,13
J10_PLEURA,SLE_OTH,0,Other diseases of pleura,Other forms of systemic lupus erythematosus,14.22596747365001,7.7208304857879,26.21196656679293,1.665478739583835e-17,13
SLE_OTH,H7_VISUALDISTBLIND,5,Other forms of systemic lupus erythematosus,Visual disturbances and blindness,14.212782388387854,6.757803053912915,29.89184230557056,2.608973224383687e-12,7
SLE_OTH,I9_HEARTFAIL_ALLCAUSE,5,Other forms of systemic lupus erythematosus,All-cause Heart Failure,14.051231934378027,7.016535176160901,28.13883404226195,8.729625429261116e-14,8
SLE_OTH,M13_OTHCONN,0,Other forms of systemic lupus erythematosus,Other systemic involvement of connective tissue,13.953448785320145,8.401343543319285,23.174713901489703,2.3697428686618976e-24,15
SLE_OTH,RHEUMA_SEROPOS_OTH,15,Other forms of systemic lupus erythematosus,Other/unspecified seropositiverheumatoid arthritis,13.940992821734191,8.241689510747452,23.581485398376557,8.791350219144206e-23,14
L12_OTHERSKINSUBCUTIS,SLE_OTH,1,Other disorders of skin and subcutaneous tissue,Other forms of systemic lupus erythematosus,13.936139388068456,5.920823694294979,32.802189538393144,1.6177887335360846e-9,9
SLE_OTH,RHEUMA_SEROPOS,15,Other forms of systemic lupus erythematosus,Seropositive rheumatoid arthritis,13.907460146667704,8.222101066171417,23.524090275043825,9.559611177101891e-23,14
SLE_OTH,RHEUMA_SEROPOS_WIDE,15,Other forms of systemic lupus erythematosus,"Seropositive rheumatoid arthritis, wide",13.902766242883148,8.21933108261662,23.51613619909303,9.678580124715687e-23,14
SLE_OTH,I9_HEARTFAIL_NS,5,Other forms of systemic lupus erythematosus,"Heart failure, not strict",13.7601189746677,6.871408476171425,27.55488556001346,1.360690521151097e-13,8
SLE_OTH,I9_HEARTFAIL_AND_OVERWEIGHT,5,Other forms of systemic lupus erythematosus,Heart failure and bmi 25plus,13.7601189746677,6.871408476171425,27.55488556001346,1.360690521151097e-13,8
L12_OTHERSKINSUBCUTIS,SLE_OTH,15,Other disorders of skin and subcutaneous tissue,Other forms of systemic lupus erythematosus,13.686611505177881,8.4312791246001,22.21766492667889,3.492509505661999e-26,26
SLE_OTH,M13_OSTEOPOROSIS,15,Other forms of systemic lupus erythematosus,Osteoporosis,13.534095794297027,7.02687216242316,26.067323374507385,6.6927484826792154e-15,9
SLE_OTH,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,5,Other forms of systemic lupus erythematosus,Viral infections characterized by skin and mucous membrane lesions,13.496371195649393,6.0464473513152335,30.125464569063453,2.1183447547849143e-10,6
L12_OTHERSKINSUBCUTIS,SLE_OTH,0,Other disorders of skin and subcutaneous tissue,Other forms of systemic lupus erythematosus,13.369194729243189,8.35199584600373,21.400318080132344,3.339990215000546e-27,27
SLE_OTH,H7_VISUDISTURB,5,Other forms of systemic lupus erythematosus,Visual disturbances,13.229555011141814,5.92764063786741,29.52627132534723,2.8869534876793496e-10,6
J10_PLEURA,SLE_OTH,5,Other diseases of pleura,Other forms of systemic lupus erythematosus,13.084819481966768,5.9844561420890265,28.609533900918684,1.1736146308456355e-10,8
RX_PARACETAMOL_NSAID,SLE_OTH,5,Paracetamol of NSAID medication,Other forms of systemic lupus erythematosus,12.691654058299815,3.055533728692043,52.7168400148898,4.698320779210611e-4,39
SLE_OTH,M13_RHEUMA,15,Other forms of systemic lupus erythematosus,Rheumatoid arthritis,12.060459919293232,7.132703865551641,20.39264438936987,1.521783774914505e-20,14
L12_OTHERSKINSUBCUTIS,SLE_OTH,5,Other disorders of skin and subcutaneous tissue,Other forms of systemic lupus erythematosus,11.957764094953339,6.308402646471155,22.666296075844347,2.8448433711168146e-14,15
SLE_OTH,RHEUMA_SEROPOS_OTH,0,Other forms of systemic lupus erythematosus,Other/unspecified seropositiverheumatoid arthritis,11.94618937144485,7.064694415097903,20.200653009624077,2.14487179160995e-20,14
SLE_OTH,RHEUMA_SEROPOS,0,Other forms of systemic lupus erythematosus,Seropositive rheumatoid arthritis,11.903661892109502,7.039716246646884,20.128249701705283,2.4194469332764305e-20,14
SLE_OTH,RHEUMA_SEROPOS_WIDE,0,Other forms of systemic lupus erythematosus,"Seropositive rheumatoid arthritis, wide",11.901693986431091,7.038553617085276,20.12491876211758,2.4333726551643562e-20,14
SLE_OTH,M13_RHEUMA_INCLAVO,15,Other forms of systemic lupus erythematosus,Rheumatoid arthritis,11.886344085075695,7.029919734077815,20.09769400693559,2.519102628720861e-20,14
SLE_OTH,M13_OSTEOCHONDRO,5,Other forms of systemic lupus erythematosus,Osteopathies and chondropathies,11.687835962781365,5.558851269943461,24.574413464074357,8.92231860766011e-11,7
SLE_OTH,J10_PNEUMONAS,5,Other forms of systemic lupus erythematosus,"Pneumonia, organism unsepcified",11.540694786028338,5.493031875005095,24.246652700179006,1.0655903835894757e-10,7
SLE_OTH,M13_OSTEOPOROSIS,0,Other forms of systemic lupus erythematosus,Osteoporosis,11.452119924158579,6.3324449674581365,20.71096573776532,7.282883228648114e-16,11
SLE_OTH,H7_LIDLACRIMALORBIT,5,Other forms of systemic lupus erythematosus,"Disorders of eyelid, lacrimal system and orbit",11.241886768480711,6.37386000915945,19.827862226928325,6.39507262992475e-17,12
SLE_OTH,RX_CROHN_1STLINE,5,Other forms of systemic lupus erythematosus,First line medication for Crohns disease,10.948310868153914,5.216438326102079,22.978420020026423,2.4998889061743217e-10,7
SLE_OTH,K11_PULP_PERIAPICAL,15,Other forms of systemic lupus erythematosus,Diseases of pulp and periapical tissues,10.548493642109875,5.667044680723923,19.634699280934278,1.0682278490766699e-13,10
SLE_OTH,H7_RETINALDISOTH,5,Other forms of systemic lupus erythematosus,Other retinal disorders,10.416238044179734,4.956942895891118,21.888090557378177,6.201764700361352e-10,7
RX_CROHN_2NDLINE,SLE_OTH,1,Second line medication for Crohns disease,Other forms of systemic lupus erythematosus,10.198799930345489,4.156563175567144,25.024404929205172,3.9569926533608484e-7,7
SLE_OTH,AB1_MYCOSES,15,Other forms of systemic lupus erythematosus,Mycoses,10.198457883810093,5.297171087763177,19.634733612458735,3.696934819051767e-12,9
SLE_OTH,M13_RHEUMA,0,Other forms of systemic lupus erythematosus,Rheumatoid arthritis,10.154895659556367,6.0074473720867845,17.165677777823905,4.953917102917661e-18,14
SLE_OTH,M13_RHEUMA_INCLAVO,0,Other forms of systemic lupus erythematosus,Rheumatoid arthritis,9.97770461712759,5.902770555782578,16.865739314417663,8.764579157138317e-18,14
SLE_OTH,RX_CROHN_2NDLINE,15,Other forms of systemic lupus erythematosus,Second line medication for Crohns disease,9.87892583170927,6.046967537316778,16.139192907213406,5.918554908317628e-20,16
SLE_OTH,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Other forms of systemic lupus erythematosus,Presence of cardiac and vascular implants and grafts,9.685331625668793,5.205518168875931,18.02042479844736,7.624690026201094e-13,10
SLE_OTH,AB1_BACTINF_NOS,5,Other forms of systemic lupus erythematosus,"Bacterial infection, other or unspecified",9.434625346490668,4.232658864343175,21.029843954234444,4.063447649196648e-8,6
SLE_OTH,L12_OTHERSKINSUBCUTIS,15,Other forms of systemic lupus erythematosus,Other disorders of skin and subcutaneous tissue,9.357971444714124,5.890974906123419,14.86538831952212,2.785425694535793e-21,18
SLE_OTH,AB1_OTHER_BACTERIAL,5,Other forms of systemic lupus erythematosus,Other bacterial diseases,9.31054858446782,4.177048071848365,20.7530086924225,4.8756058289133726e-8,6
SLE_OTH,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,15,Other forms of systemic lupus erythematosus,Viral infections characterized by skin and mucous membrane lesions,9.224082331455612,5.101432344471645,16.678393265310223,1.9477026496605301e-13,11
SLE_OTH,AB1_MYCOSES,0,Other forms of systemic lupus erythematosus,Mycoses,9.154580322553615,4.918490863859858,17.039035590749798,2.832627446486421e-12,10
SLE_OTH,J10_PNEUMOPROBBAC,5,Other forms of systemic lupus erythematosus,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),9.152404964047086,4.5717061639248096,18.32281288918188,4.060878483011488e-10,8
SLE_OTH,F5_ORGANIC,0,Other forms of systemic lupus erythematosus,"Organic, including symptomatic, mental disorders",9.130952339240267,5.297595946728757,15.738136970027053,1.6871325128128812e-15,13
SLE_OTH,J10_PNEUMONIA,5,Other forms of systemic lupus erythematosus,All pneumoniae,9.056247386976311,4.523802289074127,18.129796903856544,4.90546317872779e-10,8
SLE_OTH,H7_CHOROIDRETINA,5,Other forms of systemic lupus erythematosus,Disorders of choroid and retina,8.863156724000582,4.426252582383661,17.747642198921323,7.318564917623701e-10,8
SLE_OTH,PULM_PNEUMONIA_SEPSIS,5,Other forms of systemic lupus erythematosus,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,8.846379406808735,4.419042564003848,17.709362939085175,7.458646928289247e-10,8
SLE_OTH,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Other forms of systemic lupus erythematosus,Symptoms and signs involving the skin and subcutaneous tissue,8.694925280296316,3.899352113874612,19.388278724799207,1.2504366458392711e-7,6
SLE_OTH,H7_VISUDISTURB,15,Other forms of systemic lupus erythematosus,Visual disturbances,8.621112255528814,4.890404492227363,15.197838264821739,9.514998920326021e-14,12
SLE_OTH,RX_CROHN_2NDLINE,0,Other forms of systemic lupus erythematosus,Second line medication for Crohns disease,8.617451427555247,5.425764296889558,13.68663750263635,7.184674102750609e-20,18
SLE_OTH,AB1_GASTROENTERITIS_NOS,5,Other forms of systemic lupus erythematosus,Diarrhoea and gastroenteritis of presumed infectious origin,8.548591159507918,4.069181091391714,17.958996950765627,1.4652545923025216e-8,7
M13_POLYARTHROPATHIES,SLE_OTH,5,Polyarthropathies,Other forms of systemic lupus erythematosus,8.51738871948944,4.5207020861466765,16.047487584107134,3.3998050038372784e-11,15
SLE_OTH,H7_LACRIGLAND,15,Other forms of systemic lupus erythematosus,Other disorders of lacrimal gland,8.501993098412948,4.5684106040204435,15.822545937934683,1.4407682747356465e-11,10
SLE_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Other forms of systemic lupus erythematosus,Persons encountering health services for specific procedures and health care,8.471935672931604,4.033115182748387,17.796093291186526,1.6750454836738033e-8,7
FG_CVD,SLE_OTH,15,Cardiovascular diseases (excluding rheumatic etc),Other forms of systemic lupus erythematosus,8.362166844777372,4.600843864881477,15.198480190480302,3.2431675229031545e-12,47
SLE_OTH,H7_VISUALDISTBLIND,15,Other forms of systemic lupus erythematosus,Visual disturbances and blindness,8.35854161979085,4.84826934661472,14.410341714731437,2.1593176038607662e-14,13
SLE_OTH,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Other forms of systemic lupus erythematosus,Presence of cardiac and vascular implants and grafts,8.339621577395842,4.614145867429602,15.0730579510071,2.162523910112148e-12,11
SLE_OTH,H7_LACRIGLAND,0,Other forms of systemic lupus erythematosus,Other disorders of lacrimal gland,8.317032807735993,4.824179308922623,14.338819163918094,2.4820634972067812e-14,13
SLE_OTH,K11_PULP_PERIAPICAL,0,Other forms of systemic lupus erythematosus,Diseases of pulp and periapical tissues,8.310785871551621,4.597671748455406,15.022638757537642,2.370063167141102e-12,11
SLE_OTH,I9_VALVES,15,Other forms of systemic lupus erythematosus,Valvular operations,8.217792387169943,5.839484789860083,11.564738011800936,1.2949982284628656e-33,33
SLE_OTH,J10_INFLUPNEU,5,Other forms of systemic lupus erythematosus,Influenza and pneumonia,8.21535475473959,4.104209386259794,16.444593195506663,2.7166228806995273e-9,8
R18_FEVER_OTHER_UNKNO_ORIGIN,SLE_OTH,5,Fever of other and unknown origin,Other forms of systemic lupus erythematosus,8.159820901397723,3.72558965957235,17.871715144960433,1.5369666622538865e-7,8
SLE_OTH,AB1_BACTINF_NOS,15,Other forms of systemic lupus erythematosus,"Bacterial infection, other or unspecified",8.080069738320693,5.264855577499851,12.400630181603058,1.1714815552675804e-21,21
SLE_OTH,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,Other forms of systemic lupus erythematosus,Viral infections characterized by skin and mucous membrane lesions,8.078816486527899,4.58313559883423,14.240747282187426,5.053932030479482e-13,12
SLE_OTH,L12_OTHERSKINSUBCUTIS,0,Other forms of systemic lupus erythematosus,Other disorders of skin and subcutaneous tissue,8.072189208327277,5.204468548597024,12.520056179914986,1.0978947952161654e-20,20
SLE_OTH,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Other forms of systemic lupus erythematosus,Fever of other and unknown origin,8.034519149417763,5.121142804733575,12.605291518661152,1.207446457331844e-19,19
M13_POLYARTHROPATHIES,SLE_OTH,15,Polyarthropathies,Other forms of systemic lupus erythematosus,8.024916356900716,4.875325000597901,13.209228621139069,2.6037665620172143e-16,23
SLE_OTH,M13_POLYARTHROPATHIES,5,Other forms of systemic lupus erythematosus,Polyarthropathies,8.023615459256845,3.820636549000999,16.850177768115305,3.7794858636684315e-8,7
SLE_OTH,AB1_OTHER_BACTERIAL,15,Other forms of systemic lupus erythematosus,Other bacterial diseases,7.987439718512728,5.204528660320095,12.258399832301205,1.945453388268662e-21,21
SLE_OTH,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Other forms of systemic lupus erythematosus,Fever of other and unknown origin,7.92457579533263,4.6891307435531475,13.392439872211042,1.0588315882654008e-14,14
L12_URTICARIAERYTHEMA,SLE_OTH,5,Urticaria and erythema,Other forms of systemic lupus erythematosus,7.91445908668033,3.6524565897075743,17.14973500609131,1.5768951362752239e-7,8
SLE_OTH,M13_OSTEOCHONDRO,15,Other forms of systemic lupus erythematosus,Osteopathies and chondropathies,7.898281294997143,4.756853153941979,13.114310111340187,1.3662306566009252e-15,15
L12_URTICARIAERYTHEMA,SLE_OTH,15,Urticaria and erythema,Other forms of systemic lupus erythematosus,7.867497947734881,4.422402619641032,13.996356569324936,2.2450025570388543e-12,14
M13_POLYARTHROPATHIES,SLE_OTH,0,Polyarthropathies,Other forms of systemic lupus erythematosus,7.83975923540754,4.885003386559993,12.581736389017957,1.4361190428546076e-17,25
SLE_OTH,H7_VISUDISTURB,0,Other forms of systemic lupus erythematosus,Visual disturbances,7.767661297063011,4.678812814520471,12.895699062514103,2.261231246892765e-15,15
SLE_OTH,I9_VHD,15,Other forms of systemic lupus erythematosus,Valvular heart disease including rheumatic fever,7.722236004561313,5.5420615452627935,10.760062554901744,1.394637815499232e-33,35
R18_FEVER_OTHER_UNKNO_ORIGIN,SLE_OTH,0,Fever of other and unknown origin,Other forms of systemic lupus erythematosus,7.681532096915904,4.2252946532841085,13.964927939424747,2.3023948958629822e-11,13
SLE_OTH,H7_CATARACTOTHER,15,Other forms of systemic lupus erythematosus,Other cataract,7.671385982866053,4.123334433390973,14.272469005070787,1.2555836891443182e-10,10
SLE_OTH,FG_OTHHEART,5,Other forms of systemic lupus erythematosus,Other heart diseases,7.628037183122376,4.426363808702159,13.145541980237358,2.532460213693464e-13,13
SLE_OTH,H7_VISUALDISTBLIND,0,Other forms of systemic lupus erythematosus,Visual disturbances and blindness,7.464103203215413,4.569063847591688,12.193490501914592,9.958832632545931e-16,16
FG_CVD,SLE_OTH,0,Cardiovascular diseases (excluding rheumatic etc),Other forms of systemic lupus erythematosus,7.436594505880139,4.280975943659672,12.918301474408647,1.0697041097664247e-12,51
SLE_OTH,I9_DOAAC,15,Other forms of systemic lupus erythematosus,"Diseases of arteries, arterioles and capillaries",7.345493854869225,4.064583741237805,13.274736948952611,3.9873408386420935e-11,11
R18_FEVER_OTHER_UNKNO_ORIGIN,SLE_OTH,15,Fever of other and unknown origin,Other forms of systemic lupus erythematosus,7.260692519393788,3.903128172829668,13.506514141184853,3.8462399859274223e-10,12
SLE_OTH,M13_OSTEOCHONDRO,0,Other forms of systemic lupus erythematosus,Osteopathies and chondropathies,7.240368577332516,4.558156165077288,11.500908533425642,5.0757719662650674e-17,18
L12_URTICARIAERYTHEMA,SLE_OTH,0,Urticaria and erythema,Other forms of systemic lupus erythematosus,7.158216532050486,4.050912836911729,12.64901664948794,1.2341610360932426e-11,14
SLE_OTH,I9_VHD,0,Other forms of systemic lupus erythematosus,Valvular heart disease including rheumatic fever,7.128275737536678,5.35402178851977,9.490494622062824,3.093493773144429e-41,47
SLE_OTH,D3_ANAEMIA_IRONDEF,15,Other forms of systemic lupus erythematosus,Iron deficiency anaemia,7.082997464463918,3.372292466945709,14.876779986713398,2.334085533658623e-7,7
SLE_OTH,J10_LOWERINF,15,Other forms of systemic lupus erythematosus,Other acute lower respiratory infections,7.054273960308896,3.902783933147588,12.750585725343644,9.883105466165249e-11,11
