prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_CEREBVASC,G6_HCINOTH,15,Cerebrovascular diseases (FINNGEN),Hydrocephalus in other diseases,139.9472367470931,55.84199673596669,350.7258016891878,5.561097329431327e-26,24
FG_CEREBVASC,H7_VISFIELDDEF,1,Cerebrovascular diseases (FINNGEN),Visual field defects,132.6291910108863,89.37502798827681,196.81674740856562,4.102750973947207e-130,256
FG_CEREBVASC,D3_HAEMORRHAGCIRGUANTICO,5,Cerebrovascular diseases (FINNGEN),Haemorrhagic disorder due to circulating anticoagulants,131.22219021057393,17.30814123228436,994.8649582048394,2.3737561809348333e-6,16
Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,FG_CEREBVASC,1,Other congenital malformations of circulatory system,Cerebrovascular diseases (FINNGEN),129.28596080340853,84.35844451838297,198.14091827188759,2.3618448283537443e-110,23
FG_CEREBVASC,I9_OTHINTRACRA,1,Cerebrovascular diseases (FINNGEN),Other intracranial haemorrhages,125.42091724133667,29.98332230179598,524.6385414973171,3.6495225983759065e-11,32
FG_CEREBVASC,G6_HCOTHUNS,1,Cerebrovascular diseases (FINNGEN),Other and unspecified hydrocephalus,123.7733564186066,28.03071953614603,546.5376562800058,2.0299096676774222e-10,15
FG_CEREBVASC,VD_U,1,Cerebrovascular diseases (FINNGEN),Vascular dementia (undefined),123.2950533537905,16.726084920657343,908.8600382949999,2.3132796507338804e-6,26
FG_CEREBVASC,DRUGADVERS_NEUTROPENIA,1,Cerebrovascular diseases (FINNGEN),Drug-induced neutropenia,109.3989113891874,13.671150112306858,875.4290396069532,9.655595744846568e-6,8
FG_CEREBVASC,G6_HCINOTH,0,Cerebrovascular diseases (FINNGEN),Hydrocephalus in other diseases,97.29446892496799,43.589639595552725,217.16659672399217,5.426761018819781e-29,24
FG_CEREBVASC,SMOKING,1,Cerebrovascular diseases (FINNGEN),Smoking,96.86254229525564,21.658163529190812,433.20164644867873,2.175822595309289e-9,12
FG_CEREBVASC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Cerebrovascular diseases (FINNGEN),Care involving use of rehabilitation procedures,95.48371670489571,72.78680809395804,125.25813941465562,1.0868305781975339e-237,369
FG_CEREBVASC,G6_HCNP,1,Cerebrovascular diseases (FINNGEN),Normal-pressure hydrocephalus,94.01434946177717,12.2043132713537,724.2273865148642,1.2903919039578462e-5,12
I9_CVD_HARD,FG_CEREBVASC,1,Hard cardiovascular diseases,Cerebrovascular diseases (FINNGEN),92.67925176133258,60.46525953742259,142.0558478166189,5.814532813197272e-96,297
FG_CEREBVASC,NIV,15,Cerebrovascular diseases (FINNGEN),Non-invasive ventilation,90.44717523828012,55.578702227565245,147.19112143152554,1.8033214010085322e-73,75
FG_CEREBVASC,H7_OTHRETARTOCC,1,Cerebrovascular diseases (FINNGEN),Other retinal artery occlusion,87.17775363422506,11.133337452288712,682.6309506272346,2.0888188985397912e-5,10
FG_CEREBVASC,AD_AM,1,Cerebrovascular diseases (FINNGEN),Alzheimer’s disease (Atypical or mixed),84.75624973832097,11.276726543062633,637.0307768191782,1.6016018951001955e-5,17
FG_CEREBVASC,G6_HEMIPLE,1,Cerebrovascular diseases (FINNGEN),Hemiplegia,84.49120870211931,40.652479986912766,175.60464577421257,1.3954236783361877e-32,39
FG_CEREBVASC,J10_INORGPNEUMOC,15,Cerebrovascular diseases (FINNGEN),Pneumoconiosis due to other inorganic dusts,83.67941797268941,27.253283153409484,256.93216310241314,1.0366713883433179e-14,25
FG_CEREBVASC,F5_TOBAC,1,Cerebrovascular diseases (FINNGEN),Mental and behavioural disorders due to tobacco,81.40936854270515,18.02292806890827,367.72522540081627,1.0730681345027323e-8,11
FG_CEREBVASC,G6_STATUSEPI,1,Cerebrovascular diseases (FINNGEN),Status epilepticus,80.41113057675594,33.2916197419042,194.22154796792285,1.8280292955979054e-22,30
FG_CEREBVASC,E4_VOLUME,1,Cerebrovascular diseases (FINNGEN),Volume depletion,79.26896430798995,23.84510276976148,263.5161090783691,9.694332877848766e-13,24
FG_CEREBVASC,D3_COAGDEFNAS,1,Cerebrovascular diseases (FINNGEN),Other and unspecified coagulation defects,78.70887764710855,26.02556708514734,238.03851805415633,1.0582590953435298e-14,15
G6_HEMIPLE,FG_CEREBVASC,1,Hemiplegia,Cerebrovascular diseases (FINNGEN),78.67305108567984,55.8203704273778,110.88154592564827,3.280467170945993e-137,38
FG_CEREBVASC,RESPIRATORYINSUFF,1,Cerebrovascular diseases (FINNGEN),Respiratory insufficiency,77.63078488173423,9.82899588500055,613.1388019554303,3.6684766750004204e-5,9
FG_CEREBVASC,D3_COAGOTHER,1,Cerebrovascular diseases (FINNGEN),Other coagulation defects,70.37462862914094,32.0667415803976,154.44626147226072,2.754768926487436e-26,29
FG_CEREBVASC,CPAP,5,Cerebrovascular diseases (FINNGEN),Continuous positive airway pressure,69.79380552034571,43.145453691952206,112.90124154889692,4.616651697941848e-67,101
FG_CEREBVASC,Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,5,Cerebrovascular diseases (FINNGEN),Other congenital malformations of circulatory system,69.30804724109798,38.7235224249556,124.04877220773078,3.2988196228044677e-46,49
FG_CEREBVASC,VD_MX,5,Cerebrovascular diseases (FINNGEN),Vascular dementia (mixed),68.20634096623189,16.068299444701353,289.5206779044656,1.0360118460625557e-8,25
FG_CEREBVASC,F5_DEMINOTH,1,Cerebrovascular diseases (FINNGEN),Dementia in other diseases classified elsewhere,67.07466673112044,15.403551363801212,292.0762109226111,2.105077556521952e-8,16
FG_CEREBVASC,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,1,Cerebrovascular diseases (FINNGEN),Traumatic subarachnoid haemorrhage,65.82021045239364,22.598078847384702,191.7109915960298,1.6382609937777046e-14,22
FG_CEREBVASC,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,5,Cerebrovascular diseases (FINNGEN),"Speech disturbances, not elsewhere classified",65.57394532358684,49.875347751005734,86.21378093978399,3.1105162402029295e-197,288
FG_CEREBVASC,G6_EPLEPSY,1,Cerebrovascular diseases (FINNGEN),Epilepsy,65.46963572325905,52.42347441092274,81.7624785442143,9.679096901084448e-298,333
FG_CEREBVASC,C3_SECONDARY_RESPIRATORY_DIGESTIVE,5,Cerebrovascular diseases (FINNGEN),Secondary malignant neoplasm of respiratory and digestive organs,64.49498731050738,8.009012410433911,519.3653318308627,9.045037619330887e-5,8
FG_CEREBVASC,G6_HCOBSTR,5,Cerebrovascular diseases (FINNGEN),Obstructive hydrocephalus,63.51516908701185,29.993942272302156,134.49971556013355,2.116090831104465e-27,27
FG_CEREBVASC,I9_DISCER,5,Cerebrovascular diseases (FINNGEN),"Dissection of cerebral arteries, nonruptured",63.06954245073969,25.12176070590109,158.33950619596814,1.1024599085057213e-18,18
FG_CEREBVASC,J10_INORGPNEUMOC,0,Cerebrovascular diseases (FINNGEN),Pneumoconiosis due to other inorganic dusts,61.4843390103559,23.113949210641593,163.5516245661699,1.564319419995049e-16,25
FG_CEREBVASC,H7_INTERNUCOPHTHALMOPLEGIA,5,Cerebrovascular diseases (FINNGEN),Internuclear ophthalmoplegia,59.78749858746564,17.87596023458676,199.96380280764478,3.1153080891566656e-11,10
FG_CEREBVASC,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,1,Cerebrovascular diseases (FINNGEN),Traumatic subdural haemorrhage,58.815591231944886,29.20235076315166,118.45874327104654,3.9130432143653685e-30,62
FG_CEREBVASC,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Cerebrovascular diseases (FINNGEN),Need for immunization against other single viral diseases,57.515655013871175,25.077555233886468,131.91280173932526,1.0926198634958172e-21,17
FG_CEREBVASC,G6_CNSABSC,1,Cerebrovascular diseases (FINNGEN),Intracranial and intraspinal abscess and granuloma,57.283497695995266,12.27841204489645,267.2494697431999,2.5848371145812416e-7,9
FG_CEREBVASC,E4_LIPOPROTNAS,1,Cerebrovascular diseases (FINNGEN),"Disorder of lipoprotein metabolism, unspecified",56.66563674300991,22.01741515528114,145.83884460754052,5.741083733886848e-17,31
FG_CEREBVASC,Z21_ATTN_ARTIF_OPENI,5,Cerebrovascular diseases (FINNGEN),Attention to artificial openings,56.10022392437012,24.630855866552817,127.77611713599522,8.88318614459778e-22,32
FG_CEREBVASC,H7_PARASTRAB,1,Cerebrovascular diseases (FINNGEN),Paralytic strabismus,52.93882867570116,30.098993860333373,93.11007519253333,3.4720186652253533e-43,65
FG_CEREBVASC,DM_AION,1,Cerebrovascular diseases (FINNGEN),AION (anterior ischemic optic neuropathy),52.54907095530758,11.472247896521825,240.70303249837863,3.35246839573086e-7,10
FG_CEREBVASC,H7_OPTNERVNAS,1,Cerebrovascular diseases (FINNGEN),"Disorders of optic nerve, not elsewhere classified",52.54907095530758,11.472247896521825,240.70303249837863,3.35246839573086e-7,10
FG_CEREBVASC,E4_AMYLNAS,1,Cerebrovascular diseases (FINNGEN),"Amyloidosis, other/unspecified",52.44983178682417,11.57320859788735,237.70286616697933,2.8066730993284423e-7,11
FG_CEREBVASC,G6_HCCOMM,5,Cerebrovascular diseases (FINNGEN),Communicating hydrocephalus,51.28936366904671,30.91270400527015,85.09766163216428,1.8498356495008307e-52,62
I9_CVD_HARD,FG_CEREBVASC,5,Hard cardiovascular diseases,Cerebrovascular diseases (FINNGEN),50.59149299326677,41.88771623147943,61.10381261044369,0.0,856
FG_CEREBVASC,N14_ACUTERENFAIL,1,Cerebrovascular diseases (FINNGEN),Acute renal failure,50.21002221566857,24.62028217531067,102.39713391368223,4.7262958271419245e-27,48
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,FG_CEREBVASC,1,"Speech disturbances, not elsewhere classified",Cerebrovascular diseases (FINNGEN),49.8257748579858,35.24989717525728,70.42879665309462,1.4120950036111192e-108,37
FG_CEREBVASC,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Cerebrovascular diseases (FINNGEN),Other ill-defined and unspecified causes of mortality,49.80881694747679,17.171226211227097,144.4811346137382,6.346097384057969e-13,23
FG_CEREBVASC,I9_AORTDIS,1,Cerebrovascular diseases (FINNGEN),Dissection of aorta,48.840355509943876,5.873371296457087,406.13477438019373,3.203556974445007e-4,6
FG_CEREBVASC,G6_AD_WIDE,1,Cerebrovascular diseases (FINNGEN),"Alzheimer’s disease, wide definition",48.2366226903752,28.249126811577543,82.36614830940619,9.309691697895747e-46,128
FG_CEREBVASC,AD_AM,5,Cerebrovascular diseases (FINNGEN),Alzheimer’s disease (Atypical or mixed),47.01142471280151,21.481857312316688,102.88095770286355,5.632341331700054e-22,61
FG_CEREBVASC,R18_CRAMP_SPASM,1,Cerebrovascular diseases (FINNGEN),Cramp and spasm,46.4356917298808,14.743514706549144,146.25233598299954,5.490200127166561e-11,11
FG_CEREBVASC,G6_OTHDEMYEL,1,Cerebrovascular diseases (FINNGEN),Other demyelinating diseases of the central nervous system,46.33663105176937,18.133574038333666,118.40376159101056,1.1108239445597123e-15,12
FG_CEREBVASC,R18_MALAI_FATIG,1,Cerebrovascular diseases (FINNGEN),Malaise and fatigue,45.97353216905936,32.10172082916639,65.83963742464643,6.511766644904728e-97,155
FG_CEREBVASC,E4_HYPOOSMNAT,1,Cerebrovascular diseases (FINNGEN),Hypo-osmolality and hyponatraemia,45.709667645111345,23.831392880755203,87.6731681895854,1.2796889363917607e-30,52
FG_CEREBVASC,I9_VASCDEM,1,Cerebrovascular diseases (FINNGEN),Vascular dementia,44.53855758505572,19.115004578528147,103.77623000862856,1.4106303960303246e-18,52
FG_CEREBVASC,H7_CENTRRETARTOCC,1,Cerebrovascular diseases (FINNGEN),Central retinal artery occlusion,44.143473077290864,9.850847742190833,197.81507808505864,7.44811654276221e-7,12
FG_CEREBVASC,F5_VASCDEM,1,Cerebrovascular diseases (FINNGEN),Vascular dementia,43.80570955214356,18.78405387651302,102.15793683205642,2.1509222636773996e-18,51
FG_CEREBVASC,H7_VISFIELDDEF,5,Cerebrovascular diseases (FINNGEN),Visual field defects,43.35916251014732,35.01114205769772,53.69767631353274,1.501152653079582e-261,336
FG_CEREBVASC,G6_CERCYST,1,Cerebrovascular diseases (FINNGEN),Cerebral cysts,43.22023587225821,21.80243452603175,85.6779909887259,3.930109633849495e-27,27
FG_CEREBVASC,G6_VASCSYND,5,Cerebrovascular diseases (FINNGEN),Vascular syndromes of brain in cerebrovascular disorders,42.79195211310179,26.901372153586998,68.06906187518892,1.1718494557107052e-56,95
FG_CEREBVASC,I9_VASCSYND,5,Cerebrovascular diseases (FINNGEN),Vascular syndromes of brain in cerebrovascular disorders,42.79195211310179,26.901372153586998,68.06906187518892,1.1718494557107052e-56,95
FG_CEREBVASC,I9_VHD,1,Cerebrovascular diseases (FINNGEN),Valvular heart disease including rheumatic fever,42.71807432909359,36.709141445975014,49.71061164891528,0.0,716
FG_CEREBVASC,J10_PNEUMONISOLLIQ,1,Cerebrovascular diseases (FINNGEN),Pneumonitis due to solids and liquids,42.60045715762647,23.681366989858745,76.63404527348163,5.5351474087999825e-36,57
FG_CEREBVASC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Cerebrovascular diseases (FINNGEN),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",42.58135678112102,32.81318964057501,55.25741219253648,3.6882630125930707e-175,175
FG_CEREBVASC,K11_DEPOSITS,1,Cerebrovascular diseases (FINNGEN),Deposits [accretions] on teeth,42.02187179126025,15.225904011668066,115.97588606153691,5.306551894367094e-13,10
FG_CEREBVASC,C3_EYE_BRAIN_NEURO,1,Cerebrovascular diseases (FINNGEN),"Malignant neoplasm of eye, brain and central nervous system",39.788912531578376,23.694813710707802,66.81451813778804,4.2239419623419737e-44,60
G6_CPETAL,FG_CEREBVASC,1,Cerebral palsy and other paralytic syndromes,Cerebrovascular diseases (FINNGEN),39.74249474429024,29.25860004503447,53.98296179820098,8.268940007607024e-123,50
FG_CEREBVASC,H7_VISUDISTURB,1,Cerebrovascular diseases (FINNGEN),Visual disturbances,39.296470011389054,32.43930039939667,47.60313990571509,3.9906500018843944e-308,356
G6_ENCEPATH,FG_CEREBVASC,1,Encephalopathy,Cerebrovascular diseases (FINNGEN),39.03918697198333,17.3735963223695,87.72266208759325,7.212259942963892e-19,6
FG_CEREBVASC,K11_GINGIVITIS_CHRONIC,1,Cerebrovascular diseases (FINNGEN),Chronic gingivitis,38.90723390542478,13.48900111828958,112.22275370108231,1.2512481087082723e-11,11
FG_CEREBVASC,PD_DEMENTIA,5,Cerebrovascular diseases (FINNGEN),Dementia due to Parkinsons disease,38.708167595456345,11.372565770504503,131.74883037246826,4.903532462634171e-9,18
FG_CEREBVASC,H7_RETINAHAEMORR,1,Cerebrovascular diseases (FINNGEN),Retinal haemorrhage,38.470152092865284,10.6898258475314,138.44496843603417,2.3194923021319682e-8,11
FG_CEREBVASC,G6_DISBROTHUNS,1,Cerebrovascular diseases (FINNGEN),"Disorders of brain, other and unspecified",38.32988961194941,9.941841923831392,147.77748921379288,1.184739688410204e-7,8
FG_CEREBVASC,F5_DEMENTIA_INCLAVO,1,Cerebrovascular diseases (FINNGEN),"Dementia, including avohilmo",38.25776724443956,25.702321396222647,56.94648090210323,4.1833882046671984e-72,184
FG_CEREBVASC,G6_HYDROCEPH,5,Cerebrovascular diseases (FINNGEN),Hydrocephalus,38.18069092410754,26.62413739314468,54.753517002867504,2.843132061337071e-87,118
FG_CEREBVASC,I9_AF_REIMB,1,Cerebrovascular diseases (FINNGEN),Atrial fibrillation and flutter with reimbursement,37.86530087344093,29.19117528851852,49.11693332197357,5.1153070478095265e-165,325
FG_CEREBVASC,F5_DEMENTIA,1,Cerebrovascular diseases (FINNGEN),Dementia,37.78633580738964,25.37823208593843,56.26109686891609,1.5865453561097166e-71,182
FG_CEREBVASC,I9_DISCER,15,Cerebrovascular diseases (FINNGEN),"Dissection of cerebral arteries, nonruptured",37.34561131479428,19.708938520609397,70.76457633764878,1.2297938496643036e-28,25
FG_CEREBVASC,OSTPOPATFRACTURE,5,Cerebrovascular diseases (FINNGEN),Drug-induced osteoporosis with pathological fracture,37.13424790220963,9.970793084576643,138.29916593052138,7.126812228143838e-8,9
FG_CEREBVASC,F5_DISSOCIATIVE,1,Cerebrovascular diseases (FINNGEN),Dissociative [conversion] disorders,37.094869609879744,12.793275350816735,107.55880051359426,2.87348509792306e-11,6
FG_CEREBVASC,E4_FLUIDELECTRO,1,Cerebrovascular diseases (FINNGEN),"Other disorders of fluid, electrolyte and acid-base balance",36.91732612262547,23.47861275488845,58.04810455679583,4.705831863459055e-55,87
FG_CEREBVASC,F5_MENTORG,1,Cerebrovascular diseases (FINNGEN),Other mental disorders due to brain damage and dysfunction and to physical disease,36.91522349049766,19.941616109887672,68.33617284798218,1.5615502079932074e-30,47
FG_CEREBVASC,Z21_ARTIF_OPENI_STATUS,1,Cerebrovascular diseases (FINNGEN),Artificial opening status,36.72695130103496,9.924290289946788,135.9159106052132,6.754288077959823e-8,9
FG_CEREBVASC,ILD_INSUFFICIENCY,5,Cerebrovascular diseases (FINNGEN),ILD-related respiratory insufficiency,36.68552063983808,20.35386911489815,66.12145420699879,4.243448242470121e-33,44
H7_VISFIELDDEF,FG_CEREBVASC,1,Visual field defects,Cerebrovascular diseases (FINNGEN),36.62446299496436,25.44465003258201,52.71643697012559,1.2010503269933228e-83,33
FG_CEREBVASC,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Cerebrovascular diseases (FINNGEN),"Haemorrhage, not elsewhere classified",36.4938017598661,10.15687318723018,131.12279166415317,3.538399504455242e-8,11
FG_CEREBVASC,DEATH,1,Cerebrovascular diseases (FINNGEN),Any death,36.24119815594997,30.282385786618338,43.37255502369394,0.0,882
FG_CEREBVASC,Q17_CONGEN_MALFO_CARDIAC_SEPTA,1,Cerebrovascular diseases (FINNGEN),Congenital malformations of cardiac septa,36.0921595571147,24.775804353815005,52.57726299794757,6.804171666055277e-78,51
FG_CEREBVASC,F5_DEMINOTH,5,Cerebrovascular diseases (FINNGEN),Dementia in other diseases classified elsewhere,36.054352715296126,18.500168727186665,70.26510778837964,6.23011898875195e-26,42
FG_CEREBVASC,CONGEN_HEART_ARTER,1,Cerebrovascular diseases (FINNGEN),Congenital malformations of heart and great arteries,35.75627090435897,24.522621338695583,52.13598054333921,3.960424875254848e-77,55
FG_CEREBVASC,H7_VISUALDISTBLIND,1,Cerebrovascular diseases (FINNGEN),Visual disturbances and blindness,35.488572835966224,29.52149696330507,42.661752671253424,0.0,369
FG_CEREBVASC,AD_LO,1,Cerebrovascular diseases (FINNGEN),Alzheimer’s disease (Late onset),35.34532144768615,16.83243994902627,74.2192903716572,4.544446351302198e-21,55
FG_CEREBVASC,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,1,Cerebrovascular diseases (FINNGEN),"Dependence on enabling machines and devices, not elsewhere classified",35.200007852538626,9.821078358848759,126.16135494962316,4.5581671621953855e-8,6
FG_CEREBVASC,G6_BASDEGENOTH,5,Cerebrovascular diseases (FINNGEN),Other degenarative diseases of the basal ganglia,35.10320675821425,9.565740249516425,128.81753973742192,8.122818207129609e-8,10
Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,FG_CEREBVASC,5,Other congenital malformations of circulatory system,Cerebrovascular diseases (FINNGEN),35.06250969864045,24.70338038270971,49.76564208304535,3.4003914769367114e-88,32
FG_CEREBVASC,G6_STATUSEPI,5,Cerebrovascular diseases (FINNGEN),Status epilepticus,35.0111593986798,22.676875668276832,54.054240115384886,6.099147060453287e-58,62
FG_CEREBVASC,GE_STRICT,1,Cerebrovascular diseases (FINNGEN),"Generalized epilepsy, strict definition",34.81156149189702,24.721238054501455,49.020393348927115,7.316562432622742e-92,85
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,FG_CEREBVASC,1,Traumatic subarachnoid haemorrhage,Cerebrovascular diseases (FINNGEN),34.425467556286044,20.450323771316985,57.95080946987779,1.8165953652411307e-40,15
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,FG_CEREBVASC,1,Abnormal findings on diagnostic imaging of central nervous system,Cerebrovascular diseases (FINNGEN),34.27020293599761,18.216485770384644,64.47164530404702,5.845003234328681e-28,10
FG_CEREBVASC,I9_K_CARDIAC,1,Cerebrovascular diseases (FINNGEN),Death due to cardiac causes,33.93858565906954,26.14205292388377,44.06033450745843,2.315716689138193e-154,431
FG_CEREBVASC,G6_ALZHEIMER,1,Cerebrovascular diseases (FINNGEN),Alzheimer disease,33.91848717262977,18.899487259218578,60.872750477327884,3.453382806727972e-32,83
G6_OTHNEU,FG_CEREBVASC,1,Other neurological diseases,Cerebrovascular diseases (FINNGEN),33.87072146434445,28.38005340901769,40.42366502913893,0.0,427
FG_CEREBVASC,H7_PARASTRA6,1,Cerebrovascular diseases (FINNGEN),Sixth [abducent] nerve palsy,33.47695452501582,14.902793006310365,75.20110383304865,1.8528686009062193e-17,23
FG_CEREBVASC,VD_SC,5,Cerebrovascular diseases (FINNGEN),Vascular dementia (subcortical),33.456928510822344,14.906192316378151,75.09403083095715,1.740742242092495e-17,39
FG_CEREBVASC,E4_HYPERKALAEMIA,1,Cerebrovascular diseases (FINNGEN),Hyperkalaemia,33.07682472312163,11.039153991564323,99.10871200819908,4.12711034751569e-10,16
I9_OTHINTRACRA,FG_CEREBVASC,1,Other intracranial haemorrhages,Cerebrovascular diseases (FINNGEN),33.03623001053403,19.617247750665246,55.63433296966434,1.6347606246304635e-39,15
FG_CEREBVASC,I9_DISCER,0,Cerebrovascular diseases (FINNGEN),"Dissection of cerebral arteries, nonruptured",33.02020633482209,18.05656029792662,60.384370467249234,6.956879317848978e-30,26
FG_CEREBVASC,G6_ENCEPHOTH,1,Cerebrovascular diseases (FINNGEN),Other encephalitis,32.91266081190362,9.577156130293911,113.10698363713247,2.901848255021021e-8,7
FG_CEREBVASC,WET_AMD,1,Cerebrovascular diseases (FINNGEN),Wet age-related macular degeneration,32.552695601947896,11.170641256953733,94.8627716688536,1.7436050409827654e-10,21
FG_CEREBVASC,I9_PERICAOTH,1,Cerebrovascular diseases (FINNGEN),Other diseases of pericardium,32.530102606273466,8.788167252289059,120.41277153652806,1.8392086011258417e-7,9
FG_CEREBVASC,R18_ILL_D_UNKNO_CAUSES_MORTA,1,Cerebrovascular diseases (FINNGEN),Ill-defined and unknown causes of mortality,32.19083556941662,6.82627375092026,151.8031553477503,1.1469155183953561e-5,8
AB1_VIRAL_ENCEPHALITIS_NOS,FG_CEREBVASC,1,"Viral encephalitis, not elsewhere classified/unspecified",Cerebrovascular diseases (FINNGEN),32.12426583741311,15.88928105885154,64.94746060382022,4.451342408395251e-22,8
G6_TIA,FG_CEREBVASC,1,Transient ischemic attack,Cerebrovascular diseases (FINNGEN),31.809945945338693,26.63672902697206,37.9878723104762,0.0,351
I9_TIA,FG_CEREBVASC,1,Transient ischemic attack,Cerebrovascular diseases (FINNGEN),31.809945945338693,26.63672902697206,37.9878723104762,0.0,351
FG_CEREBVASC,I9_CEREBDOTH,5,Cerebrovascular diseases (FINNGEN),"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",31.4631068346055,21.97391475424085,45.05010157531209,4.1829911577523514e-79,128
FG_CEREBVASC,K11_HEPFAIL,1,Cerebrovascular diseases (FINNGEN),"Hepatic failure, not elsewhere classified",31.455131847466756,9.83502266411538,100.60224092330667,6.107480037750435e-9,10
