ATC,name,score,score_ci_min,score_ci_max,p,N
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.021745281364816568,0.01636082004112422,0.027129742688508915,2.4624379927818393e-15,2541
R03AC,Selective beta-2-adrenoreceptor agonists,0.0210187731745844,0.01569562020315855,0.02634192614601025,1.00066483226471e-14,5137
R01AD,Corticosteroids,0.020400359427502773,0.014962798971238677,0.025837919883766866,1.9318837391404934e-13,5275
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.01894291955298512,0.01260378656094659,0.025282052545023647,4.713835090554428e-9,1504
C03DA,Aldosterone antagonists,0.017409029151009982,0.012033398156228815,0.022784660145791148,2.188738850718272e-10,1298
C10AX,Other lipid modifying agents,0.01546736836275164,0.010328726381338452,0.02060601034416483,3.643367085303487e-9,923
L04AX,Other immunosuppressants,0.015426651110516575,0.010522679271751333,0.020330622949281816,7.0188564909755e-10,819
C01DA,Organic nitrates,0.014718324786997312,0.011278129212135668,0.018158520361858957,5.049105310300098e-17,5592
J01AA,Tetracyclines,0.01438944430180141,0.010025955557261454,0.018752933046341368,1.0232383217810621e-10,8569
A10AB,"Insulins and analogues for injection, fast-acting",0.013647969675985736,0.00954654691341681,0.01774939243855466,6.931497970009409e-11,1099
N02AX,Other opioids,0.013625381090805888,0.009793119508511536,0.01745764267310024,3.1996270257794445e-12,4781
N03AF,Carboxamide derivatives,0.012936576147186357,0.009206807253990661,0.01666634504038205,1.0593938276915594e-11,1267
J01MA,Fluoroquinolones,0.012421735088039095,0.008381200126701177,0.01646227004937701,1.6849544434075006e-9,6502
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.011985761547638394,0.005285290268432382,0.018686232826844406,4.548339240890829e-4,410
N03AG,Fatty acid derivatives,0.011198180552420814,0.00724718743292603,0.015149173671915598,2.773435424201385e-8,857
M03BX,Other centrally acting agents,0.010654103602838241,0.007178606844110434,0.014129600361566047,1.8740689822541113e-9,5143
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.010464254077586155,0.006501567842228141,0.01442694031294417,2.2697739143473844e-7,4315
B01AE,Direct thrombin inhibitors,0.010448662239228114,0.0051688632445845775,0.01572846123387165,1.0496536083246648e-4,411
C09BA,ACE inhibitors and diuretics,0.00996021415525002,0.006767910008272746,0.013152518302227294,9.63523526982753e-10,1604
R03BB,Anticholinergics,0.009940021589296962,0.005835198951921891,0.014044844226672033,2.072405593359607e-6,1240
R03BA,Glucocorticoids,0.00991134482181675,0.006579582238603962,0.01324310740502954,5.522237634704913e-9,3160
S01XA,Other ophthalmologicals,0.009643037939999438,0.006082577333386555,0.01320349854661232,1.1059083314029059e-7,4027
N02AE,Oripavine derivatives,0.00954549880613895,0.005163465700102905,0.013927531912174995,1.9589414969258566e-5,1608
R06AX,Other antihistamines for systemic use,0.009254049038367528,0.0055097463611842225,0.012998351715550834,1.2715958322809178e-6,2857
R06AE,Piperazine derivatives,0.009243855612980236,0.005636936528059796,0.012850774697900677,5.084098896805689e-7,3769
M01AH,Coxibs,0.008839571649734769,0.00558654590007237,0.012092597399397168,1.0040842176616912e-7,5448
M04AA,Preparations inhibiting uric acid production,0.008549077392608483,0.0049651835876422246,0.01213297119757474,2.9335943426852913e-6,1682
C02AC,Imidazoline receptor agonists,0.008194603102254998,0.00493096731131667,0.011458238893193326,8.595894393745605e-7,650
N05AX,Other antipsychotics,0.007738886130418091,0.004340074018384648,0.011137698242451533,8.089576133014021e-6,1020
G04BD,Drugs for urinary frequency and incontinence,0.0077034654530406844,0.0043943763457413385,0.01101255456034003,5.047004230399004e-6,2077
R03DC,Leukotriene receptor antagonists,0.007509509960776298,0.004081025583690171,0.010937994337862425,1.7623884989740227e-5,1067
A07EC,Aminosalicylic acid and similar agents,0.0072514326047422185,0.004132945990416563,0.010369919219067873,5.174198559756677e-6,780
A10BD,Combinations of oral blood glucose lowering drugs,0.0067039507605178355,0.003173539389134947,0.010234362131900723,1.977503204115652e-4,498
A06AD,Osmotically acting laxatives,0.006512551727817471,0.003650202224605221,0.009374901231029721,8.215726285420069e-6,2186
A03FA,Propulsives,0.0064017696343181395,0.003443801522957088,0.009359737745679192,2.2161422669499884e-5,2181
C07AA,"Beta blocking agents, non-selective",0.006310103023271583,0.0034858919988961204,0.009134314047647045,1.1911248480466961e-5,1815
A06AC,Bulk-forming laxatives,0.006191807609869822,0.0029138975620596865,0.009469717657679958,2.136186833172557e-4,2406
C07AG,Alpha and beta blocking agents,0.005949388150590245,0.0032564880031866004,0.00864228829799389,1.4897283084715665e-5,796
D07AC,"Corticosteroids, potent (group III)",0.005788644231119919,0.0026867044692298904,0.008890583993009947,2.54559833608494e-4,4178
M03BC,"Ethers, chemically close to antihistamines",0.005737770686487309,0.002990452608484001,0.008485088764490618,4.249874999077713e-5,2961
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.005636090483139664,0.002197028678767041,0.009075152287512288,0.0013175157323731096,82
N04BC,Dopamine agonists,0.0054886937166889645,0.002662339135328114,0.008315048298049816,1.4108420980843902e-4,675
A04AA,Serotonin (5-HT3) antagonists,0.005320671849725522,0.0019183933424796133,0.00872295035697143,0.0021755596516421453,535
N03AE,Benzodiazepine derivatives,0.005276002272492842,0.0027474246250705926,0.007804579919915091,4.3204900235784825e-5,569
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.005255206504418304,0.0023622579492845676,0.008148155059552041,3.7021684682171137e-4,2004
N06CA,Antidepressants in combination with psycholeptics,0.005108618110745607,0.0026155987797566475,0.007601637441734566,5.910109496730036e-5,992
M01AB,Acetic acid derivatives and related substances,0.004878481312438921,0.002729339000113656,0.007027623624764185,8.62169837764588e-6,6860
J01CE,Beta-lactamase-sensitive penicillins,0.004636511096640255,0.0022656165718688633,0.007007405621411647,1.266066659363333e-4,5965
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.004575871700794037,0.0015211708800758656,0.007630572521512209,0.003324368084310843,136
L04AD,Calcineurin inhibitors,0.004524626503822593,0.0016575332786546823,0.007391719728990505,0.0019806296905971413,174
S01ED,Beta blocking agents,0.004293967644226627,0.002152928962545388,0.006435006325907866,8.463379134266542e-5,862
D07AB,"Corticosteroids, moderately potent (group II)",0.00419711182575396,0.0015456714287582617,0.006848552222749658,0.0019183356551016075,2822
S01EE,Prostaglandin analogues,0.003832420398415185,0.0017404137593896875,0.005924427037440682,3.2992673187180516e-4,824
M05BX,Other drugs affecting bone structure and mineralization,0.0038172859793647726,5.911597666205023e-4,0.007043412192109043,0.02038673791421756,360
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003645704864016893,0.001978054108373029,0.005313355619660757,1.828880747622097e-5,2284
C01AA,Digitalis glycosides,0.003500467641278403,0.001797486553131603,0.005203448729425203,5.6069795933876135e-5,1382
N06AA,Non-selective monoamine reuptake inhibitors,0.0034277408412995984,0.001576625716787169,0.005278855965812028,2.8411950516017107e-4,1664
N02CC,Selective serotonin (5-HT1) agonists,0.0034115282912835377,0.001224582782579461,0.005598473799987614,0.002231883867187841,765
J02AC,Triazole derivatives,0.003230822168981602,0.001288884682649724,0.00517275965531348,0.0011106978871040748,3287
N07CA,Antivertigo preparations,0.0030628586302256467,0.0011337417827365932,0.0049919754777147,0.0018589261280077085,649
P01AB,Nitroimidazole derivatives,0.002938959470659852,0.0010146334345551829,0.004863285506764521,0.002758489078008056,3119
C03AA,"Thiazides, plain",0.0028365162596198463,0.001384704312253541,0.004288328206986151,1.284549183829401e-4,1427
N02AB,Phenylpiperidine derivatives,0.002799871871121027,7.233740925220323e-4,0.004876369649720022,0.008222586396341354,420
P01BA,Aminoquinolines,0.002739605163162707,8.319861451870124e-4,0.004647224181138401,0.0048802813568857364,556
L04AA,Selective immunosuppressants,0.0027014300367858572,9.124385078867414e-4,0.004490421565684973,0.0030798085156193123,367
N05CD,Benzodiazepine derivatives,0.002572522566660369,0.001182677779952131,0.0039623673533686074,2.8579453714617435e-4,1948
N06DA,Anticholinesterases,0.002570674013876117,0.0010235061149098871,0.004117841912842347,0.0011275158865094608,1073
D07AD,"Corticosteroids, very potent (group IV)",0.002567536629002981,5.993456434009248e-4,0.004535727614605037,0.010562434111052631,951
N03AB,Hydantoin derivatives,0.002502474029128095,0.0011192024454740187,0.0038857456127821717,3.9137515022763633e-4,242
J01FA,Macrolides,0.002460129163849893,8.923733925515088e-4,0.004027884935148277,0.002100509307818915,7148
J01FF,Lincosamides,0.0024590345844594016,6.88390358976004e-4,0.004229678809942799,0.0064886567386374045,2602
C01BD,"Antiarrhythmics, class III",0.0024404312349384553,4.149038527580303e-4,0.00446595861711888,0.0182020854127529,371
G04CA,Alpha-adrenoreceptor antagonists,0.0024225620225385323,-3.231917510645001e-5,0.004877443220183514,0.053089025446900036,3491
N05AF,Thioxanthene derivative,0.0023450674842423074,5.690690382216894e-4,0.004121065930262926,0.009652736076233737,302
A11CC,Vitamin D and analogues,0.002215468203244482,3.966310156002129e-4,0.004034305390888751,0.016967364080542956,277
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.002085455078137747,5.937358644124771e-4,0.003577174291863017,0.006141646784739947,2461
M05BA,Bisphosphonates,0.002075443128397181,9.468949711567008e-4,0.0032039912856376613,3.127366323321852e-4,1401
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.00202738984246093,2.421548246937385e-4,0.003812624860228122,0.026023527553563325,226
D05AX,Other antipsoriatics for topical use,0.0019708666617855104,3.954607457096464e-4,0.0035462725778613747,0.014206382219555013,483
C01BC,"Antiarrhythmics, class Ic",0.0019063950240301671,5.479555950015516e-4,0.0032648344530587826,0.005948479460341151,333
A10BB,Sulfonylureas,0.0018364720372350321,9.07420592607294e-4,0.0027655234818627704,1.0690271049647898e-4,1556
C07BB,"Beta blocking agents, selective, and thiazides",0.0017948282409007965,5.38763923017972e-4,0.0030508925587836213,0.005099139352361675,492
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0017554438729348411,4.893731285408765e-4,0.0030215146173288056,0.00657578876237359,4612
J01EA,Trimethoprim and derivatives,0.001727360153096886,5.592215260988632e-4,0.0028954987800949086,0.0037518156482249055,2533
B03XA,Other antianemic preparations,0.0017034069967090321,1.180130307327598e-4,0.0032888009626853044,0.03521322816905625,261
S01CA,Corticosteroids and anti-infectives in combination,0.0016439983012277606,2.739606560337273e-4,0.003014035946421794,0.018676141471213936,3535
N04BA,Dopa and dopa derivatives,0.0015875154630503473,3.939416147356973e-4,0.002781089311364997,0.009136544840481743,369
C07FB,Beta blocking agents and calcium channel blockers,0.0013853997381656545,1.412298077568268e-4,0.0026295696685744822,0.02907368149247838,279
C08DA,Phenylalkylamine derivatives,0.0013286905855736315,2.4620980427496504e-4,0.002411171366872298,0.01613704402878807,448
S01EC,Carbonic anhydrase inhibitors,0.0013265688614153687,1.7185619101882984e-4,0.0024812815318119076,0.02434077400185332,472
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.001315606817802379,1.862591495990606e-4,0.0024449544860056975,0.02241531803028804,697
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0011323574700064034,3.567265002039187e-4,0.0019079884398088883,0.004217227617746442,1072
D07XC,"Corticosteroids, potent, other combinations",9.785740839338443e-4,-1.3332979126306956e-5,0.0019704811469939956,0.053155665220833474,891
A02BA,H2-receptor antagonists,9.449151032960194e-4,2.1074161319072158e-4,0.0016790885934013173,0.011648741462573258,2743
M01AC,Oxicams,9.40873440679449e-4,1.040367371396185e-4,0.0017777101442192796,0.02754756000052077,3699
N05AD,Butyrophenone derivatives,8.813153384508484e-4,4.69415593596093e-5,0.0017156891175420875,0.03842717276887751,416
N06DX,Other anti-dementia drugs,8.328461156802947e-4,3.1519624227477035e-5,0.0016341726071331124,0.04164049815834535,699
M05BB,"Bisphosphonates, combinations",8.029991499718586e-4,-7.294106882623061e-5,0.0016789393687699477,0.07236938003031501,284
A12BA,Potassium,6.707519046432544e-4,1.3155311971549302e-4,0.0012099506895710157,0.01476066126465641,863
C08DB,Benzothiazepine derivatives,5.730334058320308e-4,5.72872444690335e-5,0.0010887795671950281,0.029427648048509232,847
C10AB,Fibrates,5.438230464628875e-4,-6.750752492872523e-5,0.0011551536178545001,0.08123537519558513,346
C03EB,High-ceiling diuretics and potassium-sparing agents,4.094759271159564e-4,-7.275948619899099e-5,8.917113404309038e-4,0.09605728941885963,528
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",3.0577117860840897e-4,-5.3302083044277264e-5,6.648444402610952e-4,0.09510731512666656,432
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",1.981535991481796e-4,-3.467713917662714e-5,4.3098433747298633e-4,0.0952992020690391,3685
L02BB,Anti-androgens,3.503645497493752e-5,-2.23934384796006e-4,2.94007294745881e-4,0.7908780458361819,231
L02AE,Gonadotropin-releasing hormone analogues,4.0099934426266386e-8,-2.8546093252173775e-4,2.855411323905903e-4,0.9997803495452834,413
G03FB,"Progestogens and estrogens, sequential preparations",2.3986222681874703e-8,-2.490027939292053e-4,2.490507663745691e-4,0.9998493698397256,1100
G04CB,Testosterone-5-alpha reductase inhibitors,2.174181785906896e-9,-9.912352151841524e-4,9.912395635477244e-4,0.9999965698405326,1642
