prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_SCHIZO,AD_LO,1,"Schizophrenia, schizotypal and delusional disorders",Alzheimer’s disease (Late onset),59.766872206960066,27.129188428433615,131.6692175597581,3.296670703801996e-24,14
ST19_INJURI_HEAD,AD_LO,1,Injuries to the head,Alzheimer’s disease (Late onset),59.72386387614776,30.787158068324572,115.8580440708647,1.0956089651990033e-33,70
ST19_FRACT_SHOUL_UPPER_ARM,AD_LO,1,Fracture of shoulder and upper arm,Alzheimer’s disease (Late onset),57.21378594975013,28.01734670868639,116.83537833684116,1.1304303562281077e-28,24
G6_STATUSEPI,AD_LO,5,Status epilepticus,Alzheimer’s disease (Late onset),56.82952110270271,27.7154767386021,116.52675143286838,2.8137277749616244e-28,8
R18_SYNCO_COLLAP,AD_LO,1,Syncope and collapse,Alzheimer’s disease (Late onset),56.52322548690429,28.40116774107599,112.4909739124124,1.474811689980774e-30,43
ST19_INJURI_THORAX,AD_LO,1,Injuries to the thorax,Alzheimer’s disease (Late onset),56.29760508568728,28.994823726651553,109.30986745302147,1.1006721861049138e-32,32
ST19_POISO_MEDICI,AD_LO,1,Poisoning by medicine,Alzheimer’s disease (Late onset),56.14927117098239,21.071842269256297,149.61865283285388,7.921778620533334e-16,6
PULM_INFECTIONS,AD_LO,1,COPD/asthma/ILD related infections,Alzheimer’s disease (Late onset),55.829723336647,22.78312415864897,136.80994696520932,1.4179908521486568e-18,111
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,AD_LO,1,"Oedema, not elsewhere classified",Alzheimer’s disease (Late onset),55.77656454734531,25.611619459389857,121.4692869241268,4.1969311051938046e-24,15
F5_DELUSIO,AD_LO,1,Persistent delusional disorders,Alzheimer’s disease (Late onset),55.59018864578256,20.859098067541723,148.14969773225127,9.41619197276647e-16,6
ST19_FRACT_WRIST_HAND_LEVEL,AD_LO,1,Fracture at wrist and hand level,Alzheimer’s disease (Late onset),55.44227029477494,23.356784204098073,131.60396176882787,8.699592423350294e-20,9
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,AD_LO,1,"Poisoning by drugs, medicaments and biological substances",Alzheimer’s disease (Late onset),55.32361825458281,21.776032428630263,140.5537370873271,3.276908299172183e-17,7
Q17_CLEFT_AND_CARIES,AD_LO,1,Clefts and caries,Alzheimer’s disease (Late onset),55.073368724155756,20.652090251551122,146.865324801639,1.1434811435471397e-15,6
ST19_FRACT_SKULL_FACIAL_BONES,AD_LO,1,Fracture of skull and facial bones,Alzheimer’s disease (Late onset),54.982627345350586,21.641451057951787,139.68976949384876,3.666564944717345e-17,7
ST19_INTRACR_INJURY,AD_LO,1,Intracranial injury,Alzheimer’s disease (Late onset),54.860142385280504,27.983679073007238,107.5496618826048,2.030784333393817e-31,37
J10_PNEUMONAS,AD_LO,1,"Pneumonia, organism unsepcified",Alzheimer’s disease (Late onset),54.60387849522336,25.306165492119778,117.82043975210578,2.0966552134247516e-24,91
KRA_PSY_MOOD,AD_LO,1,Mood disorders,Alzheimer’s disease (Late onset),54.21973688426715,27.0637832523034,108.6241284299731,1.9889731808553423e-29,39
K11_CARIES,AD_LO,1,Dental caries,Alzheimer’s disease (Late onset),53.8817887112039,20.205305740123467,143.68736568799278,1.6297159229896623e-15,6
ST19_OPEN_WOUND_HEAD,AD_LO,1,Open wound of head,Alzheimer’s disease (Late onset),53.54954084125397,26.45756058639249,108.38313362056333,1.8416749199810374e-28,26
F5_MOOD,AD_LO,1,Mood [affective] disorders,Alzheimer’s disease (Late onset),53.29527117505347,26.602615572059705,106.77092716423331,3.438931386945357e-29,39
Z21_OTHER_MEDICAL_CARE,AD_LO,1,Other medical care,Alzheimer’s disease (Late onset),52.301775413435976,21.970000302645364,124.50958915408489,3.8253230817578755e-19,9
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,AD_LO,1,Medical observation and evaluation for suspected diseases and conditions,Alzheimer’s disease (Late onset),52.22153711059965,26.93380242023022,101.25153870384808,1.1443952167955424e-31,71
N14_URINOTH,AD_LO,1,Other diseases of urinary system,Alzheimer’s disease (Late onset),51.28947121216714,27.650939229992744,95.13636536332626,8.324058926193053e-36,120
G6_ATROPHCIRCUM,AD_LO,5,Circumscribed brain atrophy,Alzheimer’s disease (Late onset),50.87380298286773,25.790418012566395,100.35292288316404,8.635239491353463e-30,9
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,AD_LO,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Alzheimer’s disease (Late onset),49.58570913172498,39.47468097851914,62.28657177581762,8.477783845738519e-247,689
F5_DEPRESSIO,AD_LO,1,Depression,Alzheimer’s disease (Late onset),49.14141688487018,25.506126723601984,94.6783837319371,2.5665273956442543e-31,35
N14_PYELONEPHR,AD_LO,1,Acute tubulo-interstitial nephritis,Alzheimer’s disease (Late onset),48.77906482588256,26.261328179877605,90.60460114545289,8.546412023709371e-35,61
F5_MENTORG,AD_LO,15,Other mental disorders due to brain damage and dysfunction and to physical disease,Alzheimer’s disease (Late onset),47.683088640837965,39.78688494492584,57.14639247272817,0.0,145
F5_ALLANXIOUS,AD_LO,1,All anxiety disorders,Alzheimer’s disease (Late onset),47.2489575227023,20.841928082609332,107.1140816786961,2.6385620795963046e-20,11
R18_DYSPHAGIA,AD_LO,1,Dysphagia,Alzheimer’s disease (Late onset),46.57049169565064,20.113618663488907,107.82797133921918,3.0512367271791987e-19,10
E4_HYPERCHOL,AD_LO,1,Pure hypercholesterolaemia,Alzheimer’s disease (Late onset),45.424360635241534,22.588397843688213,91.34656443538074,9.522768012082187e-27,23
N14_CHRONKIDNEYDIS,AD_LO,1,Chronic kidney disease,Alzheimer’s disease (Late onset),45.358582315668166,21.210942268323713,96.99715192567162,7.832282589196726e-23,15
J10_PLEURA,AD_LO,1,Other diseases of pleura,Alzheimer’s disease (Late onset),45.176666786013975,22.002154915993007,92.76051503532588,3.015853519548751e-25,23
ASTHMA_PNEUMONIA,AD_LO,1,Asthma-related pneumonia,Alzheimer’s disease (Late onset),44.87229287042137,21.347017894958473,94.32337000684302,1.0637488342082018e-23,19
ASTHMA_PNEUMONIA_AND_SEPSIS,AD_LO,1,Asthma-related pneumonia or sepsis,Alzheimer’s disease (Late onset),44.85133044694641,21.337050431921828,94.27928425625392,1.0770856288928004e-23,19
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,AD_LO,1,Symptoms and signs involving speech and voice,Alzheimer’s disease (Late onset),44.781621986008695,19.33972416815365,103.69298187820176,7.012158483070262e-19,10
N14_RENALTUB,AD_LO,1,Renal tubulo-intestitial diseases,Alzheimer’s disease (Late onset),44.75296044633517,23.857213358073174,83.95060389705961,2.331300495424832e-32,83
N14_RENFAILNAS,AD_LO,5,Unspesified kidney failure,Alzheimer’s disease (Late onset),44.7452600687564,27.677720344395205,72.33754347207585,3.009204489858313e-54,20
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,AD_LO,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Alzheimer’s disease (Late onset),44.043992261568874,20.731188545110843,93.57269845460117,7.177960858683619e-23,21
J10_INFLUENZA,AD_LO,1,All influenza,Alzheimer’s disease (Late onset),43.753482189106,18.95875527871676,100.9753633890458,8.322251843733071e-19,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,AD_LO,1,Persons encountering health services in other circumstances,Alzheimer’s disease (Late onset),43.52663187531337,20.964354185504643,90.37090604579674,4.340188222334949e-24,36
I9_CEREBVASC,AD_LO,1,Cerebrovascular diseases,Alzheimer’s disease (Late onset),43.1109396894698,19.786980930873675,93.92807965004897,2.723239458736479e-21,67
ST19_INTRACRATRAUMA,AD_LO,1,Intracranial trauma,Alzheimer’s disease (Late onset),43.02794104797248,21.948328586171197,84.35283368202779,6.415824166122357e-28,37
F5_ANXIETY,AD_LO,1,Other anxiety disorders,Alzheimer’s disease (Late onset),42.74994709760377,16.826531473908087,108.61168742243811,2.924804382998863e-15,7
ALCODELIRIUM,AD_LO,5,Alcohol withdrawal state with delirium ,Alzheimer’s disease (Late onset),42.723035440870824,20.817352789089778,87.67962842223186,1.3657628540312058e-24,8
G6_EPLEPSY,AD_LO,1,Epilepsy,Alzheimer’s disease (Late onset),42.450791184326704,18.33517976416267,98.28481069477023,2.1128463261991765e-18,12
ST19_INJURI_SHOUL_UPPER_ARM,AD_LO,1,Injuries to the shoulder and upper arm,Alzheimer’s disease (Late onset),41.96310322598134,21.405917890949805,82.26239310666777,1.4233246146882238e-27,37
GLOMER_NEPHRITIS,AD_LO,1,Glomerulonephritis,Alzheimer’s disease (Late onset),41.95058583452561,19.620023701352636,89.69671385965628,5.581862202141977e-22,15
AB1_BACT_INTEST_OTH,AD_LO,1,Other bacterial intestinal infections,Alzheimer’s disease (Late onset),41.693924913662556,17.99600624402835,96.59828692729994,3.259907192151996e-18,10
R18_ABNORMALITI_GAIT_MOBIL,AD_LO,5,Abnormalities of gait and mobility,Alzheimer’s disease (Late onset),41.51238976513845,26.874299641037386,64.1236619011758,2.6430301880448327e-63,25
CD2_INSITU_MELANOMA,AD_LO,5,Melanoma in situ,Alzheimer’s disease (Late onset),41.31390979286668,20.151765838318088,84.69923460144682,3.0073838589960166e-24,8
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,AD_LO,1,Symptoms and signs involving the digestive system and abdomen,Alzheimer’s disease (Late onset),41.19386026682242,17.89488359783698,94.82789392872077,2.314857449422549e-18,70
ST19_SUPERF_INJURY_LOWER_LEG,AD_LO,1,Superficial injury of lower leg,Alzheimer’s disease (Late onset),41.07311998947747,16.518215011268964,102.12975097606596,1.3012153201393986e-15,8
N14_URETHRAOTH,AD_LO,1,Other disorders of urethra and urinary system,Alzheimer’s disease (Late onset),40.74217420612275,22.075385317263507,75.1934670759269,1.9693838712550858e-32,70
AD_LO,F5_KELAMENT,1,Alzheimer’s disease (Late onset),Kela-cod for severe mental illness,40.691290576520885,28.05418960156523,59.02081479803199,5.776388986443764e-85,32
AB1_GASTROENTERITIS_NOS,AD_LO,1,Diarrhoea and gastroenteritis of presumed infectious origin,Alzheimer’s disease (Late onset),40.556539256881365,20.84306379664646,78.91511979921125,1.1258663912139005e-27,41
M13_SOFTOVERUSE,AD_LO,1,"Soft tissue disorders related to use, overuse and pressure",Alzheimer’s disease (Late onset),40.49928784412804,15.193526436346316,107.95336571487641,1.3676436435211882e-13,6
CD2_BENIGN_CAECUM,AD_LO,5,Benign neoplasm: Caecum,Alzheimer’s disease (Late onset),40.24656123258046,23.0647334944807,70.22780867749708,1.0906251006148185e-38,14
MEMLOSS,AD_LO,0,Memory loss,Alzheimer’s disease (Late onset),40.220158847831335,34.75309162818398,46.54725959496789,0.0,211
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,AD_LO,15,Other symptoms and signs involving cognitive functions and awareness,Alzheimer’s disease (Late onset),39.94136833977007,35.86028519460305,44.48689953791223,0.0,696
AUD,AD_LO,1,"Alcohol use disorder, ICD-based",Alzheimer’s disease (Late onset),39.68168495600616,17.497928951940523,89.98985681520314,1.2398908304792846e-18,11
G6_HYDROCEPH,AD_LO,5,Hydrocephalus,Alzheimer’s disease (Late onset),39.66125193078306,23.13300632680455,67.99872366326933,7.878127665051902e-41,15
R18_FEVER_OTHER_UNKNO_ORIGIN,AD_LO,1,Fever of other and unknown origin,Alzheimer’s disease (Late onset),39.42746873772995,19.11675343731847,81.31743165290979,2.5512193744563312e-23,22
R18_OTHER_SKIN_CHANG,AD_LO,5,Other skin changes,Alzheimer’s disease (Late onset),38.99907691261326,22.29510152577065,68.21803427438542,9.612890695534632e-38,14
E4_METABOLIA,AD_LO,1,Metabolic disorders,Alzheimer’s disease (Late onset),38.92656617345728,21.139000647898275,71.68160781560903,6.683700205021839e-32,73
AB1_BACTINF_NOS,AD_LO,1,"Bacterial infection, other or unspecified",Alzheimer’s disease (Late onset),38.86223831031214,21.172178368972816,71.33293231180936,3.397198627794294e-32,79
R18_POLYURIA,AD_LO,1,Polyuria,Alzheimer’s disease (Late onset),38.77335596290494,15.839761769336892,94.91134743809168,1.1625491850764795e-15,8
G6_XTRAPYR,AD_LO,1,Extrapyramidal and movement disorders,Alzheimer’s disease (Late onset),38.667473100867916,17.37042870879233,86.07579588692231,3.4853373238860225e-19,15
AB1_OTHER_BACTERIAL,AD_LO,1,Other bacterial diseases,Alzheimer’s disease (Late onset),38.521584808343235,20.986602161159443,70.7076107295112,4.7607238595856556e-32,79
AB1_SEPSIS,AD_LO,1,Septicaemia,Alzheimer’s disease (Late onset),38.35612024145767,18.7305034314429,78.54524387782699,2.0094536131428023e-23,20
ST19_SEQUEL_INJURI_HEAD,AD_LO,5,Sequelae of injuries of head,Alzheimer’s disease (Late onset),38.17860983475418,19.977757868641472,72.96145335720342,2.9730177065232194e-28,10
R18_CONVU_NOT_ELSEW_CLASSIFIED,AD_LO,5,"Convulsions, not elsewhere classified",Alzheimer’s disease (Late onset),37.73120454609824,25.79248089372334,55.19607835964127,4.443280166525672e-78,36
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,AD_LO,5,Persons encountering health services in other circumstances,Alzheimer’s disease (Late onset),37.63428968325666,25.540117608722667,55.45549091283585,3.7956056569144495e-75,34
K11_PULP_PERIAPICAL,AD_LO,1,Diseases of pulp and periapical tissues,Alzheimer’s disease (Late onset),37.62433941678957,14.113828647220465,100.29815097893851,4.1178119362174386e-13,6
N14_ACUTERENFAIL,AD_LO,5,Acute renal failure,Alzheimer’s disease (Late onset),37.28526077222105,24.93541018862794,55.75166641880781,1.4662727242915594e-69,31
F5_MENTORG,AD_LO,0,Other mental disorders due to brain damage and dysfunction and to physical disease,Alzheimer’s disease (Late onset),37.25777373754861,31.28788247629792,44.36675140703279,0.0,146
G6_DEGENOTH,AD_LO,5,Other and unspecified degenerative diseases of nervous system,Alzheimer’s disease (Late onset),37.08251592964063,16.27448898111925,84.49500253233016,8.034020904052208e-18,6
H7_LACRIGLAND,AD_LO,1,Other disorders of lacrimal gland,Alzheimer’s disease (Late onset),37.05080526693473,14.582397675973029,94.13830300281666,3.1308379120546387e-14,7
M13_OSTEOCHONDRO,AD_LO,1,Osteopathies and chondropathies,Alzheimer’s disease (Late onset),36.947679884335045,18.63872010939518,73.24167329210434,4.690969950382632e-25,26
D3_ANAEMIANAS,AD_LO,1,Other and unspecified anaemias,Alzheimer’s disease (Late onset),36.892182806930336,18.881400846322762,72.08327196363896,4.6876093255793506e-26,30
G6_MYOPOTHUNS,AD_LO,5,Other and unspecified myopathies,Alzheimer’s disease (Late onset),36.5083524408183,22.383717402833177,59.54595360350195,4.2569309671177124e-47,19
D3_ANAEMIA_IRONDEF_NAS,AD_LO,1,Other and unspecified iron deficiency,Alzheimer’s disease (Late onset),36.44978245116445,17.551357428440074,75.69708759872813,5.200704339665725e-22,18
D3_OTHERANAEMIA,AD_LO,1,Other anaemias,Alzheimer’s disease (Late onset),36.386690002543126,18.622402988953954,71.09668983785333,7.218579079344647e-26,30
R18_ABNORMAL_WEIGHT_LOSS,AD_LO,5,Abnormal weight loss,Alzheimer’s disease (Late onset),36.19461330204983,20.363065099096097,64.33461886555942,2.1623005175223893e-34,13
I9_PHLETHROM,AD_LO,1,Phlebitis and thrombophlebitis (not including DVT),Alzheimer’s disease (Late onset),35.68802687628761,14.046729408597146,90.67130328168152,5.716387136325753e-14,7
AB1_INTESTINAL_INFECTIONS,AD_LO,1,Intestinal infectious diseases,Alzheimer’s disease (Late onset),35.39306301737948,18.444733583899573,67.91471961653328,7.705499605352975e-27,51
FG_CEREBVASC,AD_LO,1,Cerebrovascular diseases (FINNGEN),Alzheimer’s disease (Late onset),35.34532144768615,16.83243994902627,74.2192903716572,4.544446351302198e-21,55
R18_UNSPE_HAEMATU,AD_LO,1,Unspecified haematuria,Alzheimer’s disease (Late onset),35.24533195238415,17.094294041985094,72.66947797801514,4.94579839446404e-22,19
G6_HCNP,AD_LO,15,Normal-pressure hydrocephalus,Alzheimer’s disease (Late onset),35.12116598181826,22.97450721262299,53.68978270161557,1.0770213049870906e-60,22
K11_ILEUS,AD_LO,1,Paralytic ileus and intestinal obstruction,Alzheimer’s disease (Late onset),35.026047459375526,15.971627127294845,76.81271237104171,6.945756602356416e-19,13
K11_STRICTURE,AD_LO,1,Intestinal stricture,Alzheimer’s disease (Late onset),34.87536430508724,15.901245335955776,76.49030058433755,7.732356395006993e-19,13
R18_RETEN_URINE,AD_LO,1,Retention of urine,Alzheimer’s disease (Late onset),34.312282699177,16.966294719549,69.39244917581728,7.622131712544629e-23,22
H7_VITRBODYGLOBE,AD_LO,1,Disorders of vitreous body,Alzheimer’s disease (Late onset),33.68661750904922,14.545951919404235,78.01402104782011,2.2370652693857664e-16,10
F5_DELIRIUM,AD_LO,15,"Delirium, not induced by alcohol and other psychoactive substances",Alzheimer’s disease (Late onset),33.67405422148112,26.424243579478752,42.91293804874996,8.55811723850301e-178,80
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,AD_LO,0,Other symptoms and signs involving cognitive functions and awareness,Alzheimer’s disease (Late onset),33.544160117596306,30.34174352211835,37.08457548508011,0.0,701
J10_PLEUREFFUSION,AD_LO,1,Pleural effusion,Alzheimer’s disease (Late onset),33.40904206304226,12.52643478808257,89.10469023732325,2.3729146305243197e-12,6
H8_BPV,AD_LO,1,Benign paroxysmal vertigo,Alzheimer’s disease (Late onset),33.06855118482942,13.51451143949049,80.91517642793234,1.8128150706368382e-14,8
D3_APLASTICANDOTHANAEMIA,AD_LO,1,Aplastic and other anaemias,Alzheimer’s disease (Late onset),32.9430735468512,16.85914796407579,64.37134883837176,1.5282719455697087e-24,30
I9_AF_REIMB,AD_LO,1,Atrial fibrillation and flutter with reimbursement,Alzheimer’s disease (Late onset),32.91885199685194,17.041430863301912,63.589191863239925,2.4405187035173743e-25,34
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,AD_LO,1,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Alzheimer’s disease (Late onset),32.8236747431796,12.317088508625341,87.47145259949828,2.9278821478466302e-12,6
CD2_BENIGN_MENINGES_CEREBRAL,AD_LO,5,Benign neoplasm: Cerebral meninges,Alzheimer’s disease (Late onset),32.7368586024311,19.088699640995657,56.1432644083276,8.039583078026468e-37,15
ST19_SUPERF_INJURY_HEAD,AD_LO,5,Superficial injury of head,Alzheimer’s disease (Late onset),32.48170112456778,22.187840395000418,47.551311401333344,1.1872843185533081e-71,35
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,AD_LO,1,Symptoms and signs involving the urinary system,Alzheimer’s disease (Late onset),32.24157923127834,16.62080362503341,62.54327135910126,9.227776119325216e-25,43
R18_DIZZI_GIDDI,AD_LO,1,Dizziness and giddiness,Alzheimer’s disease (Late onset),32.238269733754635,16.673408807454525,62.33314659457379,5.4571530409919765e-25,45
WEIGHTLOSS,AD_LO,5,Weight loss,Alzheimer’s disease (Late onset),32.22374168156759,18.13064391826032,57.27151956884444,2.563277100898624e-32,13
ALCOHOLMENTAL,AD_LO,1,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Alzheimer’s disease (Late onset),32.143763407101005,13.878923038883478,74.44536748831237,5.557211332809142e-16,10
E4_HYPOGLYC,AD_LO,5,"Hypoglycaemia, other or unspecified",Alzheimer’s disease (Late onset),31.977455529469353,16.7092834051357,61.196978789940225,1.2717282686423403e-25,10
J10_BRONCHITIS,AD_LO,1,Acute bronchitis,Alzheimer’s disease (Late onset),31.933986748179823,15.709524115288842,64.91472957099025,1.071954063473273e-21,25
ST19_INJURI_ELBOW_FOREA,AD_LO,1,Injuries to the elbow and forearm,Alzheimer’s disease (Late onset),31.820346849687752,15.42674173560298,65.63501813851146,7.455765965528512e-21,22
E4_GLUCOPANCREAS,AD_LO,5,Other disorders of glucose regulation and pancreatic internal secretion,Alzheimer’s disease (Late onset),31.778698217276794,18.191209911711706,55.51503529925053,5.579063842507211e-34,14
K11_DULC,AD_LO,1,Duodenal ulcer,Alzheimer’s disease (Late onset),31.776539117870797,12.509006873280974,80.72171104697199,3.5540922826865423e-13,7
D3_ANAEMIA_IRONDEF,AD_LO,1,Iron deficiency anaemia,Alzheimer’s disease (Late onset),31.70897378721536,15.773572159046733,63.743266807299705,2.9407360423555283e-22,23
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,AD_LO,5,Symptoms and signs concerning food and fluid intake,Alzheimer’s disease (Late onset),31.299518404757873,17.945115230897198,54.59200678093372,7.052398315609931e-34,14
G6_MYONEU,AD_LO,5,Diseases of the myoneural junction and muscle,Alzheimer’s disease (Late onset),31.21428040013609,19.53961028974567,49.86441829956282,5.387051549359826e-47,21
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,AD_LO,5,Traumatic subdural haemorrhage,Alzheimer’s disease (Late onset),31.08103414793496,21.28515017496708,45.38519464341027,8.193599582450854e-71,36
F5_DEMINOTH,AD_LO,5,Dementia in other diseases classified elsewhere,Alzheimer’s disease (Late onset),31.04232011848695,17.06504901305036,56.467792011713236,2.221334431052166e-29,12
J10_PNEUMOBACTEROTH,AD_LO,1,"Bacterial pneumonia, not elsewhere classified",Alzheimer’s disease (Late onset),31.02578846362193,13.662416211765862,70.45602584998396,2.2424389169307316e-16,20
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,AD_LO,15,Other symptoms and signs involving general sensations and perceptions,Alzheimer’s disease (Late onset),30.882031923482643,19.75889198744385,48.266871256194285,3.199144158854731e-51,20
R18_ABNORMAL_SERUM_ENZYME_LEVELS,AD_LO,1,Abnormal serum enzyme levels,Alzheimer’s disease (Late onset),30.572589051682588,12.022581125345845,77.74397124695423,6.852707784275395e-13,7
G6_HEADACHE,AD_LO,1,Other headache syndromes,Alzheimer’s disease (Late onset),30.522176415595165,13.183684849097311,70.66334365604169,1.4468901763854191e-15,10
AB1_ERYSIPELAS,AD_LO,1,Erysipelas,Alzheimer’s disease (Late onset),30.259920037894897,15.386931583901239,59.50912017167973,4.982532915281265e-23,28
K11_TEETH_HARD,AD_LO,5,Other diseases of hard tissues of teeth,Alzheimer’s disease (Late onset),30.166146281168576,14.688634439603607,61.95241533163366,1.720296995238391e-20,8
H7_VITROTH,AD_LO,1,Other and unspecified disorders of vitreous body,Alzheimer’s disease (Late onset),30.116125038611848,11.29425953837854,80.30459936389192,1.0118860880917003e-11,6
F5_DELIRIUM,AD_LO,0,"Delirium, not induced by alcohol and other psychoactive substances",Alzheimer’s disease (Late onset),30.062153643453954,23.681645122381706,38.16175257302993,4.9379007938511726e-172,80
F5_ALCOHOL,AD_LO,1,Mental and behavioural disorders due to alcohol,Alzheimer’s disease (Late onset),29.99125962514272,13.225406611108268,68.01119091092666,3.9123798213860713e-16,11
MUCOPROCT,AD_LO,5,Mucosal proctocolitis,Alzheimer’s disease (Late onset),29.957187309392495,15.184310222166461,59.10265651579813,1.0561860127247188e-22,9
