prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DISPUB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Disorders of puberty,Persons encountering health services in other circumstances,4.966934535809219,3.5628454652489325,6.9243639455158466,3.2179021746202878e-21,35
E4_DISPUB,ILD_ENDPOINTS,5,Disorders of puberty,Interstitial lung disease endpoints,4.8372382257246125,2.67487786431672,8.747641888460011,1.837195590898357e-7,11
E4_DISPUB,J10_PNEUMOPROBBAC,0,Disorders of puberty,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.808351300749692,2.8450622435734125,8.126445136181664,4.485021931940552e-9,14
E4_DISPUB,AUTOIMMUNE,5,Disorders of puberty,Autoimmune diseases,4.723080737771646,2.6794562718802677,8.325379999523415,7.962443968887026e-8,12
E4_DISPUB,J10_PNEUMONIA,0,Disorders of puberty,All pneumoniae,4.689728073002448,2.77490533969909,7.9258737529015075,7.830843900506784e-9,14
E4_DISPUB,PULM_PNEUMONIA_SEPSIS,0,Disorders of puberty,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.591127735623564,2.7166025293362965,7.759123264146307,1.249369608792995e-8,14
E4_DISPUB,J10_INFLUPNEU,0,Disorders of puberty,Influenza and pneumonia,4.469634474903334,2.735781097526258,7.302350453882633,2.253783269928799e-9,16
F5_PSYCHDEV,E4_DISPUB,15,Disorders of psychological developtment,Disorders of puberty,4.2645662204612576,2.6380887239348105,6.89382615667805,3.2449681442988322e-9,20
E4_DISPUB,I9_VALVES,0,Disorders of puberty,Valvular operations,4.257167852189513,2.744728201113359,6.603013775412932,9.88363214856065e-11,20
E4_DISPUB,I9_VHD,0,Disorders of puberty,Valvular heart disease including rheumatic fever,4.138415177739033,2.6682297615386887,6.418667698790849,2.25715788485072e-10,20
AB1_BACTINF_NOS,E4_DISPUB,15,"Bacterial infection, other or unspecified",Disorders of puberty,4.103558182673344,2.3519793212854267,7.159582402017991,6.636812029755478e-7,14
AB1_BACTINF_NOS,E4_DISPUB,0,"Bacterial infection, other or unspecified",Disorders of puberty,4.0929365945122305,2.393667838396771,6.998519050127527,2.617574285284372e-7,15
AB1_OTHER_BACTERIAL,E4_DISPUB,15,Other bacterial diseases,Disorders of puberty,4.082378466305243,2.339801822725966,7.122745943815183,7.295287733031392e-7,14
AB1_OTHER_BACTERIAL,E4_DISPUB,0,Other bacterial diseases,Disorders of puberty,4.071520836128388,2.381100437367742,6.962025481526288,2.901318306268385e-7,15
E4_DISPUB,E4_THYROID,5,Disorders of puberty,Disorders of the thyroid gland,4.065312151857007,1.824309364820258,9.059188759722536,6.023054582178256e-4,6
AB1_BACTINF_NOS,E4_DISPUB,5,"Bacterial infection, other or unspecified",Disorders of puberty,4.001652232426755,1.802512301005001,8.883834290816084,6.544749818873989e-4,7
E4_DISPUB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Disorders of puberty,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.9895008147709516,2.5712366588034823,6.1900629397780165,6.670242575314217e-10,20
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_DISPUB,1,Suicide or other Intentional self-harm,Disorders of puberty,3.9843617843699097,1.5370340364399755,10.328423738433806,0.004447988848487675,9
KRA_PSY_ANYMENTAL,E4_DISPUB,1,Any mental disorder,Disorders of puberty,3.9843617843699097,1.5370340364399755,10.328423738433806,0.004447988848487675,9
AB1_OTHER_BACTERIAL,E4_DISPUB,5,Other bacterial diseases,Disorders of puberty,3.9807886389396536,1.793100918938745,8.837582994096032,6.860516859636164e-4,7
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_DISPUB,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Disorders of puberty,3.9656526823762146,1.5298232126269398,10.279881405533807,0.004584906489027491,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_DISPUB,15,Persons encountering health services for examination and investigation,Disorders of puberty,3.9655232591047316,2.7078328494869512,5.807365370236967,1.4627835193857e-12,61
F5_PSYCHDEV,E4_DISPUB,0,Disorders of psychological developtment,Disorders of puberty,3.944463180515625,2.450554055603701,6.349090625797473,1.5978164618103998e-8,20
KRA_PSY_MOOD,E4_DISPUB,1,Mood disorders,Disorders of puberty,3.9201661646449684,1.4689663676570492,10.461575633578457,0.006374204327836871,6
F5_MOOD,E4_DISPUB,1,Mood [affective] disorders,Disorders of puberty,3.919911817688802,1.4688694964154676,10.460907994858491,0.006376765357920822,6
E4_DISPUB,FG_OTHHEART,15,Disorders of puberty,Other heart diseases,3.917596182255401,2.3606196422511823,6.501496290434169,1.2679521722749305e-7,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_DISPUB,5,Persons encountering health services for examination and investigation,Disorders of puberty,3.908304281754765,2.177091776461981,7.01616832323255,4.968996718849673e-6,30
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_DISPUB,5,Suicide or other Intentional self-harm,Disorders of puberty,3.75195949168071,2.218612290705177,6.345047346122198,8.106678406619021e-7,27
KRA_PSY_ANYMENTAL,E4_DISPUB,5,Any mental disorder,Disorders of puberty,3.75195949168071,2.218612290705177,6.345047346122198,8.106678406619021e-7,27
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_DISPUB,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Disorders of puberty,3.733050007344751,2.207404003730784,6.313145366133097,8.931900371499918e-7,27
E4_DISPUB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Disorders of puberty,Persons encountering health services in other circumstances,3.724159772218685,2.7079161486569263,5.121785626889099,6.104161708109301e-16,38
E4_DISPUB,Z21_EXAM_OBSER_OTH_REASO,15,Disorders of puberty,Examination and observation for other reasons,3.694766534911419,2.2607465459914327,6.0384034520396295,1.8415293346313238e-7,16
H7_STRABOTH,E4_DISPUB,15,Other strabismus,Disorders of puberty,3.6787963079309325,2.039201387262731,6.636687459992689,1.5113137184261754e-5,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_DISPUB,0,Persons encountering health services for examination and investigation,Disorders of puberty,3.577799016393819,2.49174639936233,5.137218540773021,4.969236478620447e-12,62
H7_STRABISMUS,E4_DISPUB,15,Strabismus,Disorders of puberty,3.5466267178065785,1.965887261865661,6.398414252667872,2.607301478933078e-5,12
E4_DISPUB,I9_OTHHEART,15,Disorders of puberty,Other heart diseases,3.5127983340737883,2.1510374168255324,5.7366515521066095,5.142712551086836e-7,16
E4_DISPUB,F5_BEHAVE,15,Disorders of puberty,Behavioural syndromes associated with physiological disturbances and physical factors,3.5094237880485997,1.9881145378135119,6.194841941886471,1.4899309804069186e-5,12
E4_DISPUB,ST19_INJURI_SHOUL_UPPER_ARM,5,Disorders of puberty,Injuries to the shoulder and upper arm,3.494878163491377,1.568062872725149,7.789339056553102,0.0022125848680363785,6
E4_DISPUB,HYPOTHY_LEVOTHY,15,Disorders of puberty,"Hypothyroidism, levothyroxin purchases",3.4762668913230983,2.2152065967895327,5.455216464786153,5.978023034667597e-8,19
E4_DISPUB,HYPOTHY_PURCHASE,15,Disorders of puberty,Hypothyroidism and >3 levothyroxin purchases,3.4762668913230983,2.2152065967895327,5.455216464786153,5.978023034667597e-8,19
Z21_CARE_INVOLVI_USE_REHAB_PROCED,E4_DISPUB,15,Care involving use of rehabilitation procedures,Disorders of puberty,3.446567578719017,1.9411985383009058,6.119326715068712,2.393050594626214e-5,13
Z21_CARE_INVOLVI_USE_REHAB_PROCED,E4_DISPUB,0,Care involving use of rehabilitation procedures,Disorders of puberty,3.4326868959286783,1.9338334407480469,6.093254505373754,2.524506890174962e-5,13
Z21_CARE_INVOLVI_USE_REHAB_PROCED,E4_DISPUB,5,Care involving use of rehabilitation procedures,Disorders of puberty,3.412125346729712,1.5472042096602414,7.524927420118654,0.002353055361045716,7
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_DISPUB,5,Medical observation and evaluation for suspected diseases and conditions,Disorders of puberty,3.411519059695514,1.9969594640663055,5.828091408008336,7.079313198153685e-6,20
E4_DISPUB,F5_STRESSOTH,5,Disorders of puberty,"Other reactioin to severe stress, and adjustment disorders",3.4082059422219344,1.620656188487242,7.167385548590305,0.001224639987529529,7
F5_PSYCHDEV,E4_DISPUB,5,Disorders of psychological developtment,Disorders of puberty,3.3416078430019684,1.5704000825456144,7.110508398797111,0.0017392944520196866,8
E4_DISPUB,R18_GENERAL_SYMPTOMS_SIGNS,5,Disorders of puberty,General symptoms and signs,3.2999752985351214,1.9147718012218482,5.687276658238322,1.7149000730954977e-5,13
E4_DISPUB,E4_HYTHY_AI_STRICT_PURCH,15,Disorders of puberty,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.294963237228441,2.074006495129077,5.234690807470807,4.448944088510866e-7,18
H7_STRABOTH,E4_DISPUB,0,Other strabismus,Disorders of puberty,3.259938916234744,1.813936217912364,5.858641352788285,7.780548721603e-5,12
E4_DISPUB,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Disorders of puberty,General examination and investigation of persons without complaint and reported diagnosis,3.249139309310314,2.319475978620501,4.551418660340764,7.254411127132084e-12,34
E4_DISPUB,E4_HYTHYNAS,15,Disorders of puberty,"Hypothyroidism,  other/unspecified",3.245515974037073,2.0429038856778083,5.156079055689386,6.203740609273838e-7,18
F5_BEHEMOCHILD,E4_DISPUB,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Disorders of puberty,3.2453620380125776,1.5950330899340168,6.603232763157817,0.0011610143808890065,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_DISPUB,15,Persons encountering health services in other circumstances,Disorders of puberty,3.2243673509718787,1.9691645506232465,5.279672951010048,3.267468932005143e-6,20
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_DISPUB,15,Suicide or other Intentional self-harm,Disorders of puberty,3.203762223484678,2.198829744452397,4.66797959711232,1.3368917986118777e-9,45
KRA_PSY_ANYMENTAL,E4_DISPUB,15,Any mental disorder,Disorders of puberty,3.203762223484678,2.198829744452397,4.66797959711232,1.3368917986118777e-9,45
E4_DISPUB,RX_ANTIHYP,5,Disorders of puberty,Antihypertensive medication - note that there are other indications,3.202867525174732,1.6658497145486906,6.158034721996572,4.828017537895855e-4,9
E4_DISPUB,HYPOTHY_PURCHASE,0,Disorders of puberty,Hypothyroidism and >3 levothyroxin purchases,3.2022193685581883,2.0859581502706015,4.915826754740488,1.0257854755404399e-7,21
E4_DISPUB,HYPOTHY_LEVOTHY,0,Disorders of puberty,"Hypothyroidism, levothyroxin purchases",3.2022193685581883,2.0859581502706015,4.915826754740488,1.0257854755404399e-7,21
E4_DISPUB,FG_OTHHEART,0,Disorders of puberty,Other heart diseases,3.1910896421332384,1.9828416193888914,5.13558571928122,1.7559596916982832e-6,17
H7_OCUMUSCLE,E4_DISPUB,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Disorders of puberty,3.18931453023247,1.9470278101333627,5.224233120766388,4.098908963794004e-6,18
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_DISPUB,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Disorders of puberty,3.188800292085123,2.1884172553844423,4.646484703857748,1.56548271922514e-9,45
H7_STRABISMUS,E4_DISPUB,0,Strabismus,Disorders of puberty,3.1594666107146683,1.757722867638983,5.679068895331156,1.204321450497888e-4,12
AB1_GASTROENTERITIS_NOS,E4_DISPUB,5,Diarrhoea and gastroenteritis of presumed infectious origin,Disorders of puberty,3.1372417657397427,1.6275774190128485,6.047199833155292,6.383343731243786e-4,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_DISPUB,0,Persons encountering health services in other circumstances,Disorders of puberty,3.12570071409547,1.9143418972571342,5.103584144553999,5.213992747488547e-6,20
RX_PARACETAMOL_NSAID,E4_DISPUB,1,Paracetamol of NSAID medication,Disorders of puberty,3.1113135268347514,0.7735474601738929,12.514127911542468,0.1099517644776562,6
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_DISPUB,15,Medical observation and evaluation for suspected diseases and conditions,Disorders of puberty,3.101341837234006,2.0726863909990927,4.640509646392622,3.694799483160861e-8,32
E4_DISPUB,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Disorders of puberty,Medical observation and evaluation for suspected diseases and conditions,3.079754994563789,1.6011000521134269,5.92398383475205,7.508905328326436e-4,9
H8_MIDDLEMASTOID,E4_DISPUB,1,Diseases of middle ear and mastoid,Disorders of puberty,3.07177662775271,1.1128397380801582,8.479039099633724,0.030281600193994417,6
E4_DISPUB,HYPOTHYROIDISM,15,Disorders of puberty,Hypothyroidism (congenital or acquired),3.064604485414092,1.9034145942641993,4.934185479254849,4.049534255012861e-6,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,E4_DISPUB,15,Persons encountering health services for specific procedures and health care,Disorders of puberty,3.0548535260236163,1.8020088525742526,5.178737081189997,3.371812424532523e-5,16
E4_DISPUB,E4_HYTHY_AI_STRICT_PURCH,0,Disorders of puberty,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.050853662105981,1.966513856605378,4.733100677791594,6.417508766630749e-7,20
E4_DISPUB,Z21_EXAM_OBSER_OTH_REASO,0,Disorders of puberty,Examination and observation for other reasons,3.0376206491092983,1.8863960508198856,4.891411431806591,4.851467862226293e-6,17
E4_DISPUB,I9_OTHHEART,0,Disorders of puberty,Other heart diseases,3.0363439484479176,1.935856435248317,4.762431968305386,1.3221524729172765e-6,19
E4_DISPUB,AUTOIMMUNE,15,Disorders of puberty,Autoimmune diseases,3.0112406549754946,2.048691267272603,4.426030621123694,2.025902297598387e-8,26
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,E4_DISPUB,0,Persons encountering health services for specific procedures and health care,Disorders of puberty,3.008365051167586,1.7763760422729264,5.094788527718754,4.173385667956591e-5,16
E4_DISPUB,E4_HYTHYNAS,0,Disorders of puberty,"Hypothyroidism,  other/unspecified",3.0031731192084767,1.9358012549994659,4.65907786795957,9.19957890114826e-7,20
E4_DISPUB,F5_BEHAVE,0,Disorders of puberty,Behavioural syndromes associated with physiological disturbances and physical factors,3.001469637216543,1.7010746661865015,5.295957997733828,1.4839957576665298e-4,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_DISPUB,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Disorders of puberty,2.9979113847640577,2.033146995033408,4.420473626772997,2.999851611321127e-8,37
E4_DISPUB,KRA_PSY_ANYMENTAL,5,Disorders of puberty,Any mental disorder,2.9942433091495713,2.0216236594837156,4.434798213964607,4.4392815091573734e-8,25
E4_DISPUB,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Disorders of puberty,Suicide or other Intentional self-harm,2.9942433091495713,2.0216236594837156,4.434798213964607,4.4392815091573734e-8,25
E4_DISPUB,K11_INTESTOTH,15,Disorders of puberty,Other diseases of intestines,2.9860139254453157,1.7326386763803479,5.146069566899157,8.172951167737502e-5,13
F5_BEHEMOCHILD,E4_DISPUB,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Disorders of puberty,2.9855777510884978,1.7698604269966487,5.036371440272636,4.132347993508838e-5,16
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_DISPUB,0,Medical observation and evaluation for suspected diseases and conditions,Disorders of puberty,2.9529636227315725,1.9820512458389072,4.399479668087602,1.0186077667120497e-7,32
E4_DISPUB,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Disorders of puberty,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.94840682844225,1.9906917718250141,4.366875349082937,6.831368211745676e-8,25
E4_DISPUB,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Disorders of puberty,Symptoms and signs involving the circulatory and respiratory systems,2.9284955023956085,1.7334594262044465,4.947381968050652,5.9132418423859236e-5,14
E4_DISPUB,J10_ACUTEUPPERINFEC,0,Disorders of puberty,Acute upper respiratory infections of multiple and unspecified sites,2.9255623546960745,1.9240699419591758,4.448338859501003,5.139424010888941e-7,22
E4_DISPUB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Disorders of puberty,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.922742508856146,1.9230237389421607,4.4421832139076125,5.125319205555124e-7,22
E4_DISPUB,K11_INTESTOTH,0,Disorders of puberty,Other diseases of intestines,2.9038291939012892,1.7777525982675484,4.743193172981867,2.06071075632049e-5,16
E4_DISPUB,ST19_INJURI_ELBOW_FOREA,5,Disorders of puberty,Injuries to the elbow and forearm,2.889147308675563,1.2962020858528462,6.439715120297127,0.009475157680684167,6
E4_DISPUB,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Disorders of puberty,General examination and investigation of persons without complaint and reported diagnosis,2.885735624832832,2.07989851270302,4.003786745155667,2.249540519435413e-10,36
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_DISPUB,0,Suicide or other Intentional self-harm,Disorders of puberty,2.8810260510400303,1.997297967592106,4.155770066084814,1.5036725035597783e-8,45
KRA_PSY_ANYMENTAL,E4_DISPUB,0,Any mental disorder,Disorders of puberty,2.8810260510400303,1.997297967592106,4.155770066084814,1.5036725035597783e-8,45
E4_DISPUB,E4_THYROID,15,Disorders of puberty,Disorders of the thyroid gland,2.8776334508257855,1.8115315841555073,4.571145405213465,7.59124677348654e-6,18
H7_OCUMUSCLE,E4_DISPUB,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Disorders of puberty,2.87705099008716,1.764320679669081,4.691563441354683,2.2783382888780562e-5,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,E4_DISPUB,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Disorders of puberty,2.869982820433021,1.6561397489839444,4.97349417199486,1.7099201070382828e-4,15
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_DISPUB,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Disorders of puberty,2.8677833007222033,1.9879549181180058,4.1370058168557255,1.7481570741648684e-8,45
E4_DISPUB,PULM_INFECTIONS,15,Disorders of puberty,COPD/asthma/ILD related infections,2.862897308299153,2.023255968910391,4.050985700183318,2.8669949692357193e-9,32
