ATC,name,score,score_ci_min,score_ci_max,p,N
C07AA,"Beta blocking agents, non-selective",0.011866118242117208,0.0052776776141158855,0.018454558870118532,4.154651898405395e-4,1169
S01EE,Prostaglandin analogues,0.01140288382412906,0.005253633732908485,0.017552133915349634,2.7848462734679546e-4,370
R03DC,Leukotriene receptor antagonists,0.011037527099392654,0.005046060313956085,0.017028993884829223,3.05339490783793e-4,777
R06AX,Other antihistamines for systemic use,0.010995689330737751,0.005428299728993709,0.01656307893248179,1.0837494091420244e-4,2485
J01AA,Tetracyclines,0.01095035486673395,0.005407000487481668,0.01649370924598623,1.0803969699218483e-4,5063
R03BB,Anticholinergics,0.010249819185388365,0.0042511267164609375,0.016248511654315793,8.110259894363986e-4,399
S01ED,Beta blocking agents,0.00999834773679685,0.004590084909165674,0.015406610564428026,2.906595827398847e-4,381
N05AX,Other antipsychotics,0.009895701883153276,0.004361828660995107,0.015429575105311445,4.568087589699244e-4,632
C03DA,Aldosterone antagonists,0.009654332131408807,0.003145618907961858,0.016163045354855757,0.0036461549363483907,333
B01AB,Heparin group,0.009004332448452161,0.002941114629067971,0.015067550267836351,0.003605661303907468,1475
J01CE,Beta-lactamase-sensitive penicillins,0.008526927668413417,0.0033171104968432773,0.013736744839983557,0.0013368962424366382,4338
J01MA,Fluoroquinolones,0.007903189119173088,0.0031469279264679717,0.012659450311878203,0.0011267085101745932,2907
N02CC,Selective serotonin (5-HT1) agonists,0.007572423806661129,0.003062142725056496,0.012082704888265763,9.994089612706829e-4,1031
C01DA,Organic nitrates,0.007520902756455091,0.003342626977479741,0.01169917853543044,4.187074416656982e-4,1281
G04CA,Alpha-adrenoreceptor antagonists,0.007497395218991999,0.0021777680377299815,0.012817022400254015,0.005737957252656283,941
M01AB,Acetic acid derivatives and related substances,0.0072082304192597375,0.0029682644627362443,0.011448196375783232,8.618297481785878e-4,3950
M03BC,"Ethers, chemically close to antihistamines",0.007176827285719146,0.0017169671062270894,0.012636687465211202,0.009984577814255659,2073
N03AE,Benzodiazepine derivatives,0.007027684758183084,0.0024045355992494853,0.011650833917116684,0.0028880297807303825,365
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.006804700677924833,0.001998837781220838,0.011610563574628828,0.005516838387914592,1304
N02AE,Oripavine derivatives,0.006522967308028173,9.635900578840086e-4,0.012082344558172337,0.021464038591433168,530
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.006492459102634154,7.623386334638053e-4,0.012222579571804502,0.02636725062725653,422
A03FA,Propulsives,0.005896182204003575,0.0018876942568650827,0.009904670151142068,0.0039389297603253225,1172
N03AF,Carboxamide derivatives,0.005787055621680881,0.0019335154593182282,0.009640595784043535,0.003245963224425192,458
N06AA,Non-selective monoamine reuptake inhibitors,0.005692069164120574,0.0017017186366788664,0.00968241969156228,0.005176205287900807,857
D07AC,"Corticosteroids, potent (group III)",0.005477565522620922,0.0013929971937470228,0.00956213385149482,0.008577837221607461,2405
A06AC,Bulk-forming laxatives,0.005477496643943308,5.42309686770874e-4,0.010412683601115741,0.029601858030462287,1199
N03AG,Fatty acid derivatives,0.00538867109846755,0.0018273820750655746,0.008949960121869526,0.0030197272337199946,505
L04AD,Calcineurin inhibitors,0.005260881491536042,0.0011005044572496396,0.009421258525822445,0.013195093572948036,158
P01BA,Aminoquinolines,0.005069065044623457,0.0013614147975783953,0.008776715291668518,0.007368952665708739,359
L04AA,Selective immunosuppressants,0.005015702136684217,0.0014204752615121592,0.008610929011856276,0.006249471785835874,277
D07AB,"Corticosteroids, moderately potent (group II)",0.004930456619631629,9.320711062500821e-4,0.008928842133013176,0.015653348840358766,1645
N04BC,Dopamine agonists,0.0048208958190970475,9.389857732867058e-4,0.00870280586490739,0.014928885303381932,312
C09BA,ACE inhibitors and diuretics,0.004756874932465277,0.0013042013831749324,0.008209548481755622,0.006926367839113571,399
J01FA,Macrolides,0.004742659384152523,0.0015657423446198832,0.007919576423685163,0.0034336721857628873,4935
J01EA,Trimethoprim and derivatives,0.0041278752403246695,6.320180475552066e-4,0.007623732433094133,0.020648556635786682,1156
N06CA,Antidepressants in combination with psycholeptics,0.004013496050484,7.517518795453308e-4,0.007275240221422669,0.015876954284231862,518
J02AC,Triazole derivatives,0.003675858370815504,7.907291947977504e-4,0.006560987546833257,0.01251859412071025,2584
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.0034786163701046443,6.854914830274486e-4,0.00627174125718184,0.014645634934593409,3120
M05BA,Bisphosphonates,0.0034355348586399648,7.284659705522646e-4,0.006142603746727665,0.012866924342681128,424
S01GX,Other antiallergics,0.0033439152757259397,7.635646885433174e-4,0.005924265862908562,0.011085450188578087,1256
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0030174540323119298,4.3084237003732876e-4,0.005604065694586531,0.02222677869745368,686
C01AA,Digitalis glycosides,0.0026531848610500536,1.888462212081771e-4,0.00511752350089193,0.03484130968228205,183
A10AC,"Insulins and analogues for injection, intermediate-acting",0.002409236389787913,3.6100663120228367e-4,0.004457466148373542,0.02114105545099354,445
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.002401301552930878,3.1636620069561486e-5,0.004770966485792194,0.04701474848847265,2143
M04AA,Preparations inhibiting uric acid production,0.00234562994217025,-1.3738017698619208e-4,0.004828640061326692,0.0640894672155165,375
S01BC,"Anti-inflammatory agents, non-steroids",0.00205349782361826,1.4001131283848645e-4,0.003966984334398033,0.035429530946758776,280
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0018285790943518183,-9.236252771017885e-5,0.0037495207164138155,0.06207502498497795,1588
A10BB,Sulfonylureas,0.0014925776914953414,2.8460320831623104e-5,0.0029566950621590597,0.04570586735693153,317
N05CD,Benzodiazepine derivatives,0.001462483182081395,-8.50861930616377e-5,0.0030100525572244277,0.06399163274054345,705
A02BA,H2-receptor antagonists,0.0012412478149443483,-1.9347090032308415e-4,0.002675966530211781,0.08994360766597558,1128
G03CA,"Natural and semisynthetic estrogens, plain",9.321438882474396e-7,-0.002283590605611535,0.0022854548933880304,0.9993619076238064,1833
G03FA,"Progestogens and estrogens, fixed combinations",3.2879654579676524e-7,-0.002100033516215712,0.0021006911093073054,0.9997551899991828,592
G04CB,Testosterone-5-alpha reductase inhibitors,8.690681510229489e-8,-8.006552596723515e-4,8.008290733025562e-4,0.999830270525994,376
