prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_OCUMUSCLE,C3_EYE_BRAIN_NEURO,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Malignant neoplasm of eye, brain and central nervous system",25.972878130186782,12.80112288421219,52.697751944676426,1.8331239901408993e-19,14
H7_OCUMUSCLE,H7_RETINALBREAK,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Retinal breaks without detachment,25.123261344425245,12.494172993396546,50.51781025553944,1.4885051029266772e-19,14
H7_OCUMUSCLE,K11_DEPOSITS,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Deposits [accretions] on teeth,24.562622461028017,14.376325821036561,41.96638485197446,1.0834494992578286e-31,25
H7_OCUMUSCLE,I9_SEQULAE,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Sequelae of cerebrovascular disease,24.55172116917483,16.525614825153244,36.47592048747377,1.4642118202091106e-56,41
H7_OCUMUSCLE,H7_GLAUCOMAMEDICATION,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Use of antiglaucoma preparations and miotics,24.40084558037897,10.429178879713831,57.089946572460875,1.7539727845776716e-13,9
H7_ORBIT,H7_OCUMUSCLE,1,Disorders of orbit,"Disorders of ocular muscles, binocular movement, accommodation and refraction",24.251191218355157,15.772999909569872,37.286519931595194,8.070358481033319e-48,22
H7_OCUMUSCLE,ILD_INSUFFICIENCY,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",ILD-related respiratory insufficiency,23.442967263540538,10.97629952472859,50.06903400196912,3.7001810072326174e-16,11
H7_BINODISTOTH,H7_OCUMUSCLE,15,Other disorders of binocular vision,"Disorders of ocular muscles, binocular movement, accommodation and refraction",22.7389250182367,16.292845725885638,31.735322342339614,2.346178838913341e-75,35
P16_OTH_DISORD_ORIGINA_PERINA_PERIOD,H7_OCUMUSCLE,1,Other disorders originating in the perinatal period,"Disorders of ocular muscles, binocular movement, accommodation and refraction",21.880259041008756,10.340805540799998,46.29675452388481,7.077158197648378e-16,7
H7_OCUMUSCLE,H7_OPTNEUROTH,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other disorders of optic [2nd] nerve and visual pathways,21.661568592176586,10.85766239076652,43.215890952052824,2.5954082108897187e-18,14
Q17_CHROMOSOMAL_ABNORMALITI_NOT_ELSEW_CLASSIFIED,H7_OCUMUSCLE,1,"Chromosomal abnormalities, not elsewhere classified","Disorders of ocular muscles, binocular movement, accommodation and refraction",21.363052972040602,11.020903060042944,41.41040255955527,1.2286328833808546e-19,9
H7_OCUMUSCLE,H7_NYSTAGMUS,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Nystagmus and other irregular eye movements,21.350489978881452,11.187190305758703,40.74690873039569,1.6464235895101382e-20,16
H7_OCUMUSCLE,H7_BINODISTOTH,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other disorders of binocular vision,21.24405908252926,12.626441887022182,35.74324820406162,1.1376396036374286e-30,26
H7_BINODISTOTH,H7_OCUMUSCLE,0,Other disorders of binocular vision,"Disorders of ocular muscles, binocular movement, accommodation and refraction",20.275797920988108,14.532159271746426,28.289531765043755,3.526211782001378e-70,35
H7_OCUMUSCLE,Z21_ARTIF_OPENI_STATUS,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Artificial opening status,20.19102606390464,7.334476761130063,55.583724209723115,6.0030270320858136e-9,6
Q17_OTHER_SPECIFE_CONGEN_MALFO_SYNDR_AFFECTING_MULTIPLE_SYSTEMS,H7_OCUMUSCLE,5,Other specified congenital malformation syndromes affecting multiple systems,"Disorders of ocular muscles, binocular movement, accommodation and refraction",20.064982649530524,13.786573238130199,29.2025815097011,2.71186479083853e-55,28
H7_OCUMUSCLE,AB1_SPIROCHE_OTHER,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Spirochaetal infections, other/unspecified",19.89383635686427,9.580970488602299,41.3073733464166,1.0394311783637356e-15,12
H7_OCUMUSCLE,AB1_OTHER_SPIROCHAETAL,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other spirochaetal diseases,19.79145512426655,9.53168090098958,41.09471351429634,1.163143441196191e-15,12
H7_OCUMUSCLE,G6_MYASTHENIA,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Myasthenia gravis,19.73320310722505,13.141571665657692,29.631106139960192,7.0267709162854945e-47,35
H7_OCUMUSCLE,H7_MACULADEGEN,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Degeneration of macula and posterior pole,19.475595761940223,12.795266278879092,29.643684001215785,1.2162835736091567e-43,33
H7_OCUMUSCLE,CD2_BENIGN_PITUITARY_CRANIPHAR,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Benign neoplasm: Pituitary gland, craniopharyngeal duct",19.42465687211787,8.300458072247983,45.457406243765114,7.995471106082893e-12,9
H7_VISUDISTURB,H7_OCUMUSCLE,5,Visual disturbances,"Disorders of ocular muscles, binocular movement, accommodation and refraction",19.411280894124396,17.42994562519334,21.61784288104566,0.0,472
R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,H7_OCUMUSCLE,1,Lack of expected normal physiological development,"Disorders of ocular muscles, binocular movement, accommodation and refraction",19.300230537635514,12.132667666688139,30.702143093280633,7.6418145722082e-36,19
H7_OCUMUSCLE,H7_AMBLYANOPSIA,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Amblyopia ex anopsia,19.147142138555193,14.38707458419875,25.482112428657675,4.008272132998817e-91,78
H7_VISDISTNAS,H7_OCUMUSCLE,1,Other and unspecified visual disturbances,"Disorders of ocular muscles, binocular movement, accommodation and refraction",18.91895047988944,12.415063410425132,28.830032954962753,1.338112023278929e-42,23
H7_OCUMUSCLE,DRUGADVERS_NEUTROPENIA,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Drug-induced neutropenia,18.90514872597821,8.65250378329835,41.306500095526374,1.6898911467724776e-13,10
G6_HYDROCEPH,H7_OCUMUSCLE,1,Hydrocephalus,"Disorders of ocular muscles, binocular movement, accommodation and refraction",18.85158103726229,11.74516699912401,30.257731340131016,4.799262182821746e-34,18
H7_VISUALDISTBLIND,H7_OCUMUSCLE,5,Visual disturbances and blindness,"Disorders of ocular muscles, binocular movement, accommodation and refraction",18.633721316805524,16.75420037813655,20.72409081160762,0.0,493
CD2_BENIGN_MENINGES,H7_OCUMUSCLE,1,Benign neoplasm of meninges,"Disorders of ocular muscles, binocular movement, accommodation and refraction",18.56276627075263,12.787920514516935,26.945451469723018,2.8575161881481095e-53,30
H7_ORBIT,H7_OCUMUSCLE,5,Disorders of orbit,"Disorders of ocular muscles, binocular movement, accommodation and refraction",18.495439392983513,14.055674719672497,24.337592122898602,2.219001179984671e-96,53
H7_OCUMUSCLE,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Follow-up care involving plastic surgery,18.32506272443922,8.716629340533611,38.524974590014445,1.699968038221127e-14,11
H7_OCUMUSCLE,G6_MENINGBACT,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Bacterial meningitis,18.296516337302265,6.645314168866852,50.375723641407895,1.8533806972547474e-8,6
Q17_CLEFT_LIP_CLEFT_PALATE,H7_OCUMUSCLE,1,Cleft lip and cleft palate,"Disorders of ocular muscles, binocular movement, accommodation and refraction",18.275144975161822,8.64819262795692,38.6185805787357,2.709274195567484e-14,7
G6_HCOBSTR,H7_OCUMUSCLE,5,Obstructive hydrocephalus,"Disorders of ocular muscles, binocular movement, accommodation and refraction",18.187393529364865,10.74300896086525,30.790375824590356,3.476765260436971e-27,14
H7_OCUMUSCLE,H7_BLINDANDVISIMPAIRMENT,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Visual impairment including blindness (binocular or monocular),17.996934745862,12.345419663716939,26.235613617795696,4.7185001083417156e-51,41
H7_OCUMUSCLE,I9_CEREBDOTH,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",17.981193336773725,7.256545260808154,44.556094145883904,4.352246617632034e-10,7
H7_OCUMUSCLE,K11_TEETH_HARD,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other diseases of hard tissues of teeth,17.680613645151002,12.19095941005393,25.642288547962362,8.337686315338704e-52,44
H7_CORNEALDEFORM,H7_OCUMUSCLE,1,Keratoconus,"Disorders of ocular muscles, binocular movement, accommodation and refraction",17.672098543518832,8.772016100365859,35.60219946687227,9.226213701984432e-16,8
H7_OCUMUSCLE,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Presence of other functional implants,17.62746126589467,13.96023896615417,22.258028063413413,1.8439943410511436e-128,103
H7_AMBLYANOPSIA,H7_OCUMUSCLE,15,Amblyopia ex anopsia,"Disorders of ocular muscles, binocular movement, accommodation and refraction",17.58286806298097,13.589031829475408,22.750498578538615,1.9350162332245623e-105,59
ST19_DIFFU_BRAIN_INJURY,H7_OCUMUSCLE,1,Diffuse brain injury,"Disorders of ocular muscles, binocular movement, accommodation and refraction",17.535078855251164,10.78300594664864,28.51514614581484,7.770045811563998e-31,17
CD2_BENIGN_MENINGES_CEREBRAL,H7_OCUMUSCLE,1,Benign neoplasm: Cerebral meninges,"Disorders of ocular muscles, binocular movement, accommodation and refraction",17.27835742640936,11.517348855417753,25.921037827583184,3.886411896837218e-43,25
H7_OCUMUSCLE,H7_AMBLYANOPSIA,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Amblyopia ex anopsia,17.166031089060727,13.20544898944415,22.31447212329907,3.8122315873232815e-100,86
H7_OCUMUSCLE,R18_MALAI_FATIG,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Malaise and fatigue,17.110660596862925,10.569098388985848,27.701010557924285,7.135865254807649e-31,25
H7_OCUMUSCLE,H7_VISUDISTURB,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Visual disturbances,17.108251083415144,14.98389063151589,19.533795482833444,0.0,322
H7_OCUMUSCLE,OSTEOPOROSIS_FRACTURE_FG,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Osteoporosis with pathological fracture (FG),16.914233303745956,9.543559725797607,29.97741895827436,3.4584173251741344e-22,17
H7_OCUMUSCLE,H7_VISUALDISTBLIND,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Visual disturbances and blindness,16.903062208005423,14.874868990924009,19.207800228830987,0.0,343
H7_LACRIMALORBITINOTH,H7_OCUMUSCLE,15,Disorders of lacrimal system and orbit in diseases classified elsewhere,"Disorders of ocular muscles, binocular movement, accommodation and refraction",16.82263394605947,12.607537182664027,22.446970314888503,5.278650235137447e-82,47
Q17_PHAKOMATOSES_NOT_ELSEW_CLASSIFIED,H7_OCUMUSCLE,5,"Phakomatoses, not elsewhere classified","Disorders of ocular muscles, binocular movement, accommodation and refraction",16.707425658396655,10.043601021772306,27.792628512994618,2.1126346339986128e-27,15
P16_OTH_DISORD_ORIGINA_PERINA_PERIOD,H7_OCUMUSCLE,5,Other disorders originating in the perinatal period,"Disorders of ocular muscles, binocular movement, accommodation and refraction",16.696106365483978,10.460514950141024,26.648780590270704,3.8593744730448184e-32,18
Q17_CONGEN_MALFO_NERVOUS_SYSTEM,H7_OCUMUSCLE,1,Congenital malformations of the nervous system,"Disorders of ocular muscles, binocular movement, accommodation and refraction",16.649842041362994,8.262694153544318,33.55046608900865,3.6204036298337684e-15,8
H7_OCUMUSCLE,RX_CROHN_2NDLINE,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Second line medication for Crohns disease,16.304554707761277,11.22628593388226,23.680004748146338,1.1482758734028765e-48,43
H7_OCUMUSCLE,H7_BINODISTOTH,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other disorders of binocular vision,16.23956184827321,11.063684350496963,23.836848618339754,5.502338150867151e-46,41
G6_CP,H7_OCUMUSCLE,1,Cerebral palsy,"Disorders of ocular muscles, binocular movement, accommodation and refraction",16.222020393316804,8.048838406701496,32.69464888524575,6.571506339714457e-15,8
H7_OCUMUSCLE,H7_RETINALDETACHOTH,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Other, unspecified and serous retinal detachments",16.211820692862002,7.375309934443643,35.63553701656536,4.13483142370127e-12,9
I9_SAH,H7_OCUMUSCLE,1,Subarachnoid haemmorrhage,"Disorders of ocular muscles, binocular movement, accommodation and refraction",16.18606945473329,10.87228450218991,24.096945250161532,8.468272787232075e-43,26
H7_OCUMUSCLE,H7_VITROTH,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other and unspecified disorders of vitreous body,16.11818787737148,9.679546111562297,26.839686226600698,1.1949406530108673e-26,22
H7_EXOPTHALMUS,H7_OCUMUSCLE,15,Exophthalmic conditions,"Disorders of ocular muscles, binocular movement, accommodation and refraction",16.03486206914583,10.43927486577209,24.629756844467884,8.492698887768414e-37,21
H7_OCUMUSCLE,J10_ACUTELOWERNAS,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Unspecified acute lower respiratory infection,15.953818360632955,5.986873194178544,42.513731630655045,3.047812297396463e-8,6
H7_OCUMUSCLE,F5_DEMENTIA_INCLAVO,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Dementia, including avohilmo",15.77064502275538,8.322611649423171,29.884038197432535,2.7258924666673916e-17,13
H7_LACRIMALORBITINOTH,H7_OCUMUSCLE,0,Disorders of lacrimal system and orbit in diseases classified elsewhere,"Disorders of ocular muscles, binocular movement, accommodation and refraction",15.669418472607703,11.781597472241137,20.840185369445816,8.977945403010937e-80,48
R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,H7_OCUMUSCLE,5,Lack of expected normal physiological development,"Disorders of ocular muscles, binocular movement, accommodation and refraction",15.667276453149624,11.822803090359042,20.761874285090734,8.72786479188396e-82,52
C3_MENINGES,H7_OCUMUSCLE,1,Malignant neoplasm of meninges,"Disorders of ocular muscles, binocular movement, accommodation and refraction",15.629778511532642,8.986849995967203,27.18304816806681,2.1046869960787177e-22,13
I9_CEREBDOTH,H7_OCUMUSCLE,1,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere","Disorders of ocular muscles, binocular movement, accommodation and refraction",15.575042179527937,9.436740787862204,25.70611446762318,6.584774432740423e-27,16
H7_OCUMUSCLE,I9_SAHANEUR,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Aneurysms, operations, SAH",15.446478740580984,8.652336600874424,27.57563840721447,2.0904664955332763e-20,17
H7_OCUMUSCLE,F5_OTHRET,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other and unspecified mental retardation,15.408269999251957,8.988352653220641,26.413603641238883,2.636548702093783e-23,22
H7_OCUMUSCLE,G6_NEUINFL,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Inflammatory diseases of the central nervous system,15.36809379195912,7.407652519809943,31.883016403219738,2.1643195336496377e-13,11
