prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_PANCOTH,K11_MALABSORB,15,Other diseases of pancreas,Intestinal malabsorbtion,51.56947261396572,33.518213522906436,79.34225085907734,6.02649948585163e-72,23
K11_PANCOTH,K11_ACUTPANC,15,Other diseases of pancreas,Acute pancreatitis,50.01300107879602,37.391020956956034,66.89574697056575,3.5333007841580506e-153,48
K11_PANCOTH,K11_BILIAOTH,0,Other diseases of pancreas,Other diseases of biliary tract,47.8275767725466,33.734775191038665,67.80768767480886,1.4460857273294117e-104,34
K11_PANCOTH,CD2_BENIGN_OTHERDIGESTIVE,5,Other diseases of pancreas,Benign neoplasm of other and ill-defined parts of digestive system,46.54678186905619,29.85028350108489,72.58232245220566,2.1562014772571295e-64,22
F5_ALCOHOL,K11_PANCOTH,1,Mental and behavioural disorders due to alcohol,Other diseases of pancreas,46.11349500841203,18.94801305968388,112.22572072294729,3.1016709843786507e-17,16
K11_PANCOTH,AB1_SEPSIS,1,Other diseases of pancreas,Septicaemia,45.838425427671865,25.43677677018578,82.6032820381153,4.010580800708754e-37,13
K11_PANCOTH,I9_VALVES,1,Other diseases of pancreas,Valvular operations,44.57187065265115,23.644653340393834,84.02117911717176,8.013896761599641e-32,11
K11_PANCOTH,CIRRHOSIS_BROAD,1,Other diseases of pancreas,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",44.54980241114494,18.7684933623639,105.74556287250559,7.408141930806772e-18,6
K11_PANCOTH,K11_MALABSORB,0,Other diseases of pancreas,Intestinal malabsorbtion,44.489081317603436,29.038133735792847,68.16134860776687,4.4179355915511875e-68,23
K11_PERITONITIS,K11_PANCOTH,5,Acute peritonitis,Other diseases of pancreas,43.71278465444496,23.19328304104275,82.38624686572058,1.5643058656686916e-31,11
KRA_PSY_SUBSTANCE,K11_PANCOTH,1,Substance abuse,Other diseases of pancreas,43.577296866456074,18.05256142430366,105.19176517691818,4.6585755604332186e-17,17
K11_CHOLECYST,K11_PANCOTH,1,Chlocystitis,Other diseases of pancreas,43.509365548792374,16.308316204879603,116.07972685077188,4.8480064078453586e-14,6
K11_ILEUS,K11_PANCOTH,1,Paralytic ileus and intestinal obstruction,Other diseases of pancreas,42.99517946612334,17.45338544545335,105.9155808540122,2.917421716455894e-16,9
F5_SUBSTANCE,K11_PANCOTH,1,Mental and behavioural disorders due to psychoctive substance use,Other diseases of pancreas,42.63288276193913,17.6612770947886,102.91230259501245,7.046277863125162e-17,17
K11_PANCOTH,K11_ACUTPANC,0,Other diseases of pancreas,Acute pancreatitis,41.70217461779402,31.335194309136835,55.49898145504393,2.3646139117482302e-144,49
R18_NAUSEA_VOMITI,K11_PANCOTH,1,Nausea and vomiting,Other diseases of pancreas,41.21349961347936,17.34743822806805,97.91373965765247,3.6630552922534796e-17,9
RX_ANTIHYP,K11_PANCOTH,1,Antihypertensive medication - note that there are other indications,Other diseases of pancreas,41.07599535706297,5.5859828523881925,302.04843787733955,2.622996382705481e-4,29
PAIN,K11_PANCOTH,1,"Pain (limb, back, neck, head abdominally)",Other diseases of pancreas,40.64948203230827,14.819347125899522,111.50156450597717,6.17211649486704e-13,67
K11_PANCOTH,N14_RENFAIL,1,Other diseases of pancreas,Renal failure,40.23443395550266,18.14286465350944,89.22569322075462,9.681694952091306e-20,7
K11_STRICTURE,K11_PANCOTH,1,Intestinal stricture,Other diseases of pancreas,39.78033814519266,16.14870977336168,97.99391562267489,1.166546970213508e-15,9
K11_PANCOTH,N14_ACUTERENFAIL,5,Other diseases of pancreas,Acute renal failure,38.09399068528138,19.100081201729818,75.9762281114742,4.923836669325829e-25,9
K11_PANCOTH,K11_CHOLANGI,15,Other diseases of pancreas,"Cholangitis (primary sclerosing, PSC)",36.77002644041475,23.34687932261342,57.91073084098401,1.4821416979949098e-54,20
K11_FUNCDYSP,K11_PANCOTH,1,Functional dyspepsia,Other diseases of pancreas,36.678884004966065,14.748060501729478,91.22152242947402,9.239453312693707e-15,8
K11_PANCOTH,C3_PANCREAS,15,Other diseases of pancreas,Malignant neoplasm of pancreas,36.621478259295436,22.379917495146472,59.92572002050053,1.4155423889393242e-46,17
K11_PANCOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,15,Other diseases of pancreas,"Persons encountering health services for specific procedures, not carried out",36.46468584806035,20.83764286661638,63.81111925706237,2.204971888653131e-36,13
CHOLELITH_BROAD,K11_PANCOTH,1,"Cholelithiasis, broad definition with cholecystitis",Other diseases of pancreas,36.39934406156379,17.38309001800247,76.21845406886686,1.5294474547825978e-21,33
CD2_BENIGN_OTHERDIGESTIVE,K11_PANCOTH,5,Benign neoplasm of other and ill-defined parts of digestive system,Other diseases of pancreas,36.245259437835806,22.76615943874631,57.70489463761612,9.923303348828748e-52,24
J10_PNEUMONAS,K11_PANCOTH,1,"Pneumonia, organism unsepcified",Other diseases of pancreas,35.61942408012402,14.689853298366739,86.3686890556478,2.6518295842731345e-15,27
N14_RENFAIL,K11_PANCOTH,1,Renal failure,Other diseases of pancreas,35.50470669222359,15.638951393470878,80.60541692246126,1.4210186828622745e-17,12
K11_CHOLANGI,K11_PANCOTH,15,"Cholangitis (primary sclerosing, PSC)",Other diseases of pancreas,34.978341509908596,21.39087804276562,57.19654762828102,1.4476970938470538e-45,17
K11_OTHDISDIG,K11_PANCOTH,1,Other diseases of the digestive system,Other diseases of pancreas,34.357844852971176,14.56992440131912,81.02042745218105,6.440231986201096e-16,10
K11_PANCOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Other diseases of pancreas,Persons encountering health services in other circumstances,34.219344887051385,14.762727144252066,79.31891940134449,1.7738509851626947e-16,6
K11_PANCOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Other diseases of pancreas,Persons encountering health services in other circumstances,33.774553209327955,22.237052764415832,51.29818490673048,3.324210550218342e-61,24
E4_FLUIDELECTRO,K11_PANCOTH,1,"Other disorders of fluid, electrolyte and acid-base balance",Other diseases of pancreas,33.494451058302204,12.730318611657463,88.12648653346903,1.1250087135941553e-12,7
K11_PANCOTH,ALCOLIVER,5,Other diseases of pancreas,Alcoholic liver disease,33.43470269452125,19.65301659877635,56.88080191926509,2.489009300861677e-38,15
K11_PANCOTH,K11_ALCOLIV,5,Other diseases of pancreas,Alcoholic liver disease,33.43470269452125,19.65301659877635,56.88080191926509,2.489009300861677e-38,15
GAST_OPER,K11_PANCOTH,5,Any gastric operation,Other diseases of pancreas,32.63893336369932,21.641184556332682,49.22558505737039,4.546968214257353e-62,270
K11_PANCOTH,K11_FIBROCHIRLIV,5,Other diseases of pancreas,Fibrosis and chirrhosis of liver,32.61352861060009,15.757491484232936,67.50073446009598,6.025664836667853e-21,8
K11_CHOLELITH,K11_PANCOTH,1,Cholelithiasis,Other diseases of pancreas,32.56821044466124,15.338747216092546,69.15091021611777,1.2189104046871417e-19,28
E4_DMNASNOCOMP,K11_PANCOTH,15,Unspecified diabetes without complications,Other diseases of pancreas,32.39959901720535,21.46665348864989,48.90068296070097,1.338544198511747e-61,25
K11_PANCOTH,CIRRHOSIS_BROAD,5,Other diseases of pancreas,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",32.231793537166155,20.123310801797327,51.626122801309464,2.5097471719301336e-47,19
AB1_SEPSIS,K11_PANCOTH,1,Septicaemia,Other diseases of pancreas,31.361235710469963,13.302694927506202,73.93442536624674,3.417759998437176e-15,10
K11_PANCOTH,K11_GIBLEEDING,1,Other diseases of pancreas,GI-bleeding,31.007814184703125,17.04758305549546,56.40005022313895,2.2719080082386564e-29,12
K11_ALCOLIV,K11_PANCOTH,15,Alcoholic liver disease,Other diseases of pancreas,31.002978037156453,20.672199959593108,46.49648557246853,6.177728707847829e-62,26
ALCOLIVER,K11_PANCOTH,15,Alcoholic liver disease,Other diseases of pancreas,31.002978037156453,20.672199959593108,46.49648557246853,6.177728707847829e-62,26
K11_PANCOTH,K11_PERITONITIS,5,Other diseases of pancreas,Acute peritonitis,30.69124336189089,15.493381246536075,60.79708516237592,9.452262381295077e-23,9
C3_DIGESTIVE_ORGANS,K11_PANCOTH,1,Malignant neoplasm of digestive organs,Other diseases of pancreas,30.533155133793056,12.938888205667695,72.05206101215897,5.967224526388992e-15,10
F5_ALCOHOL_DEPENDENCE,K11_PANCOTH,5,Alcohol dependence,Other diseases of pancreas,30.307658128679925,20.198395600947396,45.47658929909532,5.3631897324552676e-61,42
OFFICIAL_TILASTOKESKUS,K11_PANCOTH,15,"Alcohol related diseases, tilastokeskus definition",Other diseases of pancreas,30.151051747414638,24.46985333443012,37.15126155644558,2.242980656956653e-224,211
K11_PANCOTH,E4_HYPOOSMNAT,5,Other diseases of pancreas,Hypo-osmolality and hyponatraemia,29.88255897326302,15.66228877646581,57.0138466692248,6.536756418937897e-25,10
R18_UNSPE_JAUND,K11_PANCOTH,15,Unspecified jaundice,Other diseases of pancreas,29.474043368213916,16.096117303757648,53.970731952143005,5.775811441782383e-28,11
AUD_SWEDISH,K11_PANCOTH,15,"Alcohol use disorder, Swedish definition",Other diseases of pancreas,29.421445236209372,23.87529439201988,36.25594832776571,5.616324902306325e-221,209
AB1_OTHER_SEPSIS,K11_PANCOTH,1,Other septicaemia,Other diseases of pancreas,29.20069197397563,11.729917611394871,72.69278779338399,4.1322280370644187e-13,8
J10_PNEUMONIA,K11_PANCOTH,1,All pneumoniae,Other diseases of pancreas,29.19062958855329,12.002131024489099,70.99513028457332,1.0039336577531319e-13,26
K11_PANCOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other diseases of pancreas,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",29.133812762918307,20.890970365531818,40.62899095894507,7.177580323496458e-88,37
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_PANCOTH,5,Symptoms and signs involving the digestive system and abdomen,Other diseases of pancreas,28.9438453672391,19.31157805692723,43.38051412334692,9.765727821133434e-60,185
K11_OESSTODUO,K11_PANCOTH,1,"Diseases of oesophagus, stomach and duodenum",Other diseases of pancreas,28.862866332861568,12.701248539736982,65.58922536964113,9.83092537407645e-16,31
PULM_PNEUMONIA_SEPSIS,K11_PANCOTH,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other diseases of pancreas,28.787874085781137,11.836605259081384,70.01515014137641,1.2649448745777387e-13,26
J10_PNEUMOPROBBAC,K11_PANCOTH,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other diseases of pancreas,28.514251252524616,11.684491107606599,69.58476128778928,1.8294023960346758e-13,25
K11_PANCOTH,K11_CHOLANGI,0,Other diseases of pancreas,"Cholangitis (primary sclerosing, PSC)",28.428371906886348,18.344224007691917,44.05595619293409,1.0429081427450005e-50,21
K11_PANCOTH,K11_OTHDISDIG,1,Other diseases of pancreas,Other diseases of the digestive system,28.20055726873508,15.91790912314884,49.9607972450774,2.503645725146468e-30,13
R18_ABDOMI_PELVIC_PAIN,K11_PANCOTH,5,Abdominal and pelvic pain,Other diseases of pancreas,28.08200289962782,19.036630796234896,41.42533914198074,1.912392998707011e-63,171
E4_DMNAS,K11_PANCOTH,5,Unspecified diabetes,Other diseases of pancreas,28.060017736359242,17.47521188398442,45.05608290142648,2.5367634387303653e-43,25
K11_CHOLANGI,K11_PANCOTH,0,"Cholangitis (primary sclerosing, PSC)",Other diseases of pancreas,28.032793507965064,17.22801098350986,45.613943049629384,4.611570282372198e-41,17
CIRRHOSIS_BROAD,K11_PANCOTH,15,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Other diseases of pancreas,27.375007376301944,18.715592543568935,40.04099934896756,3.024753249584094e-65,30
K11_OTHFUNC,K11_PANCOTH,1,Other functional intestinal disroders,Other diseases of pancreas,27.312683881014948,10.244089098662833,72.82079388411677,3.8350121687315306e-11,8
K11_PERITON,K11_PANCOTH,5,Diseases of peritoneum,Other diseases of pancreas,27.19504207405044,15.065811463248153,49.08931159888046,5.850675602257894e-28,13
K11_DIAHER,K11_PANCOTH,1,Diaphragmatic hernia,Other diseases of pancreas,27.19086745337658,11.260001503463245,65.66102789948062,2.0907277308256898e-13,9
K11_OTHDIG,K11_PANCOTH,1,Other diseases of the digestive system,Other diseases of pancreas,27.121823174180392,11.510209771292867,63.90789628579324,4.450073578374402e-14,11
K11_PANCOTH,KELA_DIAB_INSUL,1,Other diseases of pancreas,"Diabetes, insuline treatment (Kela reimbursement)",27.12116378652471,19.012128584199573,38.68885705658438,4.356028027857125e-74,33
J10_INFLUPNEU,K11_PANCOTH,1,Influenza and pneumonia,Other diseases of pancreas,26.861229272187185,11.045547561059303,65.32275869751533,3.932761206071013e-13,26
E4_DM2NOCOMP,K11_PANCOTH,1,Type 2 diabetes without complications,Other diseases of pancreas,26.785271810134674,12.172723934605624,58.93921441060262,3.0553971891622515e-16,20
K11_PANCOTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Other diseases of pancreas,Abnormal findings on diagnostic imaging of lung,26.651277147791937,12.889351410708823,55.106773876790115,8.187169023725158e-19,8
K11_PANCOTH,DEATH,1,Other diseases of pancreas,Any death,26.524383071579358,15.392724975621626,45.70619552042465,3.5916577044332534e-32,14
K11_ACUTGASTR,K11_PANCOTH,5,Acute gastritis,Other diseases of pancreas,26.44916347447948,13.978299513757227,50.04601938964356,7.78829977499771e-24,11
K11_PANCOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,0,Other diseases of pancreas,"Persons encountering health services for specific procedures, not carried out",26.316354199306584,15.43679493023152,44.86361977816171,2.9414439209851255e-33,14
K11_PANCOTH,CD2_BENIGN_ENDOCRINE_OTH,5,Other diseases of pancreas,Benign neoplasm of other and unspecified endocrine glands,26.280099653771316,13.820476505666663,49.972491001230956,2.077059700479611e-23,10
K11_CHRONGASTR,K11_PANCOTH,1,Chronic gastritis,Other diseases of pancreas,26.187291896280186,9.743396544655504,70.38349036888438,9.595832292912968e-11,7
K11_PANCOTH,K11_OTHDIG,1,Other diseases of pancreas,Other diseases of the digestive system,26.130201919286005,17.048946057510307,40.04866048842241,1.0223809895266972e-50,23
K11_PANCOTH,AUD_SWEDISH,1,Other diseases of pancreas,"Alcohol use disorder, Swedish definition",26.014540554784638,15.979624973243014,42.351201696518224,3.0528268289687794e-39,17
K11_PANCOTH,DM_KETOACIDOSIS,5,Other diseases of pancreas,Diabetic ketoacidosis,25.866465455320093,13.194352082116447,50.70912394842995,2.7602565430974337e-21,9
R18_UNSPE_JAUND,K11_PANCOTH,0,Unspecified jaundice,Other diseases of pancreas,25.792667867356148,14.126967700558735,47.09161440847879,3.6268421649820505e-26,11
D3_ANAEMIA,K11_PANCOTH,1,Anaemias,Other diseases of pancreas,25.775904365060335,11.785844886533143,56.37247496748378,3.993882983676887e-16,17
E4_HYPOKALAEMIA,K11_PANCOTH,5,Hypokalaemia,Other diseases of pancreas,25.717801723418894,12.844097728459865,51.49488422371238,4.874049566305739e-20,9
K11_LIVER,K11_PANCOTH,5,Diseases of liver,Other diseases of pancreas,25.463211004487242,16.64191715488438,38.96036187565944,2.498981646193233e-50,32
D3_APLASTICANDOTHANAEMIA,K11_PANCOTH,1,Aplastic and other anaemias,Other diseases of pancreas,25.335437789520878,10.275367658551124,62.468266763429014,2.2206374879980014e-12,9
K11_PANCOTH,C3_PANCREAS,0,Other diseases of pancreas,Malignant neoplasm of pancreas,25.20395135110754,15.517154979445225,40.9378629362447,7.283106900990417e-39,17
K11_PANCOTH,AB1_OTHER_SEPSIS,5,Other diseases of pancreas,Other septicaemia,25.14178118229252,16.87293511150239,37.46290475492703,1.4758711394845895e-56,26
FG_CVD,K11_PANCOTH,1,Cardiovascular diseases (excluding rheumatic etc),Other diseases of pancreas,25.00946604081036,5.988681196853714,104.44259279907115,1.0133326579765385e-5,34
K11_PANCOTH,AB1_SEPSIS,5,Other diseases of pancreas,Septicaemia,24.285010955758583,16.76020965579507,35.18820881321113,9.036778419972937e-64,30
E4_DM1,K11_PANCOTH,1,Type 1 diabetes,Other diseases of pancreas,24.087019096030186,8.902539825567944,65.17067042668461,3.721138380643593e-10,6
K11_OTHGASTR,K11_PANCOTH,1,Other gastritis (incl. Duodenitis),Other diseases of pancreas,24.035965147846525,9.01719297369021,64.06956380706832,2.0654994714965833e-10,6
N14_RENALTUB,K11_PANCOTH,1,Renal tubulo-intestitial diseases,Other diseases of pancreas,24.019890430285518,11.361816600341776,50.78018388939373,8.594627195793843e-17,22
AUD,K11_PANCOTH,5,"Alcohol use disorder, ICD-based",Other diseases of pancreas,23.894446103804714,15.932809377730905,35.834518638353295,3.607184835773777e-53,45
K11_PANCOTH,D3_ANAEMIANAS,1,Other diseases of pancreas,Other and unspecified anaemias,23.80480006630174,11.557770639635066,49.02922231847403,8.046220885058777e-18,8
K11_PANCOTH,N14_RENFAIL,5,Other diseases of pancreas,Renal failure,23.78488669171924,15.431791466747054,36.659440101750825,9.565142916066703e-47,22
ALCOHOLMENTAL,K11_PANCOTH,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Other diseases of pancreas,23.706909723940438,15.880338690334108,35.39077973199307,4.3301296602115096e-54,48
K11_BILIAOTH,K11_PANCOTH,15,Other diseases of biliary tract,Other diseases of pancreas,23.666238260076515,14.819050472137631,37.79532531019965,4.677329749820319e-40,19
ALCOLIVER,K11_PANCOTH,0,Alcoholic liver disease,Other diseases of pancreas,23.5890885025921,15.951027494921611,34.884592642090325,1.8198040361204133e-56,27
K11_ALCOLIV,K11_PANCOTH,0,Alcoholic liver disease,Other diseases of pancreas,23.5890885025921,15.951027494921611,34.884592642090325,1.8198040361204133e-56,27
K11_PANCOTH,R18_ASCITES,15,Other diseases of pancreas,Ascites,23.519802601433316,12.85660892082859,43.02698462844258,1.2136467224589207e-24,11
K11_PANCOTH,AB1_BACTINF_NOS,1,Other diseases of pancreas,"Bacterial infection, other or unspecified",23.33115972706817,15.640572471731868,34.80326664473381,9.229276495389611e-54,26
K11_PANCOTH,AB1_OTHER_BACTERIAL,1,Other diseases of pancreas,Other bacterial diseases,23.216002255249904,15.56486168935805,34.62817540385083,1.2691847243683769e-53,26
K11_PANCOTH,K11_LIVER,1,Other diseases of pancreas,Diseases of liver,23.188276548997933,11.295819595960575,47.601341783564735,1.061640831984645e-17,8
F5_ALCOHOL,K11_PANCOTH,5,Mental and behavioural disorders due to alcohol,Other diseases of pancreas,23.180507938257406,15.555168441492441,34.54388490209495,8.283659105412867e-54,51
ALCOHOLACUTE10,K11_PANCOTH,5,Acute alcohol intoxication,Other diseases of pancreas,23.08474617644326,13.145066426177898,40.540343331362,8.646715486452568e-28,15
K11_PANCOTH,D3_OTHERANAEMIA,1,Other diseases of pancreas,Other anaemias,23.051812866279644,11.20243166532529,47.43488666543412,1.5609409355438777e-17,8
E4_DMNASNOCOMP,K11_PANCOTH,0,Unspecified diabetes without complications,Other diseases of pancreas,22.872334028781967,15.274364296964878,34.24978308446721,3.868227751561671e-52,25
I9_HYPTENSESS,K11_PANCOTH,1,"Hypertension, essential",Other diseases of pancreas,22.854630995604964,9.555882339543443,54.66100767940421,2.0149625182131705e-12,33
K11_PANCOTH,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,Other diseases of pancreas,"Abnormal findings on examination of blood, without diagnosis",22.848044857985013,11.96435386891724,43.63237326076672,2.556284761259026e-21,10
K11_PANCOTH,GAST_OPER,1,Other diseases of pancreas,Any gastric operation,22.84466294563978,18.18257289989674,28.702132969468302,5.474307315995894e-159,76
D3_NUTRIANAEMIA,K11_PANCOTH,1,Nutritional anaemias,Other diseases of pancreas,22.60705603984161,9.17578878359341,55.69864290058244,1.2174458331351927e-11,9
GAST_OPER,K11_PANCOTH,15,Any gastric operation,Other diseases of pancreas,22.336690735991816,16.96546257307017,29.40843793008667,1.4600098519492485e-108,362
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,K11_PANCOTH,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Other diseases of pancreas,22.3291502170798,8.652587528275419,57.62333496050643,1.3517563441144532e-10,7
N14_ACUTERENFAIL,K11_PANCOTH,5,Acute renal failure,Other diseases of pancreas,22.219599451029538,11.697060817609902,42.20809034530382,2.732144261948386e-21,11
K11_INTESTOTH,K11_PANCOTH,1,Other diseases of intestines,Other diseases of pancreas,22.169884644351505,9.727924034478862,50.525043514094754,1.6663724451106158e-13,30
ASTHMA_PNEUMONIA,K11_PANCOTH,1,Asthma-related pneumonia,Other diseases of pancreas,22.108800521446575,8.030460742217803,60.86812154219218,2.0751361402769145e-9,6
