prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_GESTAT_HYPERT,F5_MENTPUER,1,Gestational [pregnancy-induced] hypertension,Mental and behauvioural disorders associated with the puerperium,86.87715067991336,32.12056565005517,234.9784058129563,1.4382084940725934e-18,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_GESTAT_HYPERT,5,Persons encountering health services in circumstances related to reproduction,Gestational [pregnancy-induced] hypertension,84.63014438241521,68.07906255720557,105.20505231942828,0.0,1588
O15_PREG_OTHER_MAT_DISORD,O15_GESTAT_HYPERT,1,Other maternal disorders predominantly related to pregnancy,Gestational [pregnancy-induced] hypertension,80.22469081279135,63.03007879506121,102.10999476827989,5.081736250894583e-278,464
O15_GESTAT_HYPERT,O15_COMPLIC_LAB_DELIV,1,Gestational [pregnancy-induced] hypertension,Complications of labour and delivery,80.04716348033477,70.77713248080224,90.53133627567406,0.0,537
O15_GESTAT_HYPERT,O15_BREAST_LACT_OTHER_DIS,1,Gestational [pregnancy-induced] hypertension,Other disorders of breast and lactation associated with childbirth,79.3053053624455,25.921296556218508,242.63182379748352,1.7837423589544232e-14,8
O15_EXIST_HYPERT_COMPLIC,O15_GESTAT_HYPERT,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Gestational [pregnancy-induced] hypertension,78.12797896883272,65.08313630017261,93.7874454851399,0.0,146
O15_GESTAT_HYPERT,O15_PUERP_COMPL_NAS,1,Gestational [pregnancy-induced] hypertension,"Complications of the puerperium, not elsewhere classified",77.31807753635464,42.927014945561766,139.26160767290483,1.5610417732990643e-47,29
GEST_DIABETES,O15_GESTAT_HYPERT,1,Gestational diabetes (for exclusion),Gestational [pregnancy-induced] hypertension,74.19457917457643,58.42266667535974,94.22431210614701,2.8588064508076613e-273,231
Z21_SUPERV_NORMAL_PREGNAC1,O15_GESTAT_HYPERT,1,Supervision of normal pregnancy,Gestational [pregnancy-induced] hypertension,72.78130632096222,56.57403002489683,93.63162828341208,5.405245825312e-244,503
O15_GESTAT_OEDEM_PREINUR,O15_GESTAT_HYPERT,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Gestational [pregnancy-induced] hypertension,70.53278426960983,48.593819154879505,102.37667553906954,4.980392651503907e-111,37
O15_GESTAT_HYPERT,O15_DELIV_FORCEP_VAC,1,Gestational [pregnancy-induced] hypertension,Single delivery by forceps and vacuum extractor,70.06546971059639,54.56978356206501,89.96132521183726,1.8401821774804311e-243,145
O15_GESTAT_HYPERT,O15_LABOUR_OTHER,1,Gestational [pregnancy-induced] hypertension,"Other complications of labour and delivery, not elsewhere classified",69.16461537032161,41.750070094589226,114.58050270302415,8.455050721518421e-61,36
O15_OTHER_MATERN_DIS_ELSEWHERE,O15_GESTAT_HYPERT,1,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Gestational [pregnancy-induced] hypertension,66.84091148205093,52.95009392870644,84.37581723210575,8.345652840150586e-274,224
O15_OBSTET_NAS,O15_GESTAT_HYPERT,1,"Other obstetric conditions, not elsewhere classified",Gestational [pregnancy-induced] hypertension,65.81742594682146,52.11749708518285,83.1186031667071,7.564677859711784e-271,226
O15_MATERN_CARE_FETAL_ABNORM,O15_GESTAT_HYPERT,1,Maternal care for known or suspected fetal abnormality and damage,Gestational [pregnancy-induced] hypertension,65.69637513682625,50.267830974891716,85.86035288203325,3.1957048525867335e-206,103
O15_GESTAT_HYPERT,O15_DELIV_SPONT,1,Gestational [pregnancy-induced] hypertension,Single spontaneous delivery,63.69006545413982,57.467762313736856,70.58608642889483,0.0,599
O15_GESTAT_HYPERT,O15_PUERP_INFECT_OTHER,1,Gestational [pregnancy-induced] hypertension,Other puerperal infections,62.81823023168244,38.324998167116206,102.96491162852914,1.328160384417116e-60,36
O15_GESTAT_HYPERT,O15_DELIV_PERIN_LACER,1,Gestational [pregnancy-induced] hypertension,Perineal laceration during delivery,58.190377587118064,38.86944000609035,87.11522582267224,9.985775339599732e-87,51
Z21_PREGNAC_EXAM_TEST,O15_GESTAT_HYPERT,1,Pregnancy examination and test,Gestational [pregnancy-induced] hypertension,57.1355719369108,45.38956426268438,71.92123638079725,4.145278383139821e-260,224
O15_MATERN_HYPERT_UNS,O15_GESTAT_HYPERT,5,Unspecified maternal hypertension,Gestational [pregnancy-induced] hypertension,56.85259305673583,35.58378128358476,90.83400416374154,4.4279165178990865e-64,18
O15_GESTAT_HYPERT,O15_COMPLIC_PUERP,1,Gestational [pregnancy-induced] hypertension,Complications predominantly related to the puerperium,56.80548879003492,42.77752641144078,75.433617307329,1.6823601262698078e-171,102
O15_PRE_OR_ECLAMPSIA,O15_GESTAT_HYPERT,1,Pre-eclampsia or eclampsia,Gestational [pregnancy-induced] hypertension,56.02210958247827,40.45305209691128,77.58318839707121,9.922119838419676e-130,61
O15_PREECLAMPS,O15_GESTAT_HYPERT,1,Pre-eclampsia,Gestational [pregnancy-induced] hypertension,54.862275316907976,39.18151012360175,76.81861274497322,2.885675986947073e-120,55
O15_GESTAT_HYPERT,O15_DELIV_CAESAR,1,Gestational [pregnancy-induced] hypertension,Single delivery by caesarean section,53.997719016034786,45.86872717869642,63.56735489030222,0.0,288
O15_GESTAT_HYPERT,O15_DELIVERY,5,Gestational [pregnancy-induced] hypertension,Delivery,53.90708145314263,50.46252676410609,57.58676025836202,0.0,1094
O15_GESTAT_HYPERT,O15_EXIST_HYPERT_COMPLIC,5,Gestational [pregnancy-induced] hypertension,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",52.71703427832669,41.88130759805629,66.35623055931634,4.8106624409744586e-250,144
O15_GESTAT_HYPERT,O15_PREECLAMPS,15,Gestational [pregnancy-induced] hypertension,Pre-eclampsia,52.20755700343424,45.385240835006144,60.05540475538313,0.0,350
O15_GESTAT_HYPERT,O15_PRE_OR_ECLAMPSIA,15,Gestational [pregnancy-induced] hypertension,Pre-eclampsia or eclampsia,52.11309022527027,45.4236173215256,59.787712493346355,0.0,361
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_GESTAT_HYPERT,15,Persons encountering health services in circumstances related to reproduction,Gestational [pregnancy-induced] hypertension,51.79595033259464,44.197130324530974,60.701236735443665,0.0,1793
O15_DELIVERY,O15_GESTAT_HYPERT,5,Delivery,Gestational [pregnancy-induced] hypertension,51.32537311036937,35.810654809993515,73.5617357151338,5.104446241736442e-102,424
O15_GESTAT_HYPERT,O15_LABOUR_LONG,1,Gestational [pregnancy-induced] hypertension,Long labour,50.867000763686995,38.599845407945885,67.03269765324761,2.22239180954702e-171,101
O15_FALSE_LAB,O15_GESTAT_HYPERT,1,False labour,Gestational [pregnancy-induced] hypertension,50.702549589034476,39.55785181911577,64.98706114233994,5.165162139279878e-211,194
O15_ANTENAT_ABNORM,O15_GESTAT_HYPERT,1,Abnormal findings on antenatal screening of mother,Gestational [pregnancy-induced] hypertension,49.86395489422103,34.01819077233995,73.09071826696328,2.6187422331105226e-89,34
O15_HAEMORRH_EARLY_PREG,O15_GESTAT_HYPERT,1,Haemorrhage in early pregnancy,Gestational [pregnancy-induced] hypertension,49.4424577079816,37.74243911693825,64.76943942683522,2.295605916101307e-176,98
O15_MATERN_CARE_OTHER,O15_GESTAT_HYPERT,1,Maternal care for other known or suspected fetal problems,Gestational [pregnancy-induced] hypertension,48.61594692092787,37.32685863493001,63.319292902048055,1.6367893787377567e-182,126
O15_GESTAT_HYPERT,Z21_OUTCO_DELIV,1,Gestational [pregnancy-induced] hypertension,Outcome of delivery,48.48136800010171,38.695361951742626,60.742242082980056,1.476801239264576e-249,146
O15_GESTAT_HYPERT,O15_OBSTET_TRAUMA_OTHER,1,Gestational [pregnancy-induced] hypertension,Other obstetric trauma,48.174147111374985,25.498219204518797,91.01609925359472,7.567314978479706e-33,19
O15_GESTAT_HYPERT,O15_BIRTH_BREAT_INFECT,1,Gestational [pregnancy-induced] hypertension,Infections of breast associated with childbirth,48.10500705056375,23.506613754582983,98.44428157516391,2.929946301800948e-26,15
O15_GESTAT_HYPERT,O15_LABOUR_MALPOS,1,Gestational [pregnancy-induced] hypertension,Obstructed labour due to malposition and malpresentation of fetus,47.42486229039403,33.92044894926875,66.30565434515934,8.501099162142711e-113,67
O15_GESTAT_HYPERT,O15_PLAC_PREMAT_SEPAR,1,Gestational [pregnancy-induced] hypertension,Premature separation of placenta [abruptio placentae],47.06489483296678,15.17706039556171,145.9508144466497,2.5538388232889813e-11,6
O15_EXCESS_VOMIT_PREG,O15_GESTAT_HYPERT,1,Excessive vomiting in pregnancy,Gestational [pregnancy-induced] hypertension,46.46412271388317,31.09886673910822,69.42100873585409,2.3878451575401585e-78,30
O15_GESTAT_HYPERT,O15_PRETERM,1,Gestational [pregnancy-induced] hypertension,Preterm labour and delivery,46.25428805161573,31.11427511450963,68.76133720898225,4.108517019231862e-80,47
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_GESTAT_HYPERT,0,Persons encountering health services in circumstances related to reproduction,Gestational [pregnancy-induced] hypertension,46.07866612671408,39.72463258625854,53.44903989751829,0.0,1801
O15_GESTAT_HYPERT,O15_AMNIOT_OTHER,1,Gestational [pregnancy-induced] hypertension,Other disorders of amniotic fluid and membranes,45.40167362393805,30.416165166874556,67.77027796059946,8.789270070727322e-78,46
O15_GESTAT_HYPERT,O15_GESTAT_OEDEM_PREINUR,1,Gestational [pregnancy-induced] hypertension,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,45.134287846334644,24.972625264961913,81.57347967151733,1.7247436431964593e-36,21
O15_GESTAT_HYPERT,O15_PREECLAMPS,0,Gestational [pregnancy-induced] hypertension,Pre-eclampsia,44.152475435309434,38.59924016942826,50.504649275703045,0.0,352
O15_GESTAT_HYPERT,O15_PRE_OR_ECLAMPSIA,0,Gestational [pregnancy-induced] hypertension,Pre-eclampsia or eclampsia,44.11979154932625,38.66746804036861,50.340922356845475,0.0,363
O15_GESTAT_HYPERT,O15_LABOUR_ABNORM_FORCES,1,Gestational [pregnancy-induced] hypertension,Abnormalities of forces of labour,44.106993235404936,28.20437483369385,68.97606714345558,7.172637209145387e-62,37
O15_ANTEPART_HAEM_NAS,O15_GESTAT_HYPERT,1,"Antepartum haemorrhage, not elsewhere classified",Gestational [pregnancy-induced] hypertension,43.52972811922464,29.431294291696528,64.38171598413898,1.2109145997906223e-79,32
O15_GESTAT_HYPERT,O15_PREECLAMPS_CHRONIC_HYPERT,15,Gestational [pregnancy-induced] hypertension,Pre-eclampsia superimposed on chronic hypertension,43.14054610523074,24.66867597679257,75.444126794985,8.67307334685101e-40,22
O15_GESTAT_HYPERT,O15_LABOUR_UMBILICAL,1,Gestational [pregnancy-induced] hypertension,Labour and delivery complicated by umbilical cord complications,40.886339089567684,18.906317980499487,88.41979310150933,4.1109086872701274e-21,12
O15_GESTAT_HYPERT,O15_MATERN_HYPERT_UNS,5,Gestational [pregnancy-induced] hypertension,Unspecified maternal hypertension,40.05866501375214,21.907302501879645,73.24939446772726,4.272996635678963e-33,19
O15_GESTAT_HYPERT,O15_MEMBR_PREMAT_RUPT,1,Gestational [pregnancy-induced] hypertension,Premature rupture of membranes,39.11060574894591,28.110310652329108,54.41560219551473,5.6532395603148925e-105,63
O15_MATERN_CARE_PELVIC_ABNORM,O15_GESTAT_HYPERT,1,Maternal care for known or suspected abnormality of pelvic organs,Gestational [pregnancy-induced] hypertension,38.818056630466955,29.030165914525778,51.90605954519067,1.6606977574495552e-134,85
O15_GESTAT_HYPERT,O15_POSTPART_HEAMORRH,1,Gestational [pregnancy-induced] hypertension,Postpartum haemorrhage,38.193382520865214,28.8056596733738,50.64055067391835,2.4991513239388647e-141,85
O15_GESTAT_HYPERT,O15_MATERN_CARE_OTHER,1,Gestational [pregnancy-induced] hypertension,Maternal care for other known or suspected fetal problems,37.94493252364811,29.39639500310444,48.97940390555218,1.549598342223984e-171,100
Z21_ANTEN_SCREE,O15_GESTAT_HYPERT,5,Antenatal screening,Gestational [pregnancy-induced] hypertension,37.835788499227824,33.2624995708553,43.03786275318366,0.0,1240
O15_PLAC_PRAEVIA,O15_GESTAT_HYPERT,1,Placenta praevia,Gestational [pregnancy-induced] hypertension,37.755691800976706,21.695052120008242,65.70586949895738,9.126351392496178e-38,14
O15_EXIST_HYPERT_COMPLIC,O15_GESTAT_HYPERT,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Gestational [pregnancy-induced] hypertension,36.85637773583712,31.27706479089616,43.43094816883516,0.0,159
O15_PREG_MATERN_CARE,O15_GESTAT_HYPERT,1,Maternal care for other conditions predominantly related to pregnancy,Gestational [pregnancy-induced] hypertension,36.700272707804736,26.781109622748435,50.29328641719698,3.067328241795968e-111,62
O15_GESTAT_HYPERT,O15_PREECLAMPS_CHRONIC_HYPERT,0,Gestational [pregnancy-induced] hypertension,Pre-eclampsia superimposed on chronic hypertension,36.26659583090642,21.22564386068502,61.96589285088809,1.9794745558119866e-39,22
O15_GESTAT_HYPERT,O15_PUERP_SEPSIS,1,Gestational [pregnancy-induced] hypertension,Puerperal sepsis,34.55450950843871,18.848487106320217,63.34800881543476,2.2012343713629784e-30,18
O15_EXIST_HYPERT_COMPLIC,O15_GESTAT_HYPERT,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Gestational [pregnancy-induced] hypertension,33.07458173723312,28.096365095743163,38.934856995385985,0.0,159
O15_GESTAT_HYPERT,O15_EXIST_HYPERT_COMPLIC,15,Gestational [pregnancy-induced] hypertension,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",32.224132061476745,26.879413816698214,38.63159718425164,2.8224096173278687e-308,181
O15_POLYHYDR,O15_GESTAT_HYPERT,1,Polyhydramnios,Gestational [pregnancy-induced] hypertension,31.60431534342296,17.021348330329005,58.68117665783144,7.620147697035874e-28,11
O15_GESTAT_HYPERT,O15_BREAST_LACT_OTHER_DIS,5,Gestational [pregnancy-induced] hypertension,Other disorders of breast and lactation associated with childbirth,31.44099295625024,13.012626700617824,75.96744768126202,1.847764288417145e-14,8
O15_DELIVERY,O15_GESTAT_HYPERT,15,Delivery,Gestational [pregnancy-induced] hypertension,30.977624279655856,24.95075831795976,38.46028219995168,2.2820827069371415e-212,664
O15_GESTAT_HYPERT,Z21_POSTPA_CARE_EXAMI,5,Gestational [pregnancy-induced] hypertension,Postpartum care and examination,30.1745976574891,25.96523728847038,35.06635944342587,0.0,263
O15_GESTAT_HYPERT,O15_ICP_WIDE,1,Gestational [pregnancy-induced] hypertension,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",30.063426518542446,16.693581369953268,54.141145270514905,8.422754480028762e-30,18
O15_GESTAT_HYPERT,O15_ICP,1,Gestational [pregnancy-induced] hypertension,Intrahepatic Cholestasis of Pregnancy (ICP) ,30.026909543612472,16.673280465696305,54.075459151261434,8.82430735933353e-30,18
O15_GESTAT_HYPERT,O15_DELIVERY,15,Gestational [pregnancy-induced] hypertension,Delivery,29.664871804217942,27.874318685016476,31.570444074520868,0.0,1110
O15_GESTAT_HYPERT,NIV,15,Gestational [pregnancy-induced] hypertension,Non-invasive ventilation,29.429213873464352,14.566163552980633,59.458252412172286,4.288242003745818e-21,11
O15_GESTAT_HYPERT,O15_EXIST_HYPERT_COMPLIC,0,Gestational [pregnancy-induced] hypertension,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",29.36601168155919,24.608583335705095,35.04316483063254,1.882185754091952e-307,183
O15_MATERN_CARE,O15_GESTAT_HYPERT,5,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Gestational [pregnancy-induced] hypertension,28.82931147826918,24.770615766926507,33.55302944954557,0.0,696
O15_GESTAT_HYPERT,O15_PUERP_COMPL_NAS,5,Gestational [pregnancy-induced] hypertension,"Complications of the puerperium, not elsewhere classified",28.61296276221166,18.51932791384433,44.20795624120255,1.389622880365869e-51,32
O15_MAT_CARE_MALPRESENT,O15_GESTAT_HYPERT,1,Maternal care for known or suspected malpresentation of fetus,Gestational [pregnancy-induced] hypertension,28.33611788836321,20.137951970905668,39.871759459117776,4.354856750594192e-82,48
O15_GESTAT_HYPERT,O15_DELIV_OTHER_ASSIST,1,Gestational [pregnancy-induced] hypertension,Other assisted single delivery,27.564255063060916,10.84955356436667,70.02943970679691,3.131471030889426e-12,7
O15_ICP,O15_GESTAT_HYPERT,1,Intrahepatic Cholestasis of Pregnancy (ICP) ,Gestational [pregnancy-induced] hypertension,27.455443560792318,16.28300383597089,46.293754439498734,1.8546953586806208e-35,16
O15_GESTAT_HYPERT,O15_FAILED_INDUCT,5,Gestational [pregnancy-induced] hypertension,Failed induction of labour,26.327924916325642,18.835899551059338,36.79992179405613,1.1005226156190347e-81,52
O15_GESTAT_HYPERT,GEST_DIABETES,1,Gestational [pregnancy-induced] hypertension,Gestational diabetes (for exclusion),26.297313525045904,19.75402968007601,35.007981147869835,4.155660618591994e-111,69
O15_GESTAT_HYPERT,O15_DELIVERY,0,Gestational [pregnancy-induced] hypertension,Delivery,25.516870643135867,23.987170078252642,27.144122682852117,0.0,1111
O15_GESTAT_HYPERT,O15_DELIV_SPONT,5,Gestational [pregnancy-induced] hypertension,Single spontaneous delivery,25.424403028444882,23.59401694747197,27.396787532699346,0.0,833
O15_MATERN_HYPERT_UNS,O15_GESTAT_HYPERT,15,Unspecified maternal hypertension,Gestational [pregnancy-induced] hypertension,25.354112009331363,15.934770671736452,40.3414023975828,2.206237768300896e-42,18
Z21_SUPERV_HIGH_R_PREGNAC,O15_GESTAT_HYPERT,5,Supervision of high-risk pregnancy,Gestational [pregnancy-induced] hypertension,25.318545033456843,22.197105655689285,28.878932801172734,0.0,489
O15_GESTAT_HYPERT,O15_LABOUR_OBSTR_OTHER,1,Gestational [pregnancy-induced] hypertension,Other obstructed labour,25.247910636931827,14.018710902206806,45.47186941633469,5.548814084614323e-27,17
O15_GESTAT_HYPERT,F5_MENTPUER,5,Gestational [pregnancy-induced] hypertension,Mental and behauvioural disorders associated with the puerperium,25.15006149323809,13.787731004479346,45.87597429251869,7.321746516904993e-26,16
O15_GESTAT_HYPERT,KRA_PSY_PUERPER,5,Gestational [pregnancy-induced] hypertension,"Mental and behabioural disorders of puerperum, not classified elsewhere",25.15006149323809,13.787731004479346,45.87597429251869,7.321746516904993e-26,16
O15_PREG_DM,O15_GESTAT_HYPERT,5,Diabetes mellitus in pregnancy,Gestational [pregnancy-induced] hypertension,25.012054207569786,21.894333657955556,28.573733526486635,0.0,396
D3_COAGDEFNAS,O15_GESTAT_HYPERT,1,Other and unspecified coagulation defects,Gestational [pregnancy-induced] hypertension,24.877346615874025,11.603142554679838,53.33747919840285,1.4630339280719625e-16,7
O15_GESTAT_HYPERT,O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,1,Gestational [pregnancy-induced] hypertension,"Retained placenta and membranes, without haemorrhage",24.81144784892978,13.300763123544922,46.28365595583138,5.804587405564427e-24,15
O15_MATERN_HYPERT_UNS,O15_GESTAT_HYPERT,0,Unspecified maternal hypertension,Gestational [pregnancy-induced] hypertension,24.772914385482682,15.76588398446897,38.925650331754966,4.696744680737778e-44,19
D3_COAGOTHER,O15_GESTAT_HYPERT,1,Other coagulation defects,Gestational [pregnancy-induced] hypertension,24.52997468496363,12.859892960506349,46.79040952307151,2.6820128542056205e-22,10
O15_PREG_OTHER_MAT_DISORD,O15_GESTAT_HYPERT,5,Other maternal disorders predominantly related to pregnancy,Gestational [pregnancy-induced] hypertension,24.36416472108954,21.421459246251477,27.711115089428837,0.0,625
O15_ICP_WIDE,O15_GESTAT_HYPERT,1,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",Gestational [pregnancy-induced] hypertension,24.340031678168334,14.434573318818511,41.042927214334156,4.841250546876645e-33,16
O15_GESTAT_HYPERT,O15_MATERN_HYPERT_UNS,15,Gestational [pregnancy-induced] hypertension,Unspecified maternal hypertension,24.32233688944496,14.860179209735376,39.80948435508065,6.273572472879858e-37,23
O15_GESTAT_HYPERT,O15_LABOUR_FETAL_STRESS,5,Gestational [pregnancy-induced] hypertension,Labour and delivery complicated by fetal stress [distress],23.63612188257401,20.34823529824909,27.455268206770032,0.0,244
O15_GESTAT_HYPERT,O15_COMPLIC_LAB_DELIV,5,Gestational [pregnancy-induced] hypertension,Complications of labour and delivery,22.777971278925573,20.865121756891725,24.8661849007513,0.0,643
O15_MULTIP_GEST,O15_GESTAT_HYPERT,5,Multiple gestation,Gestational [pregnancy-induced] hypertension,22.645278632378716,18.00341371855012,28.483967116174586,1.4411533761836542e-156,83
O15_GESTAT_HYPERT,O15_LABOUR_PELVIC_ABNORM,1,Gestational [pregnancy-induced] hypertension,Obstructed labour due to maternal pelvic abnormality,22.48974257800841,12.631602464569093,40.04151671522212,3.7973470889751054e-26,17
O15_DELIVERY,O15_GESTAT_HYPERT,0,Delivery,Gestational [pregnancy-induced] hypertension,22.3823436536378,18.514727377692374,27.057881934202147,2.8124693934177903e-226,672
O15_GESTAT_HYPERT,O15_LABOUR_OTHER,5,Gestational [pregnancy-induced] hypertension,"Other complications of labour and delivery, not elsewhere classified",21.88879137787391,15.636098543967465,30.64186290696763,2.7689406227860297e-72,48
O15_PRE_OR_ECLAMPSIA,O15_GESTAT_HYPERT,5,Pre-eclampsia or eclampsia,Gestational [pregnancy-induced] hypertension,21.8518551905584,17.846513654530625,26.75612640723876,7.307831695702305e-196,118
O15_GESTAT_HYPERT,O15_MATERN_CARE,1,Gestational [pregnancy-induced] hypertension,Maternal care related to the fetus and amniotic cavity and possible delivery problems,21.84107288661659,18.993281582141158,25.115852822770684,0.0,252
O15_PREECLAMPS,O15_GESTAT_HYPERT,5,Pre-eclampsia,Gestational [pregnancy-induced] hypertension,21.714039495929747,17.637615918548423,26.732610201299895,4.345165759063365e-185,110
Z21_ANTEN_SCREE,O15_GESTAT_HYPERT,15,Antenatal screening,Gestational [pregnancy-induced] hypertension,21.70955572309389,19.718195779847388,23.902025061329745,0.0,1358
Z21_SUPERV_NORMAL_PREGNAC1,O15_GESTAT_HYPERT,5,Supervision of normal pregnancy,Gestational [pregnancy-induced] hypertension,21.676838547266208,18.980083647497494,24.756757563932027,0.0,666
O15_GESTAT_HYPERT,O15_MATERN_HYPERT_UNS,0,Gestational [pregnancy-induced] hypertension,Unspecified maternal hypertension,21.493226896598642,13.271048892061566,34.80951703109197,1.0792715087904209e-35,23
O15_GESTAT_HYPERT,O15_OBSTET_TRAUMA_OTHER,5,Gestational [pregnancy-induced] hypertension,Other obstetric trauma,21.3313795823867,13.921686964756775,32.684814422259485,7.12095845154874e-45,30
O15_GESTAT_HYPERT,O15_PREG_MATERN_CARE,1,Gestational [pregnancy-induced] hypertension,Maternal care for other conditions predominantly related to pregnancy,20.994346152369868,13.813380227542604,31.90837891269275,4.2635562520234666e-46,31
GEST_DIABETES,O15_GESTAT_HYPERT,5,Gestational diabetes (for exclusion),Gestational [pregnancy-induced] hypertension,20.814403722452465,18.026112154564817,24.033990169728987,0.0,297
N14_COMPLICARTFERT,O15_GESTAT_HYPERT,5,Complications associated with artificial fertilization,Gestational [pregnancy-induced] hypertension,20.781192141641387,12.65367665529674,34.12904870198695,4.1591506980328376e-33,16
O15_GESTAT_HYPERT,O15_DELIV_MULTIP,5,Gestational [pregnancy-induced] hypertension,Multiple delivery,20.490271093292126,14.974142506389809,28.038414172794383,1.8959430151142708e-79,55
O15_GESTAT_HYPERT,O15_MAT_CARE_MALPRESENT,1,Gestational [pregnancy-induced] hypertension,Maternal care for known or suspected malpresentation of fetus,20.380755748423162,14.664312596988065,28.325583086806173,4.820028376175065e-72,50
Z21_ANTEN_SCREE,O15_GESTAT_HYPERT,0,Antenatal screening,Gestational [pregnancy-induced] hypertension,20.022818113406974,18.257301085420607,21.959064120530286,0.0,1359
O15_GESTAT_HYPERT,O15_GESTAT_OEDEM_PREINUR,5,Gestational [pregnancy-induced] hypertension,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,20.01235583529356,13.837684231678981,28.94229839134107,4.7880490357690176e-57,39
O15_CONCEPT_ABNORM,O15_GESTAT_HYPERT,1,Other abnormal products of conception,Gestational [pregnancy-induced] hypertension,19.89999588793961,14.609377099302682,27.10655174743318,3.206924766610597e-80,66
O15_GESTAT_HYPERT,O15_DELIV_PERIN_LACER,5,Gestational [pregnancy-induced] hypertension,Perineal laceration during delivery,19.45792184990909,15.062748948206009,25.135566158543895,2.6499465880688636e-114,80
O15_MATERN_CARE_DISPROP,O15_GESTAT_HYPERT,1,Maternal care for known or suspected disproportion,Gestational [pregnancy-induced] hypertension,19.23754046904868,9.396930201759947,39.38338961259637,6.026587067735476e-16,8
O15_GESTAT_HYPERT,O15_PREG_DM,1,Gestational [pregnancy-induced] hypertension,Diabetes mellitus in pregnancy,18.73376054005363,14.043515699717583,24.99045050230038,2.192161713666157e-88,61
O15_GESTAT_HYPERT,O15_COMPLIC_PUERP,5,Gestational [pregnancy-induced] hypertension,Complications predominantly related to the puerperium,18.480153212842424,15.180738562669926,22.496669800370093,9.216276919806345e-186,134
O15_OTHER_MATERN_DIS_ELSEWHERE,O15_GESTAT_HYPERT,5,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Gestational [pregnancy-induced] hypertension,18.4283845450977,15.905840359557683,21.350984875057534,0.0,269
