ATC,name,score,score_ci_min,score_ci_max,p,N
A10AB,"Insulins and analogues for injection, fast-acting",0.020314212706829843,0.014965702327143279,0.025662723086516407,9.746793033194128e-14,1035
N05AX,Other antipsychotics,0.017585031653282374,0.012175983508787253,0.022994079797777494,1.8653226450250257e-10,994
C01DA,Organic nitrates,0.017199051668359246,0.012397714270700577,0.022000389066017915,2.2030181663372527e-12,2160
L04AX,Other immunosuppressants,0.017059639792279938,0.011482063854885,0.022637215729674875,2.03636754863041e-9,755
R06AX,Other antihistamines for systemic use,0.016805920327749267,0.01167420314342896,0.021937637512069574,1.3732853165548296e-10,3144
N02AE,Oripavine derivatives,0.016721672278190488,0.010656292194948645,0.02278705236143233,6.534115442825401e-8,1134
M03BX,Other centrally acting agents,0.01648898718829052,0.011403588364116413,0.021574386012464624,2.0823863694712577e-10,5123
C03DA,Aldosterone antagonists,0.016317806480724492,0.011290530790009422,0.021345082171439562,1.9930531423715563e-10,960
B01AC,Platelet aggregation inhibitors excluding heparin,0.0160550673819784,0.011147018902568131,0.020963115861388666,1.4409875749435524e-10,1140
J01CE,Beta-lactamase-sensitive penicillins,0.015089425067259757,0.010254609328801016,0.019924240805718498,9.52661562720248e-10,5744
J01AA,Tetracyclines,0.014713366326020813,0.010086045967770466,0.01934068668427116,4.6004904562539964e-10,6975
R06AE,Piperazine derivatives,0.014461580423145826,0.010045812715920125,0.018877348130371528,1.3719593238419193e-10,3839
J01MA,Fluoroquinolones,0.014418555753075568,0.009919843652206078,0.01891726785394506,3.3450314947660995e-10,4399
R03DC,Leukotriene receptor antagonists,0.013772180049937528,0.009171929675275565,0.01837243042459949,4.415438630058091e-9,1384
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.01301357411326183,0.006612511358853733,0.019414636867669928,6.755251913603832e-5,361
A10BD,Combinations of oral blood glucose lowering drugs,0.012960647875773905,0.00809501951582126,0.01782627623572655,1.7807331647297554e-7,708
A07EC,Aminosalicylic acid and similar agents,0.012774327242278323,0.008157289606612524,0.01739136487794412,5.864349757165817e-8,673
G04BD,Drugs for urinary frequency and incontinence,0.012219425523598731,0.007663660417987727,0.016775190629209735,1.4635150464919693e-7,1223
S01XA,Other ophthalmologicals,0.011978274326805904,0.007509387240624501,0.016447161412987306,1.4921402302229823e-7,2332
M01AB,Acetic acid derivatives and related substances,0.011928523839951872,0.008064272929099461,0.015792774750804282,1.4456951127719e-9,5873
C09BA,ACE inhibitors and diuretics,0.010507560663786351,0.0069989120371414795,0.014016209290431222,4.36506317541851e-9,1129
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.010367388731516587,0.00626287668816831,0.014471900774864863,7.395867249732593e-7,4243
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.010091358151416749,0.0059462770645347975,0.0142364392382987,1.8268215391888042e-6,651
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.009942410068632857,0.005755282142843751,0.014129537994421962,3.2546989682411202e-6,935
M04AA,Preparations inhibiting uric acid production,0.009591375282828758,0.006112073911898555,0.01307067665375896,6.549027728058063e-8,1304
A06AD,Osmotically acting laxatives,0.009450670461392113,0.00497334536233182,0.013927995560452407,3.516638424749133e-5,982
C10AX,Other lipid modifying agents,0.008907805317093965,0.0047518764170878264,0.013063734217100104,2.656704928422312e-5,465
J01FF,Lincosamides,0.0084987362282978,0.004891324709028077,0.012106147747567523,3.882349495612815e-6,2554
N03AG,Fatty acid derivatives,0.008124273138022503,0.004680897838605103,0.011567648437439904,3.756681602747151e-6,638
C07AA,"Beta blocking agents, non-selective",0.0078340900247512,0.004492263359964154,0.011175916689538245,4.332942768822564e-6,1404
D07AC,"Corticosteroids, potent (group III)",0.007255106292891921,0.003966895068661241,0.0105433175171226,1.528489159998011e-5,3485
M03BC,"Ethers, chemically close to antihistamines",0.007192910581433199,0.0036808479101986466,0.010704973252667751,5.964899564707284e-5,3199
A06AC,Bulk-forming laxatives,0.007153695408084889,0.0038487198068025766,0.0104586710093672,2.210781216730908e-5,1712
N04BC,Dopamine agonists,0.006890079964144849,0.0035603588681198403,0.01021980106016986,4.997109476103698e-5,490
A04AA,Serotonin (5-HT3) antagonists,0.0065847954367687185,0.002017204748117147,0.011152386125420289,0.0047191677369538615,403
J01FA,Macrolides,0.006223533331442554,0.003754198115818636,0.008692868547066471,7.818597638491797e-7,6397
J02AC,Triazole derivatives,0.006167436635046352,0.00339406392379926,0.008940809346293445,1.3086401274833675e-5,3607
A03FA,Propulsives,0.006117321748306907,0.0029253645241819537,0.009309278972431861,1.7244359425952894e-4,1543
P01AB,Nitroimidazole derivatives,0.0060637741736693325,0.0030151824734928564,0.009112365873845809,9.678219000744731e-5,3168
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.006000647065660626,0.00251705142432244,0.00948424270699881,7.349810485318731e-4,209
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0059766140167258975,0.003425212578078985,0.00852801545537281,4.4056474773150894e-6,1513
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.005602307667860227,0.001962784096046986,0.009241831239673468,0.0025527120517136533,123
C02AC,Imidazoline receptor agonists,0.005368599069505581,0.0028428360549885086,0.007894362084022654,3.099232027172508e-5,440
D07AB,"Corticosteroids, moderately potent (group II)",0.005232794195985106,0.0025227068968754042,0.007942881495094808,1.540290493182756e-4,2366
A10AC,"Insulins and analogues for injection, intermediate-acting",0.005171119480133021,0.0029584854390515706,0.007383753521214472,4.634408030357848e-6,909
C07AG,Alpha and beta blocking agents,0.005130315445240618,0.0027433330706258634,0.007517297819855372,2.524402459472393e-5,509
G04CA,Alpha-adrenoreceptor antagonists,0.005129546045107239,0.00173796427314038,0.008521127817074097,0.0030330133227835193,1194
C07BB,"Beta blocking agents, selective, and thiazides",0.004319646427594903,0.0020147322128954656,0.006624560642294341,2.3949275916564848e-4,351
N05AA,Phenothiazines with aliphatic side-chain,0.004219615642038334,0.001819440994570033,0.006619790289506636,5.694375470448952e-4,567
C01AA,Digitalis glycosides,0.004164235259867992,0.00154852733688498,0.006779943182851004,0.0018064168845293238,417
N03AE,Benzodiazepine derivatives,0.004010394963828615,0.001744061103280411,0.006276728824376818,5.237206028028637e-4,481
N02CC,Selective serotonin (5-HT1) agonists,0.003948244616263703,0.0013124697830408276,0.006584019449486579,0.0033250500922970905,1227
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.003842971643217299,0.0012988324140184473,0.006387110872416151,0.003070224746504233,1385
N06AA,Non-selective monoamine reuptake inhibitors,0.0036304352823972453,0.0018356140880070987,0.005425256476787392,7.353542835537009e-5,1547
C07FB,Beta blocking agents and calcium channel blockers,0.003475693221274125,0.0010855641753937453,0.005865822267154505,0.004369100401019932,165
N03AF,Carboxamide derivatives,0.003363648091491437,0.0012411705680806817,0.005486125614902193,0.0018953549775426184,457
S01GX,Other antiallergics,0.003336221173615694,0.0010450612244075788,0.005627381122823809,0.0043171166826554115,1505
C01BD,"Antiarrhythmics, class III",0.0031466361037823572,9.527236792603068e-4,0.005340548528304408,0.004936547580743527,159
C03AA,"Thiazides, plain",0.003009662357610461,0.0013600418194844423,0.00465928289573648,3.489764182714238e-4,950
D01BA,Antifungals for systemic use,0.002980728880658654,8.707029520118011e-4,0.005090754809305507,0.00562640764045576,1479
N05CD,Benzodiazepine derivatives,0.002970468694714841,0.0013033643190571939,0.004637573070372488,4.787832489504244e-4,1096
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.002925347024066062,0.0011421977964766199,0.004708496251655504,0.0013022669897869673,3298
A10BB,Sulfonylureas,0.0028990010790148173,0.0014765413935282556,0.004321460764501379,6.482574722096248e-5,1042
D05AX,Other antipsoriatics for topical use,0.0028479156543617327,7.10042201404922e-4,0.004985789107318544,0.009028689622327135,514
L04AA,Selective immunosuppressants,0.0028090329857524306,5.975797516420919e-4,0.00502048621986277,0.012787543745419166,260
M01AC,Oxicams,0.002808545408436833,0.001085502310071908,0.004531588506801758,0.0013993595722888224,3157
C01BC,"Antiarrhythmics, class Ic",0.0027149302625805675,7.736216517002965e-4,0.004656238873460838,0.0061239409284178856,160
D01AC,Imidazole and triazole derivatives,0.0025664654541663555,5.741640321272061e-4,0.0045587668762055045,0.01157460216704433,2144
A10BG,Thiazolidinediones,0.002509387576760925,7.68980445739589e-4,0.004249794707782261,0.0047132494841797,445
N05AB,Phenothiazines with piperazine structure,0.002479651459220825,8.831279286250601e-4,0.00407617498981659,0.002333097359541984,558
S01EE,Prostaglandin analogues,0.002139884190512525,4.320503851072048e-4,0.0038477179959178452,0.014055424684725159,240
N06CA,Antidepressants in combination with psycholeptics,0.0021398218813915627,6.2544578188002e-4,0.0036541979809031054,0.005614396569922156,715
N05AF,Thioxanthene derivative,0.0021252184059324607,5.456948037629082e-4,0.0037047420081020134,0.00836078176350182,470
N05AN,Lithium,0.00212436735067262,5.332466510254306e-4,0.0037154880503198094,0.008873948033016011,289
J01EA,Trimethoprim and derivatives,0.002124070335653834,3.995599778335733e-4,0.003848580693474095,0.01577319340012599,1483
S01EC,Carbonic anhydrase inhibitors,0.0020236889386025187,3.663486598731887e-4,0.0036810292173318484,0.016699838644054426,160
B02AA,Amino acids,0.0017514681180849892,3.15643519443784e-4,0.0031872927167261944,0.01680826244764686,1014
R03DA,Xanthines,0.0017219087868818287,2.783134857491595e-4,0.003165504088014498,0.019393882397036037,398
A02BA,H2-receptor antagonists,0.001661546890281861,3.897937098593081e-4,0.0029333000707044135,0.010444886181925331,1627
A11CC,Vitamin D and analogues,0.0016542573698434956,1.3268292270953298e-4,0.0031758318169774584,0.03309621949095006,171
S01ED,Beta blocking agents,0.0016423428653650409,2.8769747326003506e-4,0.002996988257470047,0.017489052096588086,245
P01BA,Aminoquinolines,0.0016329375916704345,1.4147887654291703e-4,0.0031243963067979523,0.03187900907848031,432
C03EB,High-ceiling diuretics and potassium-sparing agents,0.0015584643370377279,2.7588992650226193e-4,0.002841038747573194,0.01723721268551377,397
C10AB,Fibrates,0.0013574228511026936,2.0139439586256856e-4,0.0025134513063428186,0.021365861708306202,280
M05BA,Bisphosphonates,0.0013404880025892495,2.098696264284663e-4,0.002471106378750033,0.02013500628948778,384
A02BD,Combinations for eradication of Helicobacter pylori,0.0012057694418667801,1.2746193098848546e-4,0.002284076952745075,0.0284024130895437,702
C08DB,Benzothiazepine derivatives,9.694492956685137e-4,2.7989321899981028e-5,0.0019109092694370464,0.043563127416606263,302
A12BA,Potassium,6.119590842946843e-4,-8.23180435511133e-5,0.001306236212140482,0.08405824721372847,348
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",5.790017962895562e-4,5.504078108539386e-5,0.0011029628114937184,0.03031936060980958,2609
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",5.158841213992642e-4,-1.0191316520638657e-4,0.001133681408004915,0.10169856320685232,282
G03FA,"Progestogens and estrogens, fixed combinations",1.0561017583405311e-6,-0.0020573755984361784,0.0020594878019528596,0.999197647215977,590
G04CB,Testosterone-5-alpha reductase inhibitors,1.964651058364305e-8,-0.0011506902869341071,0.0011507295799552742,0.9999732997272908,450
G03DB,Pregnadien derivatives,1.7604635042828293e-8,-3.7562691340704276e-4,3.756621226771284e-4,0.999926709766874,1037
