prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_OTHNEU,G6_TETRAPLE,5,Other neurological diseases,Tetraplegia,47.41473025382498,16.194594506028515,138.82142243241094,1.9127853671447594e-12,11
G6_OTHNEU,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Other neurological diseases,Drug-induced adrenocortical insufficiency,46.80284794220518,12.03098607151153,182.07207310198248,2.8735197214093204e-8,7
G6_OTHNEU,I9_CEREBVASC,1,Other neurological diseases,Cerebrovascular diseases,46.395439465991544,39.41292289024237,54.61500049709326,0.0,598
G6_BASDEGENOTH,G6_OTHNEU,1,Other degenarative diseases of the basal ganglia,Other neurological diseases,45.97123312369433,21.70788305403587,97.35423162417221,1.534107203989271e-23,7
G6_OTHNEU,F5_DEMINOTH,5,Other neurological diseases,Dementia in other diseases classified elsewhere,45.44013509496612,23.392061618551573,88.26951258589507,1.94729712688444e-29,43
G6_OTHNEU,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,1,Other neurological diseases,Traumatic subarachnoid haemorrhage,45.244547132530215,12.434671895923334,164.6258994496568,7.257486757992523e-9,10
G6_OTHNEU,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,1,Other neurological diseases,"Speech disturbances, not elsewhere classified",45.234620095071975,26.701765026506322,76.63054682393819,1.3391983616157864e-45,61
G6_OTHNEU,Q17_OTHER_CONGEN_MALFO_NERVOUS_SYSTEM,5,Other neurological diseases,Other congenital malformations of nervous system,45.166566527368964,17.63934881864819,115.65158968422658,1.971918915913697e-15,9
H7_ANOMAPUPFUNC,G6_OTHNEU,1,Anomalies of pupillary function,Other neurological diseases,45.066002551228365,23.196972698666098,87.55213933860027,2.6215899117657833e-29,9
G6_OTHNEU,E4_VOLUME,1,Other neurological diseases,Volume depletion,44.83512738255607,14.87230895251192,135.163185072921,1.4302899323084929e-11,15
G6_OTHNEU,PD_DEMENTIA,5,Other neurological diseases,Dementia due to Parkinsons disease,44.02025239350504,14.953211360085055,129.58972986635186,6.4113752447558286e-12,19
I9_SAH,G6_OTHNEU,1,Subarachnoid haemmorrhage,Other neurological diseases,43.97172591630073,34.13455708166534,56.64384850321722,1.663410646156718e-188,77
G6_OTHNEU,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Other neurological diseases,Need for immunization against other single viral diseases,43.8458620178578,15.166610613572308,126.75604754886052,2.9463209549420056e-12,11
G6_OTHNEU,G6_ATROPHCIRCUM,5,Other neurological diseases,Circumscribed brain atrophy,43.79175664196589,16.295736312574046,117.68219078934298,6.702301332737794e-14,19
G6_OTHNEU,N14_ACUTERENFAIL,1,Other neurological diseases,Acute renal failure,43.373644394223035,18.820547030138925,99.95846693636881,8.750028030289805e-19,26
G6_OTHNEU,CD2_BENIGN_MENINGES_NOS,1,Other neurological diseases,"Beningn neoplasm: Meninges, unspecified",42.74828067139364,8.863937822434204,206.16294213336477,2.8935432519263485e-6,7
AB1_VIRAL_ENCEPHALITIS_NOS,G6_OTHNEU,1,"Viral encephalitis, not elsewhere classified/unspecified",Other neurological diseases,42.59873201260601,23.894479066652295,75.94440389430358,4.664127887214238e-37,12
R18_DISTU_SKIN_SENSA,G6_OTHNEU,1,Disturbances of skin sensation,Other neurological diseases,42.48662955020304,34.540729118978504,52.260439677411476,6.7776129833725246e-276,137
G6_DEMYEL,G6_OTHNEU,1,Demyelenating diseases of the central nervous system,Other neurological diseases,41.673863312600034,30.287680221809783,57.34050513867639,3.90835072924829e-116,44
G6_MONOPLE,G6_OTHNEU,1,Monoplegia,Other neurological diseases,41.510284834679396,20.549388463156376,83.85182606020705,2.856759647040001e-25,8
G6_OTHNEU,D3_COAGOTHER,1,Other neurological diseases,Other coagulation defects,41.26023892603259,17.916336302411345,95.01983483108486,2.325820613638308e-18,18
G6_OTHNEU,E4_DIABINSIPIDUS,1,Other neurological diseases,Diabetes insipidus,41.244515286491904,10.242389716826494,166.0852680134824,1.6627954141283402e-7,6
G6_OTHNEU,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Other neurological diseases,Other ill-defined and unspecified causes of mortality,40.6693750846731,13.362376546087319,123.78023206224807,6.792175738038103e-11,14
I9_ANEUR,G6_OTHNEU,1,Endovascular or surgical operations to intracerebral aneurysms,Other neurological diseases,40.53086246852866,27.79827661819225,59.09541929544319,1.640131766126218e-82,30
G6_OTHNEU,H7_OTHRETARTOCC,1,Other neurological diseases,Other retinal artery occlusion,40.48358016356877,11.273455328443601,145.37869846567855,1.3959242138211027e-8,11
G6_MENINGOTH,G6_OTHNEU,1,Other meningitis,Other neurological diseases,40.09690400559579,18.935494321986397,84.90730072819692,5.250421623506862e-22,7
G6_OTHNEU,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Other neurological diseases,Need for immunization against other single viral diseases,40.044530433830396,18.726706447760332,85.62981547979305,1.8036069883588118e-21,17
G6_OTHNEU,E4_HYPOOSMNAT,1,Other neurological diseases,Hypo-osmolality and hyponatraemia,39.73131227434415,19.62262255255693,80.44679913775103,1.451497423557406e-24,34
G6_OTHNEU,F5_DEMENTIA,1,Other neurological diseases,Dementia,39.48737287261672,26.803617187560274,58.173216154748154,3.4599288250538106e-77,147
Q17_OTHER_CONGEN_MALFO_NERVOUS_SYSTEM,G6_OTHNEU,5,Other congenital malformations of nervous system,Other neurological diseases,39.48459000317846,21.818389329853243,71.45499258214893,5.987522421363578e-34,11
G6_CPETAL,G6_OTHNEU,1,Cerebral palsy and other paralytic syndromes,Other neurological diseases,39.41099328365215,30.175734103696982,51.47269611624067,3.338819121133191e-160,68
G6_OTHNEU,DM_POLYNEURO,1,Other neurological diseases,Diabetic polyneuropathy,39.35615839570645,10.816209782042472,143.20240036759424,2.5008303565058702e-8,10
G6_OTHNEU,R18_MALAI_FATIG,1,Other neurological diseases,Malaise and fatigue,38.98522397721409,27.29042452023943,55.69161034583325,3.909164571714474e-90,124
G6_OTHNEU,F5_ALZHDEMENT,1,Other neurological diseases,Dementia in Alzheimer disease,38.833297638388494,18.175405252230377,82.97063996890044,3.489440755998166e-21,40
G6_OTHNEU,F5_DEMENTIA_INCLAVO,1,Other neurological diseases,"Dementia, including avohilmo",38.75575246001051,26.288558648207186,57.13543936894558,3.7370451460231325e-76,144
G6_OTHNEU,G6_STATUSEPI,1,Other neurological diseases,Status epilepticus,38.586875524757126,14.941533644461973,99.65154837468599,4.477085836372867e-14,15
ST19_INJURY_NERVES_SPINAL_CORD_THORAX_LEVEL,G6_OTHNEU,5,Injury of nerves and spinal cord at thorax level,Other neurological diseases,38.52391703940131,20.68878025746913,71.73415569160406,1.1556242221619621e-30,10
G6_HEMIPLE,G6_OTHNEU,1,Hemiplegia,Other neurological diseases,38.37356175927103,26.728344322191756,55.092460061957155,5.658675586912484e-87,33
G6_OTHNEU,OSTPOPATFRCTURE_POSTEMENO,1,Other neurological diseases,Postmenopausal osteoporosis with pathological fracture,37.88644653152875,8.04202175610993,178.4853205222746,4.301414197094149e-6,8
G6_OTHNEU,M13_FIBROMYALGIA,15,Other neurological diseases,Fibromyalgia,37.80575993016308,26.999959686393307,52.93620807209614,2.7624560216477996e-99,63
CD2_BENIGN_BRAIN_SUPRATENT,G6_OTHNEU,1,"Benign neoplasm: Brain, supratentorial",Other neurological diseases,37.719510821944176,17.812211266314357,79.87562438906313,2.4670616644579237e-21,7
G6_ENCEPHOTH,G6_OTHNEU,1,Other encephalitis,Other neurological diseases,37.698682613618786,22.03041501893376,64.51039027548681,4.964018741320067e-40,14
I9_SAHANEUR,G6_OTHNEU,1,"Aneurysms, operations, SAH",Other neurological diseases,37.62483469281291,29.857500222498782,47.41281671647673,1.2304287427136837e-207,98
G6_OTHNEU,WET_AMD,1,Other neurological diseases,Wet age-related macular degeneration,37.42002172507063,12.589470467527283,111.2245371651271,7.161279165189352e-11,17
G6_OTHNEU,G6_NEUINFL,1,Other neurological diseases,Inflammatory diseases of the central nervous system,37.108212838718295,21.183636181994082,65.00392322891538,1.3593417623766665e-36,39
G6_OTHNEU,G6_ALZHEIMER_INCLAVO,1,Other neurological diseases,"Alzheimer disease, including avohilmo",36.99813653304562,21.181499843846332,64.62536255739074,6.7823264644596204e-37,70
G6_OTHNEU,Q17_CONGEN_MALFO_NERVOUS_SYSTEM,5,Other neurological diseases,Congenital malformations of the nervous system,36.905190471075336,20.63487326414603,66.00443173415901,4.7736361617810455e-34,22
G6_OTHNEU,I9_STR_EXH,1,Other neurological diseases,"Ischaemic Stroke, excluding all haemorrhages",36.264733439366346,29.64858066700857,44.357296769072875,1.8238612250217044e-267,367
G6_OTHNEU,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other neurological diseases,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",35.9385718557252,27.220352561723193,47.449089577382004,7.360200837413674e-141,138
G6_OTHNEU,AB1_VIRAL_ENCEPHALITIS_NOS,1,Other neurological diseases,"Viral encephalitis, not elsewhere classified/unspecified",35.93429809645038,11.035098929679407,117.01515209905523,2.7448656753446826e-9,9
G6_OTHNEU,I9_PERICAOTH,1,Other neurological diseases,Other diseases of pericardium,35.04210950581306,9.285531942737094,132.24330562751058,1.5312792003239085e-7,8
H7_OPTNERVE,G6_OTHNEU,1,Disorders of optic nerve and visual pathways,Other neurological diseases,35.018307328556524,25.686937504648235,47.73951149043483,5.155869843270708e-112,47
H7_BINOCUMOVOTH,G6_OTHNEU,1,Other disorders of binocular movement,Other neurological diseases,35.00401867302684,17.32820185441564,70.71024065600788,3.7284063109103774e-23,8
G6_OTHNEU,I9_ANEUR,1,Other neurological diseases,Endovascular or surgical operations to intracerebral aneurysms,34.51261912635211,16.392432457049225,72.66285111020412,1.1313254346350186e-20,23
G6_STATUSEPI,G6_OTHNEU,1,Status epilepticus,Other neurological diseases,34.176039327402215,20.934522221823233,55.79308912484077,2.760608814092368e-45,17
ST19_SEQUEL_INJURI_NECK_TRUNK,G6_OTHNEU,1,Sequelae of injuries of neck and trunk,Other neurological diseases,34.14089802088795,19.14797452917227,60.87332714469918,5.372127799508666e-33,12
G6_OTHNEU,G6_MS,1,Other neurological diseases,MS-disease / Multiple Sclerosis,34.06682162598228,22.393129744831537,51.826089024664135,4.9098991258286205e-61,53
H7_OPTNEURITIS,G6_OTHNEU,1,Optic neuritis,Other neurological diseases,33.888874633742475,21.029666213417865,54.61122455708534,1.8267288276732006e-47,18
G6_OTHNEU,FG_CEREBVASC,1,Other neurological diseases,Cerebrovascular diseases (FINNGEN),33.87072146434445,28.38005340901769,40.42366502913893,0.0,427
G6_OTHNEU,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,1,Other neurological diseases,Traumatic subdural haemorrhage,33.674646308311544,17.0541761663468,66.49291017807005,4.013414270549965e-24,34
H7_OPTNEUROTH,G6_OTHNEU,1,Other disorders of optic [2nd] nerve and visual pathways,Other neurological diseases,33.6670689358244,23.089166633375005,49.091054204231796,1.3189991537117255e-74,30
G6_OTHNEU,R18_DISTU_SKIN_SENSA,1,Other neurological diseases,Disturbances of skin sensation,33.662871412968514,25.034243497908534,45.26555443389868,8.444381061517641e-120,119
G6_OTHNEU,G6_MENINGOTH,1,Other neurological diseases,Other meningitis,33.553324846908374,12.317149665445982,91.40309559122296,6.374479943082872e-12,11
G6_OTHNEU,I9_STR,1,Other neurological diseases,"Stroke, excluding SAH",33.454410643913214,27.66947494129746,40.44881928211585,1.5247334171910898e-287,384
G6_OTHNEU,I9_ANEURYSM,5,Other neurological diseases,"Cerebral aneurysm, nonruptured",33.338133587366436,23.519512054003503,47.255706178645056,2.111884938703651e-86,97
I9_CEREBVASC,G6_OTHNEU,1,Cerebrovascular diseases,Other neurological diseases,33.27880461727349,27.970047636918316,39.5951716325601,0.0,476
G6_OTHNEU,I9_CARDARR,1,Other neurological diseases,Cardiac arrest,32.88304581590652,8.898196467632733,121.51841174379845,1.6262142735278904e-7,9
G6_OTHNEU,I9_SAHANEUR,1,Other neurological diseases,"Aneurysms, operations, SAH",32.78903065279111,21.672278787558156,49.608098054132235,2.6012658759632258e-61,76
G6_EPIPAROX,G6_OTHNEU,1,Episodal and paroxysmal disorders,Other neurological diseases,32.7820512810504,24.707051158776828,43.4962019258077,2.980042008330768e-129,306
H7_VISDISTNAS,G6_OTHNEU,1,Other and unspecified visual disturbances,Other neurological diseases,32.38424690669728,21.94773963486452,47.783483181474615,9.716593868617108e-69,28
G6_OTHNEU,D3_HAEMORRHAGCIRGUANTICO,5,Other neurological diseases,Haemorrhagic disorder due to circulating anticoagulants,32.198241884995966,8.681751589485838,119.41447181467981,2.081730006792973e-7,9
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_OTHNEU,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Other neurological diseases,32.10879822687219,26.60982029074458,38.7441520577493,6.922219268398654e-287,198
AB1_VIRAL_MENINGITIS,G6_OTHNEU,1,Viral meningitis,Other neurological diseases,32.06359324377296,18.736191356081378,54.87102432738722,1.1097343621977434e-36,14
G6_OTHNEU,DRUGADVERS_NEUTROPENIA,5,Other neurological diseases,Drug-induced neutropenia,32.040896795953586,17.36583554248346,59.11717089439476,1.337154082851903e-28,29
G6_OTHNEU,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Other neurological diseases,"Haemorrhage, not elsewhere classified",31.847664660452597,8.439542052433225,120.18113518756785,3.2574024577225703e-7,8
R18_OTHER_LACK_COORD,G6_OTHNEU,1,Other lack of coordination,Other neurological diseases,31.74959744268,15.71765747656078,64.13404410138625,5.4484335884028725e-22,8
Q17_CONGEN_MALFO_NERVOUS_SYSTEM,G6_OTHNEU,5,Congenital malformations of the nervous system,Other neurological diseases,31.714156091267487,19.925795601588934,50.476664354675734,3.857650993638747e-48,18
G6_OTHNEU,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Other neurological diseases,Other symptoms and signs involving cognitive functions and awareness,31.399748385746232,23.8071384925201,41.41380531717174,1.5038241878193706e-131,172
CMV_NOS,G6_OTHNEU,1,Other/unspecified cytomegaloviral diseases,Other neurological diseases,31.31250507993369,13.943753584928558,70.31628667338478,7.174692664888843e-17,6
C3_BRAIN,G6_OTHNEU,1,Malignant neoplasm of brain,Other neurological diseases,31.302514579203237,17.940318057346346,54.61705951082597,7.73602118084175e-34,13
G6_OTHNEU,G6_ALZHEIMER,1,Other neurological diseases,Alzheimer disease,30.98241799370672,17.57676553344754,54.61244976557887,1.6562170784477862e-32,59
I9_INTRACRA,G6_OTHNEU,1,Nontraumatic intracranial haemmorrhage,Other neurological diseases,30.700957971922552,24.658314921219493,38.22438083888096,6.329067516732273e-206,115
G6_OTHNEU,I9_STR_SAH,1,Other neurological diseases,"Stroke, including SAH",30.640105193228873,25.49349036147632,36.82571640605137,2.5207662773333662e-291,378
G6_OTHNEU,R18_CRAMP_SPASM,1,Other neurological diseases,Cramp and spasm,30.574433415591812,8.9380181581293,104.58649357679391,5.01772486401111e-8,7
G6_OTHNEU,H7_PARASTRAB,1,Other neurological diseases,Paralytic strabismus,30.54161428128056,16.277128232643467,57.30680434376797,1.7718328542066777e-26,32
I9_ANEURYSM,G6_OTHNEU,1,"Cerebral aneurysm, nonruptured",Other neurological diseases,30.25486913792612,20.973088931424616,43.64436299993594,2.549685586383032e-74,32
G6_OTHNEU,I9_SEQULAE,5,Other neurological diseases,Sequelae of cerebrovascular disease,30.164686691082153,26.228415412930744,34.69170015976486,0.0,683
G6_OTHNEU,F5_DISSOCIATIVE,1,Other neurological diseases,Dissociative [conversion] disorders,29.84141465613872,10.79602945054688,82.48495734091402,5.8897613182598e-11,7
G6_OTHNEU,Z21_ATTN_ARTIF_OPENI,5,Other neurological diseases,Attention to artificial openings,29.751028019401407,12.692228039399579,69.73745393350805,5.887484734209112e-15,16
G6_OTHNEU,R18_ABNORMALITI_GAIT_MOBIL,1,Other neurological diseases,Abnormalities of gait and mobility,29.22662825855554,15.181275318312018,56.26640591475512,5.569023274166892e-24,29
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,G6_OTHNEU,1,"Speech disturbances, not elsewhere classified",Other neurological diseases,29.211627676829256,20.53388175442476,41.556642905368776,1.4862514136371137e-78,35
G6_OTHNEU,I9_AORTANEUR,1,Other neurological diseases,Aortic aneurysm,28.98512452130065,17.133309222305154,49.03532835452265,3.915599135415111e-36,52
G6_OTHNEU,G6_PARDIPLE,1,Other neurological diseases,"Paraplegia, diplegia of upper limbs",28.880107459425297,11.470601482905234,72.71289200579085,9.410683607446652e-13,13
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_OTHNEU,1,Symptoms and signs involving the nervous and musculoskeletal systems,Other neurological diseases,28.86825415838338,24.17703566619957,34.46973854276566,2.426400429607935e-302,262
I9_STR_SAH,G6_OTHNEU,1,"Stroke, including SAH",Other neurological diseases,28.663264116564505,24.135811532153802,34.039986959685166,0.0,393
FG_CEREBVASC,G6_OTHNEU,1,Cerebrovascular diseases (FINNGEN),Other neurological diseases,28.621987306858802,24.13759756402437,33.939506830413876,0.0,419
R18_ABNORMALITI_GAIT_MOBIL,G6_OTHNEU,1,Abnormalities of gait and mobility,Other neurological diseases,28.398385308033973,20.930086247385887,38.53153200476111,1.7676360179486086e-102,49
G6_OTHNEU,ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Other neurological diseases,"Complications of other internal prosthetic devices, implants and grafts",28.19791776707993,16.830422462859897,47.243173375690255,7.394451549326299e-37,44
G6_OTHNEU,ILD_INSUFFICIENCY,5,Other neurological diseases,ILD-related respiratory insufficiency,28.16758213178207,15.327168577381546,51.76511755220958,5.825625566235191e-27,30
H7_VISUDISTURBSUB,G6_OTHNEU,1,Subjective visual disturbances,Other neurological diseases,28.13591604792036,22.08031451407626,35.85228694776772,2.093011159788106e-160,87
G6_OTHNEU,M13_ALGONEURO,1,Other neurological diseases,Alogoneurodystrophy,27.96832593125503,10.622615362985462,73.63791577379202,1.5395199840310567e-11,10
G6_OTHNEU,Q17_CONGEN_MALFO_NERVOUS_SYSTEM,15,Other neurological diseases,Congenital malformations of the nervous system,27.579675139356265,17.92092131922226,42.44416161665491,2.1672558946809987e-51,33
G6_OTHNEU,M13_GIANTCELL,1,Other neurological diseases,Giant cell arteritis,27.5073721842976,9.795889038938457,77.2421493830503,3.136067750817578e-10,13
G6_OTHNEU,F5_MENTORG,1,Other neurological diseases,Other mental disorders due to brain damage and dysfunction and to physical disease,27.495313046128718,14.661519660223165,51.5630205479743,5.149393982358375e-25,32
G6_OTHNEU,CD2_INSITU_SKIN_LOWERLIMB,5,Other neurological diseases,"Carcinoma in situ of skin of lower limb, including hip",27.43568535788716,8.576525234992143,87.76477774307781,2.373241919137743e-8,10
G6_OTHNEU,Z21_PROBL_RELATED_CARE__DEPENDENCY,5,Other neurological diseases,Problems related to care-provider dependency,27.425927498996284,8.378951648929645,89.77035919240409,4.4075460193007816e-8,9
G6_OTHNEU,G6_DEMYEL,1,Other neurological diseases,Demyelenating diseases of the central nervous system,26.93488621853679,17.674631285511026,41.046858850189984,5.437072188171646e-53,47
I9_STR_EXH,G6_OTHNEU,1,"Ischaemic Stroke, excluding all haemorrhages",Other neurological diseases,26.78151423705139,22.364468070622127,32.07093960672207,6.121157174576441e-280,298
G6_OTHNEU,H7_NYSTAGMUS,1,Other neurological diseases,Nystagmus and other irregular eye movements,26.60074060988613,10.422225010065779,67.8933145572127,6.741926524738474e-12,10
H7_VISUDISTURB,G6_OTHNEU,1,Visual disturbances,Other neurological diseases,26.575075397159768,22.008125460699137,32.08972220854885,9.193397518767281e-255,191
G6_OTHNEU,F5_TOBAC,5,Other neurological diseases,Mental and behavioural disorders due to tobacco,26.551800222025356,13.910883322460581,50.67960665675718,2.721681946427105e-23,22
G6_OTHNEU,AB1_LATE_SYPHILIS,5,Other neurological diseases,Late syphilis,26.501186124531134,10.02150483764737,70.08057945236847,3.9691613487159086e-11,10
