ATC,name,score,score_ci_min,score_ci_max,p,N
D07AC,"Corticosteroids, potent (group III)",0.007050814082108084,0.004160937785232967,0.009940690378983201,1.7349778496151752e-6,4441
B01AE,Direct thrombin inhibitors,0.00700682226040355,0.002383993505484786,0.011629651015322314,0.0029705193070037176,365
N03AG,Fatty acid derivatives,0.006684082699656186,0.003924275491363333,0.00944388990794904,2.064569599503669e-6,745
A06AD,Osmotically acting laxatives,0.0066044515279123535,0.0036393784962765077,0.009569524559548199,1.2669563836416076e-5,1764
N03AF,Carboxamide derivatives,0.006558615816029312,0.00409851096214299,0.009018720669915634,1.7383435166072823e-7,929
A06AC,Bulk-forming laxatives,0.005953012592398253,0.003113043672697432,0.008792981512099075,3.9830254488888814e-5,2619
C02AC,Imidazoline receptor agonists,0.005655286010336172,0.0029783117545686814,0.008332260266103663,3.463528735911048e-5,477
D07AB,"Corticosteroids, moderately potent (group II)",0.005531264363117465,0.0027782845146279932,0.008284244211606936,8.215818438765289e-5,2936
N04BC,Dopamine agonists,0.005360230699606847,0.002797851694303422,0.007922609704910271,4.129423946512878e-5,780
J01FF,Lincosamides,0.00514885423102926,0.0024167830368735433,0.007880925425184978,2.209181338212712e-4,2632
A04AA,Serotonin (5-HT3) antagonists,0.004655141861045972,0.001698190930961298,0.007612092791130646,0.002031164311065347,574
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004586084378441169,0.002696109041571633,0.006476059715310704,1.974650824757148e-6,1971
N03AE,Benzodiazepine derivatives,0.00450380454250463,0.0023870276270438772,0.006620581457965383,3.0428587581431885e-5,683
S01EE,Prostaglandin analogues,0.0044459389683760755,0.002243066527019786,0.006648811409732365,7.629089894725164e-5,781
G04CA,Alpha-adrenoreceptor antagonists,0.004359700293067781,0.0021310448027235264,0.0065883557834120355,1.2599622011556056e-4,3121
J02AC,Triazole derivatives,0.004105694612689513,0.002010702607929866,0.00620068661744916,1.2246332295120846e-4,3939
J01EA,Trimethoprim and derivatives,0.003993319321683979,0.002050655994628927,0.0059359826487390315,5.602500354526598e-5,2479
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.003987219681762342,0.0013021459095857997,0.006672293453938884,0.003608323188469343,142
N05AN,Lithium,0.003981865739963703,0.0014660793940665363,0.00649765208586087,0.0019209214532007468,158
A03FA,Propulsives,0.0038601849988720853,0.0018338011737556665,0.005886568823988504,1.886675117034891e-4,2274
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.003743334063613229,0.0016357965950185866,0.005850871532207871,4.990175877285709e-4,2550
J01FA,Macrolides,0.0035539114992800057,0.0018534272849650916,0.0052543957135949195,4.198345663881515e-5,7862
P01AB,Nitroimidazole derivatives,0.0034075497678209585,0.0013845644875978965,0.00543053504804402,9.618430894500664e-4,3619
N04BA,Dopa and dopa derivatives,0.0032278396617892967,0.001185200079788589,0.0052704792437900045,0.00195324977183934,347
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.003219903334157602,0.0010124216349007356,0.005427385033414468,0.00425087820388536,212
N02AB,Phenylpiperidine derivatives,0.0030038521004387858,8.040446234823229e-4,0.005203659577395249,0.00744192450921203,358
L04AD,Calcineurin inhibitors,0.002971102229363396,7.875189116409451e-4,0.005154685547085847,0.007655840860747285,144
D01AC,Imidazole and triazole derivatives,0.002969249347298163,9.796308674562275e-4,0.004958867827140098,0.0034440355975454873,2487
N06AA,Non-selective monoamine reuptake inhibitors,0.0029681381663724,0.0015211895266334914,0.004415086806111309,5.8058769417605446e-5,1858
N06CA,Antidepressants in combination with psycholeptics,0.002728296753671861,0.001263175161921,0.004193418345422722,2.6240213883509204e-4,1096
S01CA,Corticosteroids and anti-infectives in combination,0.002727719395273537,8.203626253245433e-4,0.00463507616522253,0.0050628929546809535,3426
L04AA,Selective immunosuppressants,0.0027124833301946628,9.692813197757001e-4,0.004455685340613625,0.00228972007637824,337
C08DA,Phenylalkylamine derivatives,0.002680901947290493,7.767102841776865e-4,0.004585093610403299,0.005789445367311488,445
D07AD,"Corticosteroids, very potent (group IV)",0.0026572949113137104,7.362550308073058e-4,0.0045783347918201146,0.0067042838487486,1069
S01ED,Beta blocking agents,0.0026512607881802298,0.001154816327843803,0.004147705248516657,5.155480405040449e-4,742
C01BC,"Antiarrhythmics, class Ic",0.0025912077817627642,8.879920776569917e-4,0.004294423485868537,0.0028649393151370345,354
P01BA,Aminoquinolines,0.002549923896743141,7.835187636349131e-4,0.004316329029851369,0.004663667893526973,605
B03XA,Other antianemic preparations,0.0022345545859687455,3.019379857747801e-4,0.004167171186162711,0.023438151118746697,156
C03AA,"Thiazides, plain",0.0021345557584509308,9.30428965693857e-4,0.0033386825512080045,5.118210264423947e-4,1063
C01AA,Digitalis glycosides,0.0020231118115609666,8.383021135692649e-4,0.003207921509552668,8.175563092588111e-4,920
C07AG,Alpha and beta blocking agents,0.001934574107565855,7.009991483643975e-4,0.0031681490667673125,0.0021134960995438912,666
A02BA,H2-receptor antagonists,0.0018628745073961406,7.073851549056203e-4,0.0030183638598866606,0.001578217830106744,2712
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.00183325776448095,6.635669941190165e-4,0.0030029485348428836,0.0021269357332796943,4619
N05CD,Benzodiazepine derivatives,0.0017075941823947887,6.860482268643666e-4,0.002729140137925211,0.0010517911475204623,1697
M01AC,Oxicams,0.0016970497640718587,4.729992420881841e-4,0.0029211002860555333,0.0065799853417037426,4164
C07BB,"Beta blocking agents, selective, and thiazides",0.0016285245270983484,5.434395403951448e-4,0.002713609513801552,0.0032649994832770284,440
N07CA,Antivertigo preparations,0.0016269632895296988,4.6864618113130296e-4,0.0027852803979280943,0.0059051733038482344,731
D01BA,Antifungals for systemic use,0.0016151081001713878,2.982197038711629e-4,0.0029319964964716126,0.01622310156937949,1971
M05BA,Bisphosphonates,0.0016006228760427634,6.60964802827806e-4,0.002540280949257721,8.417643473758543e-4,1225
N06DA,Anticholinesterases,0.0014743763999107234,3.6399507255381754e-4,0.002584757727267629,0.009254430203006168,768
N05AA,Phenothiazines with aliphatic side-chain,0.0013283763103835394,1.528127053004181e-4,0.002503939915466661,0.02677500466016093,414
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0011685131937249286,5.1272243324889744e-5,0.0022857541441249673,0.04036950476083182,605
R03DA,Xanthines,0.0011433041108908858,1.1228029213540764e-4,0.002174327929646364,0.029746659224390726,476
A10BG,Thiazolidinediones,0.0010914529023593467,7.398516543606452e-5,0.002108920639282629,0.035507627234688484,249
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0010871681606629973,3.1669860861755275e-4,0.0018576377127084418,0.005680936321190119,850
S01GX,Other antiallergics,0.0010418727983316767,1.5914738496990264e-4,0.0019245982116934508,0.02070229289306394,1687
A10BB,Sulfonylureas,0.0010364880998355614,3.841854329358648e-4,0.001688790766735258,0.0018433355251658286,1072
C07FB,Beta blocking agents and calcium channel blockers,9.067621943027957e-4,-5.237053398900052e-7,0.0018140480939454816,0.05012817190181058,257
D07XC,"Corticosteroids, potent, other combinations",7.759514396916548e-4,-3.378994771038662e-5,0.0015856928270936961,0.060352366606692964,889
C08DB,Benzothiazepine derivatives,7.120440445937973e-4,8.103352103603528e-5,0.0013430545681515594,0.02698736189219853,633
N06DX,Other anti-dementia drugs,6.131588505361539e-4,-5.290986626870593e-5,0.0012792275673410138,0.0711834520613032,536
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",3.558064694430605e-4,3.878085527779946e-5,6.728320836083216e-4,0.027823834382467737,3843
G03FA,"Progestogens and estrogens, fixed combinations",3.311106812750453e-4,-8.333521185866826e-4,0.0014955734811367733,0.5773096770694899,1088
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",2.26277460100906e-4,-3.930820634738007e-5,4.918631265491921e-4,0.0949374237071304,330
A12BA,Potassium,1.8737881615057842e-4,-3.5828338962949136e-5,4.1058597126410597e-4,0.09988972556425796,598
G03FB,"Progestogens and estrogens, sequential preparations",3.485305558619373e-7,-4.862320603615318e-4,4.869291214732557e-4,0.9988798348225828,1311
G03BA,3-oxoandrosten-(4) derivatives,5.660769251855713e-8,-0.0012086452802778052,0.0012087584956628422,0.9999267593172744,412
G04CB,Testosterone-5-alpha reductase inhibitors,6.751880181102413e-10,-7.443268153455478e-4,7.443281657215841e-4,0.9999985814103064,1467
