prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_EYE_BRAIN_NEURO,H7_DIPLOPIA,1,"Malignant neoplasm of eye, brain and central nervous system",Diplopia,45.22438000764417,23.014674159055403,88.8669782131623,1.9697461195654948e-28,11
C3_EYE_BRAIN_NEURO,H7_PARASTRA4,5,"Malignant neoplasm of eye, brain and central nervous system",Fourth [trochlear] nerve palsy,44.73610109686703,23.67207374083362,84.54344825298902,1.2133094170595036e-31,12
C3_EYE_BRAIN_NEURO,H7_OPTATROPHY,15,"Malignant neoplasm of eye, brain and central nervous system",Optic atrophy,44.55465019773396,26.814556693622414,74.03131354823316,1.2453703531803519e-48,18
C3_EYE_BRAIN_NEURO,K11_DISORD_TEETH,1,"Malignant neoplasm of eye, brain and central nervous system",Other disorders of teeth and supporting structures,44.53444262877152,24.5508231814194,80.78411732264686,8.002825812380683e-36,14
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,C3_EYE_BRAIN_NEURO,1,Primary_lymphoid and hematopoietic malignant neoplasms,"Malignant neoplasm of eye, brain and central nervous system",44.352394875861165,22.517247260238843,87.3612528427442,5.663563370210486e-28,15
G6_EPLEPSY,C3_EYE_BRAIN_NEURO,5,Epilepsy,"Malignant neoplasm of eye, brain and central nervous system",43.736222616843506,33.346439691262766,57.36316040033769,3.92633786477649e-164,109
H7_OPTNEUROTH,C3_EYE_BRAIN_NEURO,5,Other disorders of optic [2nd] nerve and visual pathways,"Malignant neoplasm of eye, brain and central nervous system",43.268697351926264,26.506323197635645,70.63145486355454,2.6176555873739382e-51,18
C3_EYE_BRAIN_NEURO,H7_LAGOPHTALMOS,0,"Malignant neoplasm of eye, brain and central nervous system",Lagophthalmos,42.603303831947095,26.00625779950399,69.79249038405732,3.373989790790649e-50,19
C3_EYE_BRAIN_NEURO,K11_CARIES,1,"Malignant neoplasm of eye, brain and central nervous system",Dental caries,41.846861023843616,23.804530987369635,73.56413694846677,1.7378472161957372e-38,15
H8_TINNITUS,C3_EYE_BRAIN_NEURO,1,Tinnitus,"Malignant neoplasm of eye, brain and central nervous system",41.813359543715535,20.486064562601513,85.34372382696448,1.1163198265440798e-24,13
C3_EYE_BRAIN_NEURO,GE_MODE,15,"Malignant neoplasm of eye, brain and central nervous system","Generalized epilepsy, mode (most common among epilepsy diagnosis)",41.754378324763074,31.865245569145326,54.71252702271915,2.8174109148390186e-161,62
C3_EYE_BRAIN_NEURO,I9_SAHANEUR,1,"Malignant neoplasm of eye, brain and central nervous system","Aneurysms, operations, SAH",41.59853234568338,21.2148370678145,81.5673430714277,1.9618934267618067e-27,11
GE_STRICT,C3_EYE_BRAIN_NEURO,5,"Generalized epilepsy, strict definition","Malignant neoplasm of eye, brain and central nervous system",41.2132771558584,27.402013581259755,61.98574454715356,2.4896828564567593e-71,28
C3_EYE_BRAIN_NEURO,CD2_BENIGN_EYE,1,"Malignant neoplasm of eye, brain and central nervous system",Benign neoplasm of eye and adnexa,40.68828532634596,17.526093448849142,94.46124246854626,6.459877977995071e-18,7
C3_EYE_BRAIN_NEURO,CD2_FOLLICULAR_LYMPHOMA,5,"Malignant neoplasm of eye, brain and central nervous system",Follicular lymphoma,40.309195762897886,21.31337098086462,76.23530151614287,5.917839501401733e-30,12
C3_EYE_BRAIN_NEURO,G6_CPETAL,1,"Malignant neoplasm of eye, brain and central nervous system",Cerebral palsy and other paralytic syndromes,40.21686104890949,22.358129953158144,72.34039322679719,5.998363344569781e-35,14
GE,C3_EYE_BRAIN_NEURO,5,Generalized epilepsy,"Malignant neoplasm of eye, brain and central nervous system",40.17922141847426,27.258719564452257,59.22397895387793,1.0820238907395874e-77,32
RX_CROHN_1STLINE,C3_EYE_BRAIN_NEURO,1,First line medication for Crohns disease,"Malignant neoplasm of eye, brain and central nervous system",40.13100029755216,21.410942047868033,75.2184178202703,1.0615519189725144e-30,85
C3_EYE_BRAIN_NEURO,GE_STRICT,15,"Malignant neoplasm of eye, brain and central nervous system","Generalized epilepsy, strict definition",40.08569872390388,31.995328471318118,50.2218079624982,5.776350661359123e-226,88
C3_EYE_BRAIN_NEURO,G6_HCCOMM,15,"Malignant neoplasm of eye, brain and central nervous system",Communicating hydrocephalus,40.04398855126114,23.841852518154944,67.25656145521805,3.251511785772541e-44,17
R18_GENERAL_SYMPTOMS_SIGNS,C3_EYE_BRAIN_NEURO,1,General symptoms and signs,"Malignant neoplasm of eye, brain and central nervous system",40.02706308836278,22.03592768080833,72.70698119395003,8.741094679137324e-34,107
FG_CEREBVASC,C3_EYE_BRAIN_NEURO,1,Cerebrovascular diseases (FINNGEN),"Malignant neoplasm of eye, brain and central nervous system",39.788912531578376,23.694813710707802,66.81451813778804,4.2239419623419737e-44,60
C3_EYE_BRAIN_NEURO,Z21_OTHER_MEDICAL_CARE,5,"Malignant neoplasm of eye, brain and central nervous system",Other medical care,39.22209355642313,29.262579403756632,52.57132673517216,4.2304624102842325e-133,55
C3_EYE_BRAIN_NEURO,E4_DMNAS,1,"Malignant neoplasm of eye, brain and central nervous system",Unspecified diabetes,39.18503568783999,16.013629443874397,95.88501015581119,9.38348616235479e-16,6
C3_EYE_BRAIN_NEURO,I9_DVTANDPULM,1,"Malignant neoplasm of eye, brain and central nervous system",DVT of lower extremities and pulmonary embolism,39.1154954757936,27.77763853478141,55.081067614910175,7.262404364459336e-98,42
C3_EYE_BRAIN_NEURO,G6_HCOBSTR,15,"Malignant neoplasm of eye, brain and central nervous system",Obstructive hydrocephalus,39.012193882312836,20.61254792375274,73.83615442113083,2.1576093287288813e-29,11
C3_EYE_BRAIN_NEURO,R18_MALAI_FATIG,1,"Malignant neoplasm of eye, brain and central nervous system",Malaise and fatigue,38.884012768123085,21.43697567214803,70.53077225422149,1.964203390674796e-33,14
C3_EYE_BRAIN_NEURO,G6_NEURODEG,1,"Malignant neoplasm of eye, brain and central nervous system",Other degenerative diseases of the nervous system,37.86632196056108,16.428112992462925,87.28076922034268,1.4690722857941273e-17,7
C3_EYE_BRAIN_NEURO,G6_HCOBSTR,0,"Malignant neoplasm of eye, brain and central nervous system",Obstructive hydrocephalus,37.54680231921597,20.980499869611474,67.19393594812327,2.74909238421863e-34,13
C3_EYE_BRAIN_NEURO,H7_OPTATROPHY,0,"Malignant neoplasm of eye, brain and central nervous system",Optic atrophy,37.525430732714575,22.79115632134713,61.78527898370916,4.5702184441334965e-46,18
C3_EYE_BRAIN_NEURO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Malignant neoplasm of eye, brain and central nervous system","Persons encountering health services for other counselling and medical advice, not elsewhere classified",37.522191444042434,30.249981144170984,46.54266870624709,1.6319029469387778e-238,97
I9_CEREBVASC,C3_EYE_BRAIN_NEURO,1,Cerebrovascular diseases,"Malignant neoplasm of eye, brain and central nervous system",37.152079206076294,22.209934778224206,62.14682767496747,3.754688533086392e-43,64
H7_OPTNERVE,C3_EYE_BRAIN_NEURO,5,Disorders of optic nerve and visual pathways,"Malignant neoplasm of eye, brain and central nervous system",37.08120815670546,24.4148717128144,56.31878858651667,2.088722143170147e-64,26
C3_EYE_BRAIN_NEURO,G6_HCCOMM,0,"Malignant neoplasm of eye, brain and central nervous system",Communicating hydrocephalus,36.9844566880551,22.774523426076545,60.06053390976567,3.011756596420368e-48,19
C3_EYE_BRAIN_NEURO,K11_TEETH_HARD,5,"Malignant neoplasm of eye, brain and central nervous system",Other diseases of hard tissues of teeth,36.685245213614635,20.406639510076065,65.94947765498202,2.2342685243213624e-33,13
I9_STR,C3_EYE_BRAIN_NEURO,1,"Stroke, excluding SAH","Malignant neoplasm of eye, brain and central nervous system",36.38180123690246,21.333682802868623,62.04439587259145,9.11629321032994e-40,48
R18_DISTU_SKIN_SENSA,C3_EYE_BRAIN_NEURO,1,Disturbances of skin sensation,"Malignant neoplasm of eye, brain and central nervous system",36.20828805168747,17.226902055653373,76.10423042973811,2.7790692764263797e-21,11
C3_EYE_BRAIN_NEURO,I9_VTE,1,"Malignant neoplasm of eye, brain and central nervous system",Venous thromboembolism,36.19338148544308,25.88300068727531,50.61085765047411,1.010515354963862e-97,43
G6_HYDROCEPH,C3_EYE_BRAIN_NEURO,5,Hydrocephalus,"Malignant neoplasm of eye, brain and central nervous system",36.16246006388041,20.85193152813025,62.71474256989401,2.3188398986663337e-37,14
C3_EYE_BRAIN_NEURO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,"Malignant neoplasm of eye, brain and central nervous system",Persons encountering health services for specific procedures and health care,36.04056475825573,28.179029660082858,46.09535259952614,2.592369784867652e-179,78
C3_EYE_BRAIN_NEURO,GE,15,"Malignant neoplasm of eye, brain and central nervous system",Generalized epilepsy,35.50704230640342,28.564584563091838,44.13682441500414,6.560883334982271e-227,93
C3_EYE_BRAIN_NEURO,GE_MODE,0,"Malignant neoplasm of eye, brain and central nervous system","Generalized epilepsy, mode (most common among epilepsy diagnosis)",35.06840416766719,26.937674686973267,45.653271307102486,5.750674972266369e-154,63
C3_EYE_BRAIN_NEURO,N14_NEUROMUSCDYSBLADD,1,"Malignant neoplasm of eye, brain and central nervous system",Neuromuscular dysfuntion of bladder,35.02310644337343,16.930889944778162,72.44852390775716,8.913763098272724e-22,9
I9_STR_EXH,C3_EYE_BRAIN_NEURO,1,"Ischaemic Stroke, excluding all haemorrhages","Malignant neoplasm of eye, brain and central nervous system",34.94633322771233,20.236495802205397,60.34869959695382,3.1306592199928377e-37,41
R18_CONVU_NOT_ELSEW_CLASSIFIED,C3_EYE_BRAIN_NEURO,5,"Convulsions, not elsewhere classified","Malignant neoplasm of eye, brain and central nervous system",34.84305623820535,25.91247725273501,46.85150540327445,3.8777054210336506e-122,68
C3_EYE_BRAIN_NEURO,G6_HEMIPLE,1,"Malignant neoplasm of eye, brain and central nervous system",Hemiplegia,34.71021059707227,14.279892169380073,84.37029533573931,4.979081168140626e-15,6
I9_STR_SAH,C3_EYE_BRAIN_NEURO,1,"Stroke, including SAH","Malignant neoplasm of eye, brain and central nervous system",34.68605360569831,20.37311536078809,59.05441035557149,5.3948165026242546e-39,49
C3_EYE_BRAIN_NEURO,GE_STRICT,0,"Malignant neoplasm of eye, brain and central nervous system","Generalized epilepsy, strict definition",34.40150715888494,27.609581872173553,42.864238230118616,3.348606151056346e-218,90
C3_EYE_BRAIN_NEURO,H7_PARASTRAB,5,"Malignant neoplasm of eye, brain and central nervous system",Paralytic strabismus,34.34441127054098,22.875794506107628,51.562737425584785,3.082637154198925e-65,28
C3_EYE_BRAIN_NEURO,H7_VISUDISTURBSUB,1,"Malignant neoplasm of eye, brain and central nervous system",Subjective visual disturbances,34.339218700853195,15.927555799543734,74.03408004502516,1.8449616287467413e-19,8
C3_EYE_BRAIN_NEURO,R18_RETEN_URINE,1,"Malignant neoplasm of eye, brain and central nervous system",Retention of urine,33.785543684244516,17.989611293953292,63.45122990087427,6.863306580952046e-28,12
C3_EYE_BRAIN_NEURO,J10_PNEUMONAS,1,"Malignant neoplasm of eye, brain and central nervous system","Pneumonia, organism unsepcified",33.463000385166104,25.500911308266723,43.91107365698834,1.8609655262652676e-141,64
C3_EYE_BRAIN_NEURO,CD2_BENIGN_PITUITARY_CRANIPHAR,5,"Malignant neoplasm of eye, brain and central nervous system","Benign neoplasm: Pituitary gland, craniopharyngeal duct",33.41488868693241,18.532064005318095,60.24988828225872,1.8809714276949604e-31,13
H7_OPTATROPHY,C3_EYE_BRAIN_NEURO,15,Optic atrophy,"Malignant neoplasm of eye, brain and central nervous system",33.15579224706317,18.267399605138795,60.178601404283555,1.145845521356319e-30,11
C3_EYE_BRAIN_NEURO,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,15,"Malignant neoplasm of eye, brain and central nervous system",Abnormal findings on diagnostic imaging of central nervous system,32.85623511470591,18.46124093534432,58.47560246321544,1.6284828486964514e-32,13
C3_EYE_BRAIN_NEURO,F5_ORGANIC,1,"Malignant neoplasm of eye, brain and central nervous system","Organic, including symptomatic, mental disorders",32.35056830342757,19.311173771160288,54.194492885651854,7.979034892762885e-40,18
C3_EYE_BRAIN_NEURO,K11_GINGIVITIS_PERIODONTAL,1,"Malignant neoplasm of eye, brain and central nervous system",Gingivitis and periodontal diseases,31.594127872378884,17.051779172687954,58.53869592769767,5.099012842880247e-28,12
K11_LIP_ORAL_MUCOSA,C3_EYE_BRAIN_NEURO,1,Other diseases of lip and oral mucosa,"Malignant neoplasm of eye, brain and central nervous system",31.47440848364379,13.22873994554811,74.88531738267702,6.220515274639084e-15,7
C3_EYE_BRAIN_NEURO,G6_EPLEPSY,15,"Malignant neoplasm of eye, brain and central nervous system",Epilepsy,31.37869602604999,26.945616288233126,36.541103894707355,0.0,184
C3_EYE_BRAIN_NEURO,GE,0,"Malignant neoplasm of eye, brain and central nervous system",Generalized epilepsy,31.213733420352742,25.225044729572716,38.62419926235545,5.6548633776204524e-220,95
C3_EYE_BRAIN_NEURO,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,"Malignant neoplasm of eye, brain and central nervous system",Primary_lymphoid and hematopoietic malignant neoplasms,31.0346562701026,23.61018626589667,40.79382851776244,7.018315982970641e-134,61
C3_EYE_BRAIN_NEURO,D3_COAGDEF_PURPUR_HAEMORRHAGIC,1,"Malignant neoplasm of eye, brain and central nervous system","Coagulation defects, purpura and other haemorrhagic conditions",30.683222056287754,16.92437623858444,55.627463162223286,1.6689084765531518e-29,13
C3_EYE_BRAIN_NEURO,R18_CONVU_NOT_ELSEW_CLASSIFIED,1,"Malignant neoplasm of eye, brain and central nervous system","Convulsions, not elsewhere classified",30.68096026583983,21.0191240587911,44.78404143774685,1.9738757928257957e-70,31
H7_VISUDISTURBSUB,C3_EYE_BRAIN_NEURO,1,Subjective visual disturbances,"Malignant neoplasm of eye, brain and central nervous system",30.196392836262685,13.127461506231548,69.4591364742573,1.074675382658618e-15,8
C3_EYE_BRAIN_NEURO,I9_INTRACRA,1,"Malignant neoplasm of eye, brain and central nervous system",Nontraumatic intracranial haemmorrhage,30.043810353983357,15.618027130555651,57.79414602374331,2.109768140530947e-24,11
G6_MIGRAINE,C3_EYE_BRAIN_NEURO,1,Migraine,"Malignant neoplasm of eye, brain and central nervous system",29.898231303936356,15.539312537571023,57.525339872172204,2.5280376072099606e-24,18
CD2_NONHODGKIN_NAS,C3_EYE_BRAIN_NEURO,5,Other and unspecified types of non-Hodgkin lymphoma,"Malignant neoplasm of eye, brain and central nervous system",29.718686288496244,15.140516092692014,58.33356731745462,6.364507106200715e-23,9
C3_EYE_BRAIN_NEURO,I9_ICH,1,"Malignant neoplasm of eye, brain and central nervous system",Intracerebral haemmorrhage,29.01414349148418,11.973135193298772,70.30911360756969,8.811312612121496e-14,6
C3_EYE_BRAIN_NEURO,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,"Malignant neoplasm of eye, brain and central nervous system","Oedema, not elsewhere classified",28.973817218493608,15.559978058706543,53.9513668363399,2.58714065487507e-26,12
C3_EYE_BRAIN_NEURO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Malignant neoplasm of eye, brain and central nervous system",Care involving use of rehabilitation procedures,28.580869384549892,22.06575478010314,37.01963077706618,2.4940401239207714e-142,66
G6_MIGRAINE_NO_AURA,C3_EYE_BRAIN_NEURO,1,Migraine without aura,"Malignant neoplasm of eye, brain and central nervous system",28.437356009069642,11.342063320385215,71.2994799925966,9.443394414658509e-13,6
