ATC,name,score,score_ci_min,score_ci_max,p,N
B03XA,Other antianemic preparations,0.0025845949115871816,0.0014042287537036117,0.0037649610694707515,1.7729105655636664e-5,523
S01ED,Beta blocking agents,0.0025770146667807078,0.0015953600345306668,0.0035586692990307485,2.6703396216659963e-7,1684
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.002507461164064332,0.0015256535325464586,0.0034892687955822054,5.566250110790224e-7,7494
B01AE,Direct thrombin inhibitors,0.002486217041512805,9.208765916868984e-4,0.004051557491338712,0.0018516371751370962,779
D07AD,"Corticosteroids, very potent (group IV)",0.0024377324291632065,0.001320570605395756,0.0035548942529306567,1.8953966121984964e-5,3411
A05AA,Bile acids and derivatives,0.0024352977648681605,0.0012760629599341202,0.0035945325698022008,3.829553608166935e-5,229
C01BC,"Antiarrhythmics, class Ic",0.002414369610382769,0.001367364580054344,0.003461374640711194,6.192290746177506e-6,765
C02AC,Imidazoline receptor agonists,0.002266793857978127,0.0011982462686176607,0.003335341447338593,3.2118400565301645e-5,1019
N06AA,Non-selective monoamine reuptake inhibitors,0.0022062195400705392,0.0013797978167119462,0.0030326412634291322,1.6729987106944098e-7,5173
B02AA,Amino acids,0.0022041624815009697,0.001198704559428943,0.0032096204035729965,1.7335379732559686e-5,2817
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.002179828298461905,0.00100609324522225,0.0033535633517015597,2.725768205595729e-4,526
A11CC,Vitamin D and analogues,0.0021277503665033427,0.0010373092984704302,0.0032181914345362555,1.3103830520483535e-4,560
M05BA,Bisphosphonates,0.0021185376114374625,0.0013932348487009061,0.002843840374174019,1.0345440565328092e-8,3229
N04BA,Dopa and dopa derivatives,0.0020282134143846803,0.0010458790639124192,0.0030105477648569414,5.192535696472854e-5,644
C07BB,"Beta blocking agents, selective, and thiazides",0.0020118873135272415,0.0011163805782120112,0.0029073940488424715,1.065538210910874e-5,1032
N05AN,Lithium,0.001990598615436296,0.001003933017720297,0.0029772642131522956,7.675855632515375e-5,592
D01BA,Antifungals for systemic use,0.0019418271409796762,9.570308211692869e-4,0.0029266234607900656,1.1120784215088301e-4,5740
C01AA,Digitalis glycosides,0.0018743231028312227,0.0010744800295116983,0.002674166176150747,4.369346547679815e-6,1954
N07CA,Antivertigo preparations,0.0018381895680085684,9.60470064650541e-4,0.0027159090713665957,4.0468768456069265e-5,1745
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.0018052675067547004,4.728629262370752e-4,0.003137672087272326,0.00791690940160862,282
S01CA,Corticosteroids and anti-infectives in combination,0.0017749312716244829,8.69901388771162e-4,0.0026799611544778036,1.2108295131048891e-4,8978
S01GX,Other antiallergics,0.0016145267462535954,7.698903917573534e-4,0.0024591631007498376,1.7928320667806797e-4,5519
A02BA,H2-receptor antagonists,0.00160640019219118,9.337603204847048e-4,0.0022790400638976554,2.856505577428216e-6,8208
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0016005847428593404,9.039409986500024e-4,0.0022972284870686785,6.6928794986476e-6,13523
N05AB,Phenothiazines with piperazine structure,0.0015965843770503595,8.098652871796252e-4,0.0023833034669210936,6.959518262261077e-5,1520
L01XE,Protein kinase inhibitors,0.0015640158315160468,4.8098752145283577e-4,0.0026470441415792577,0.004648075802037466,193
N06CA,Antidepressants in combination with psycholeptics,0.0014810671273762744,8.099982888266948e-4,0.002152135965925854,1.5199778018319132e-5,2923
R03DA,Xanthines,0.0014537690733911384,6.630171903090838e-4,0.002244520956473193,3.1409377324324704e-4,1337
D05AX,Other antipsoriatics for topical use,0.0013659472943886115,5.319203858016774e-4,0.0021999742029755456,0.0013271818566881186,1439
D01AE,Other antifungals for topical use,0.0012479695579632095,4.2196756806075813e-4,0.002073971547865661,0.003063666980829523,3731
C01CA,Adrenergic and dopaminergic agents,0.00123451227411108,3.789302387111347e-4,0.0020900943095110256,0.004682987837021753,1329
D07XC,"Corticosteroids, potent, other combinations",0.0012107721406550878,4.316044935047849e-4,0.001989939787805391,0.002321368607809281,2613
N05CD,Benzodiazepine derivatives,0.0011917124031297355,6.841608070395806e-4,0.0016992639992198903,4.184379019656104e-6,4659
D01AC,Imidazole and triazole derivatives,0.0011796082055430578,5.268662394319926e-4,0.001832350171654123,3.970592605040471e-4,7730
A10BG,Thiazolidinediones,0.0011686378600825012,4.1343939199654583e-4,0.0019238363281684568,0.002421215204079531,656
N06DA,Anticholinesterases,0.0011673660517620098,5.217169702451363e-4,0.0018130151332788834,3.9443617862947516e-4,1466
C03AA,"Thiazides, plain",0.0011318430489049265,5.534939713004744e-4,0.0017101921265093786,1.251729750161677e-4,2683
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.001118394195771261,3.6432986263186507e-4,0.0018724585289106568,0.0036493237001303976,1253
H01CB,Somatostatin and analogues,0.0011164210600326273,3.0807746604533874e-4,0.001924764654019916,0.006789446769148977,116
S01EC,Carbonic anhydrase inhibitors,0.0011088053958918536,4.2395059306409813e-4,0.0017936601987196092,0.001507100077743364,1033
C01BD,"Antiarrhythmics, class III",0.0010971032000462043,3.8623926706570855e-4,0.0018079671330267,0.0024868069001495663,619
D06BX,Other chemotherapeutics,0.0010886288166709651,2.742563125999913e-4,0.001903001320741939,0.008791187350859342,2412
N05AF,Thioxanthene derivative,0.0010042956862057538,4.2836268841027806e-4,0.0015802286840012295,6.313119152625899e-4,1109
D07AA,"Corticosteroids, weak (group I)",9.389673993573632e-4,2.6766573997329254e-4,0.001610269058741434,0.006115863874705156,2860
A10BB,Sulfonylureas,9.109846364782488e-4,4.804412323645632e-4,0.0013415280405919344,3.3663334882275454e-5,2250
A10AC,"Insulins and analogues for injection, intermediate-acting",9.081323882248033e-4,4.36394330268607e-4,0.0013798704461809995,1.6119789542769176e-4,1614
B05DA,Isotonic solutions,9.063500998810572e-4,2.703950643699759e-4,0.0015423051353921384,0.005216491242210141,114
N04AA,Tertiary amines,8.969942759505758e-4,3.016579135054788e-4,0.0014923306383956727,0.003145641369840396,527
A12AA,Calcium,8.644323482239263e-4,2.828062345696165e-4,0.0014460584618782362,0.003579538408749214,378
B05DB,Hypertonic solutions,7.747732077842945e-4,1.8099844975042953e-4,0.0013685479658181595,0.010543953321655744,91
C03BA,"Sulfonamides, plain",7.656961533132603e-4,1.7601568897218558e-4,0.001355376617654335,0.010926304980603114,570
C10AB,Fibrates,7.512707876140551e-4,2.1323498745245365e-4,0.0012893065877756565,0.0062041973088802745,649
L02BA,Anti-estrogens,7.453949443025202e-4,1.1624368178275897e-4,0.0013745462068222815,0.0202256741199256,598
D06BB,Antivirals,7.277670122474532e-4,1.8780047156975548e-4,0.001267733552925151,0.008249391369672588,2049
G04BE,Drugs used in erectile dysfunction,7.251390029765912e-4,1.8081144862767463e-4,0.0012694665573255077,0.00902617932610553,586
N04BD,Monoamine oxidase B inhibitors,6.653054043856374e-4,1.1153734402330907e-4,0.0012190734647479658,0.01853397745955045,252
C08DB,Benzothiazepine derivatives,6.643489683889818e-4,2.509180113450653e-4,0.0010777799254328983,0.0016351873016249006,1402
C07FB,Beta blocking agents and calcium channel blockers,6.579825745136312e-4,1.5174663172102078e-4,0.0011642185173062415,0.010849184466975876,537
L01BA,Folic acid analogues,6.392136686612876e-4,1.6262990659040986e-4,0.0011157974307321654,0.008567859935547647,853
H03BB,Sulphur-containing imidazole derivatives,6.216311838693356e-4,8.537905578137551e-5,0.0011578833119572957,0.02308287422510298,590
J01DC,Second-generation cephalosporins,6.096175539930778e-4,1.2072265528591719e-4,0.0010985124527002382,0.014526145209134997,1433
N05AD,Butyrophenone derivatives,5.947262147075259e-4,1.6147637440800354e-4,0.0010279760550070483,0.007134272261226235,903
L02AE,Gonadotropin-releasing hormone analogues,5.558052114489493e-4,6.956047146907258e-5,0.001042049951428826,0.025065566706776867,1003
S01EA,Sympathomimetics in glaucoma therapy,4.8418590817837987e-4,2.975391872335042e-5,9.386178976334093e-4,0.0367679930713105,557
C08DA,Phenylalkylamine derivatives,4.3978628014014904e-4,1.1160988432937772e-4,7.679626759509203e-4,0.008624806241145396,1004
L01XX,Other antineoplastic agents,4.3864017800949816e-4,3.0915718143461864e-6,8.741887842046501e-4,0.048391716474510564,196
C03EB,High-ceiling diuretics and potassium-sparing agents,4.3676658776583936e-4,1.0531502411636096e-4,7.682181514153178e-4,0.009801118933576287,976
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",3.8776111740584923e-4,1.5570968833023265e-4,6.198125464814658e-4,0.001055921067590911,11074
M05BB,"Bisphosphonates, combinations",3.4036523578328024e-4,3.051088154227958e-5,6.502195900242809e-4,0.03131882122129439,667
M01AG,Fenamates,3.2989578477943683e-4,-1.4310418318819488e-5,6.741019878776931e-4,0.060311055700884984,3380
N06DX,Other anti-dementia drugs,2.9142510291115204e-4,2.0790126665229055e-5,5.620600791570751e-4,0.034809561952521856,982
A12BA,Potassium,2.5142388006024676e-4,5.5441556977918634e-5,4.474062031425749e-4,0.01192129400862844,1280
A01AB,Anti-infectives and antiseptics for local oral treatment,2.485564918350531e-4,3.010850000119498e-5,4.6700448366891116e-4,0.025737809918115195,3527
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",2.238726203241029e-4,1.1148912951172908e-5,4.3659632769703284e-4,0.03913884078566543,578
H05BA,Calcitonin preparations,9.223940832111648e-5,-1.2706341202130213e-5,1.9718515784436318e-4,0.08494417371404464,1056
M03BA,Carbamic acid esters,4.546367778737763e-5,-2.7913263942049405e-5,1.1884061951680466e-4,0.2245957934492172,981
R01BA,Sympathomimetics,1.6509527494911907e-5,-1.4846082128801325e-5,4.786513711862514e-5,0.30207682731566377,9508
A03CA,Synthetic anticholinergic agents in combination with psycholeptics,1.5881763895755905e-5,-8.750106090977399e-6,4.0513633882489206e-5,0.20632368575873994,2181
A07DA,Antipropulsives,3.0128678348723164e-6,-5.720330339545258e-6,1.1746066009289891e-5,0.4989258591348956,935
G03CA,"Natural and semisynthetic estrogens, plain",7.124560163954406e-7,-9.797258454413732e-4,9.81150757474164e-4,0.9988635933266944,12801
G03BA,3-oxoandrosten-(4) derivatives,9.319290861636072e-8,-9.854060611174359e-4,9.855924469346687e-4,0.999852115486466,1065
G03CX,Other estrogens,8.223290227696677e-8,-4.892496182842974e-4,4.894140840888514e-4,0.9997371921957016,490
G03DB,Pregnadien derivatives,6.405172140252094e-8,-1.4899155975041806e-4,1.4911966319322312e-4,0.9993279856344622,2807
L02BG,Aromatase inhibitors,6.186630813262397e-8,-9.806118843908437e-4,9.80735617007109e-4,0.999901343482492,1023
G03FB,"Progestogens and estrogens, sequential preparations",5.37403473738675e-8,-2.769282385870301e-4,2.770357192817778e-4,0.9996965793894504,4336
R05FA,Opium derivatives and expectorants,1.7136348762927794e-8,-6.917927421902307e-8,1.0345197174487866e-7,0.6971864506144492,11287
G03DC,Estren derivatives,2.352895511466791e-9,-1.1584068291025302e-4,1.1584538870127596e-4,0.9999682364639624,3025
G04CB,Testosterone-5-alpha reductase inhibitors,1.2519528304826984e-137,-6.122632111486735e-4,6.122632111486735e-4,1.0,3347
