prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_SUBSTANCE,F5_MOODOTH,5,Mental and behavioural disorders due to psychoctive substance use,Other and unspecidied mood [affective] disorders,36.240548053846815,27.324705968732214,48.06556106206902,4.655917236493577e-137,130
F5_MOODOTH,F5_ORGANIC,5,Other and unspecidied mood [affective] disorders,"Organic, including symptomatic, mental disorders",36.08458880277658,24.35633878944167,53.46031521083623,1.6777173425351269e-71,26
AUD,F5_MOODOTH,5,"Alcohol use disorder, ICD-based",Other and unspecidied mood [affective] disorders,36.08299564654047,26.883145805791806,48.43118376971174,5.0251137365390935e-126,92
F5_MOODOTH,F5_SCHIZO,1,Other and unspecidied mood [affective] disorders,"Schizophrenia, schizotypal and delusional disorders",36.06575857392221,26.99121485854495,48.191196592273876,7.289156529676172e-130,55
F5_MOODOTH,F5_GAD,5,Other and unspecidied mood [affective] disorders,Generalized anxiety disorder,35.91266483170106,26.253420241604893,49.125770411819545,3.622766538211237e-111,48
F5_MOODOTH,F5_OCD,1,Other and unspecidied mood [affective] disorders,Obsessive-compulsive disorder,35.587142394706234,17.57582674845203,72.05605300658972,3.268790701796281e-23,10
F5_EATING,F5_MOODOTH,1,Eating disorders,Other and unspecidied mood [affective] disorders,35.46031663282045,17.706750221132495,71.0143894275513,7.410914166279629e-24,12
ALCOHOLMENTAL,F5_MOODOTH,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Other and unspecidied mood [affective] disorders,35.44381334566785,26.374290020608868,47.63214113065784,9.126221436970343e-124,94
F5_MOODOTH,I9_HYPOTE,5,Other and unspecidied mood [affective] disorders,Hypotension,35.32401100721373,17.965029185096704,69.45637219854258,4.994868232510504e-25,9
F5_MOODOTH,FG_OTH,5,Other and unspecidied mood [affective] disorders,Other CVD (FINNGEN),35.32401100721373,17.965029185096704,69.45637219854258,4.994868232510504e-25,9
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_MOODOTH,1,General examination and investigation of persons without complaint and reported diagnosis,Other and unspecidied mood [affective] disorders,35.046253277394,21.43709457363218,57.295071613575665,1.1853700263704942e-45,78
F5_MOODOTH,KRA_PSY_HYPERKIN,5,Other and unspecidied mood [affective] disorders,Hyperkinetic disorders,34.37610517606696,20.788724596895914,56.844112853968255,3.1333416523825704e-43,19
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,F5_MOODOTH,5,Problems related to life-management difficulty,Other and unspecidied mood [affective] disorders,34.35632327031251,21.7644018673514,54.23337410548646,4.4470547592252385e-52,22
F5_MOODOTH,F5_SUBSNOALCO,1,Other and unspecidied mood [affective] disorders,"Substance use, excluding alcohol",34.273593018524714,21.171708152252275,55.483439028725805,6.828258904010946e-47,20
N14_NEPHRITICNAS,F5_MOODOTH,5,Unspesified nephritic syndrome,Other and unspecidied mood [affective] disorders,33.78676508956156,20.77180895454241,54.95647960730839,1.17787731985411e-45,19
