ATC,name,score,score_ci_min,score_ci_max,p,N
M03BX,Other centrally acting agents,0.018725076976560274,0.012871711604392898,0.02457844234872765,3.6083029738763854e-10,6146
C03CA,"Sulfonamides, plain",0.018013553951991078,0.011406010973824609,0.024621096930157547,9.123283311074617e-8,1587
N02AE,Oripavine derivatives,0.017225157086368785,0.010339808918482223,0.024110505254255347,9.421338807480855e-7,1059
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.017041818718087142,0.010991686836083678,0.023091950600090606,3.3733382617845245e-8,922
R06AX,Other antihistamines for systemic use,0.016840776801603636,0.011132865636283825,0.02254868796692345,7.345102379733919e-9,4252
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.016378438203612667,0.006963633695300784,0.025793242711924548,6.503234945438134e-4,376
S01XA,Other ophthalmologicals,0.016377774724402834,0.010134486212401938,0.02262106323640373,2.724210830730898e-7,2719
R03BA,Glucocorticoids,0.016162052349907644,0.010873721541812757,0.02145038315800253,2.0971394482448405e-9,3505
N03AG,Fatty acid derivatives,0.015529641548697253,0.010547879196923786,0.02051140390047072,9.969012089969283e-10,1931
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.014764018150404066,0.007107991335530778,0.022420044965277355,1.5701816745758014e-4,686
N03AE,Benzodiazepine derivatives,0.013674739580570087,0.009010913126902612,0.01833856603423756,9.090074686773148e-9,1494
M01AB,Acetic acid derivatives and related substances,0.013593805109278856,0.008794175517150888,0.01839343470140682,2.836631158728677e-8,6766
B01AF,Direct factor Xa inhibitors,0.013413839281396491,0.003616548428907261,0.023211130133885722,0.007285386276228718,494
N02CC,Selective serotonin (5-HT1) agonists,0.012251611087115165,0.00740922039447447,0.01709400177975586,7.087637879968748e-7,1984
J01CE,Beta-lactamase-sensitive penicillins,0.011935898559449378,0.00726660504712932,0.016605192071769435,5.435735479014339e-7,7736
A10AE,"Insulins and analogues for injection, long-acting",0.01193107329138032,0.006896919479114804,0.016965227103645834,3.3966466156766836e-6,845
M01AH,Coxibs,0.01165022092637513,0.006992771445755555,0.016307670406994705,9.449156099322498e-7,5275
N06AA,Non-selective monoamine reuptake inhibitors,0.011431474555082541,0.0075015640542220085,0.015361385055943075,1.188809550586904e-8,2795
J01AA,Tetracyclines,0.011165425915189608,0.006856013969598033,0.015474837860781182,3.8094418660471727e-7,8348
R03BB,Anticholinergics,0.01093091814558936,0.006026617842224024,0.015835218448954694,1.2508370289333848e-5,738
D07AC,"Corticosteroids, potent (group III)",0.010548146536600165,0.005688097066287735,0.015408196006912595,2.1003998814216965e-5,3904
L04AX,Other immunosuppressants,0.01026456991345807,0.005383169732108931,0.01514597009480721,3.764582739376109e-5,716
R06AE,Piperazine derivatives,0.010248884548409257,0.005828914188343049,0.014668854908475465,5.499143112501371e-6,5042
M03BC,"Ethers, chemically close to antihistamines",0.009768577628742062,0.005292715820240963,0.014244439437243163,1.8883084625241102e-5,4036
J01MA,Fluoroquinolones,0.009611045226631004,0.005311640284929291,0.013910450168332717,1.1788947399793625e-5,4726
C01DA,Organic nitrates,0.009562259238807302,0.005415411109057513,0.013709107368557091,6.196128494428203e-6,1503
B01AB,Heparin group,0.009190504512174671,0.004216766388274058,0.014164242636075283,2.926730721359897e-4,2049
A10AB,"Insulins and analogues for injection, fast-acting",0.008548863030419473,0.0047306262609680474,0.012367099799870898,1.1421218724628081e-5,661
N05AA,Phenothiazines with aliphatic side-chain,0.008385980504417679,0.004885769837923782,0.011886191170911576,2.654789775310164e-6,1698
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.008206208031001328,0.003719034931939906,0.012693381130062749,3.3775462153993487e-4,1969
B01AC,Platelet aggregation inhibitors excluding heparin,0.008165357380283228,0.004296927376527599,0.012033787384038857,3.5171544506343496e-5,812
A07EC,Aminosalicylic acid and similar agents,0.007949823936697391,0.004303215676961791,0.011596432196432992,1.929321704980826e-5,707
R03DC,Leukotriene receptor antagonists,0.007796264350383681,0.0038247220615046556,0.011767806639262707,1.1930853846612236e-4,1385
A03FA,Propulsives,0.007517367673412386,0.0034617800104632364,0.011572955336361535,2.8012073948314515e-4,2116
A06AC,Bulk-forming laxatives,0.007413788498650641,0.0034182974628025114,0.01140927953449877,2.7598614027477604e-4,2354
N05AN,Lithium,0.006760341923165069,0.0030253218734622033,0.010495361972867935,3.8879250308209264e-4,918
N06CA,Antidepressants in combination with psycholeptics,0.006328876357212998,0.0033732758909166102,0.009284476823509386,2.704971580424379e-5,1428
A06AD,Osmotically acting laxatives,0.006304974221250074,0.002777062310832823,0.009832886131667325,4.603070142373624e-4,1347
C09BA,ACE inhibitors and diuretics,0.006107712028609925,0.002787508496347007,0.009427915560872843,3.115085016238358e-4,477
N03AF,Carboxamide derivatives,0.006093932176143038,0.002918712767798262,0.009269151584487816,1.687870065170132e-4,944
G04CA,Alpha-adrenoreceptor antagonists,0.006005034304795738,0.001944910827169001,0.010065157782422476,0.0037448157712558416,1192
M04AA,Preparations inhibiting uric acid production,0.005812381083762657,0.001982003615220842,0.00964275855230447,0.002937639755315959,480
N07BB,Drugs used in alcohol dependence,0.005761855894980829,0.0026788006116753166,0.008844911178286341,2.4927662791321404e-4,1273
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.005495786130357286,0.00221681549499675,0.00877475676571782,0.0010194680206943806,5137
N05AB,Phenothiazines with piperazine structure,0.005462760464004208,0.0028702708695556097,0.008055250058452807,3.627458978749638e-5,1600
N04BC,Dopamine agonists,0.005398247284365609,0.0019481387395978056,0.008848355829133413,0.002164114511397047,568
S01EE,Prostaglandin analogues,0.005332195622726659,0.001726682462190778,0.00893770878326254,0.0037477872899509407,234
N05BE,Azaspirodecanedione derivatives,0.0052726452587074975,0.0025424935116090683,0.008002797005805928,1.5353653650150602e-4,1058
L04AA,Selective immunosuppressants,0.004999999421372278,0.0015461070391360374,0.008453891803608518,0.004548570118175278,232
N05CD,Benzodiazepine derivatives,0.004983479593005017,0.002604678858749808,0.007362280327260226,4.023760780183472e-5,2271
J02AC,Triazole derivatives,0.004481652495820157,0.0020273595601571865,0.006935945431483127,3.448445466722866e-4,4577
C03DA,Aldosterone antagonists,0.00435559882632921,0.0013990377375110905,0.00731215991514733,0.003883568731537521,492
A04AA,Serotonin (5-HT3) antagonists,0.004323698786857214,5.868604259492241e-4,0.008060537147765204,0.023340622900913623,520
D01BA,Antifungals for systemic use,0.004316316651681562,0.0010320898059125072,0.007600543497450617,0.009996716985026188,1445
J01FA,Macrolides,0.004301484621458773,0.0019295319013553913,0.006673437341562154,3.788175818250091e-4,8195
G03CA,"Natural and semisynthetic estrogens, plain",0.004210729651906832,0.0017535374316620758,0.006667921872151589,7.830327300111869e-4,2385
N06BA,Centrally acting sympathomimetics,0.003736316620291884,7.023308432641327e-4,0.006770302397319636,0.015790757143887342,401
J01FF,Lincosamides,0.003732877345522173,0.0010804442178592747,0.006385310473185071,0.005808721406457598,2526
P01AB,Nitroimidazole derivatives,0.003679309413106568,8.442881476573906e-4,0.006514330678555745,0.01096849276710432,4036
D07AB,"Corticosteroids, moderately potent (group II)",0.0036397444985041866,0.0011653322847142008,0.006114156712294172,0.003938221407387242,2865
N05AF,Thioxanthene derivative,0.0035963912665327577,0.0016162519520046357,0.00557653058106088,3.7111810455491614e-4,1543
C08DA,Phenylalkylamine derivatives,0.0031157075125053074,5.57297574285436e-4,0.005674117450725179,0.016988980053996287,276
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.003066781517873848,1.533524841361906e-4,0.005980210551611506,0.03909672725895896,125
N05AE,Indole derivatives,0.0030385906235371905,2.0867308199035367e-4,0.005868508165084028,0.03533250968230786,506
G04BD,Drugs for urinary frequency and incontinence,0.003018554218111136,6.602978114635572e-4,0.0053768106247587145,0.012114603730416512,1293
C07AG,Alpha and beta blocking agents,0.002986743553681734,6.094485858864221e-4,0.005364038521477046,0.01379837440103975,254
S01GX,Other antiallergics,0.002984708930156897,7.824079068039489e-4,0.005187009953509845,0.007899720245367867,2156
L04AD,Calcineurin inhibitors,0.002922672379305068,-1.3261325838886647e-4,0.005977958016999003,0.060802752215385024,112
J01EA,Trimethoprim and derivatives,0.0027833522634100817,5.769904423976575e-4,0.0049897140844225064,0.013414775515828058,2060
S01ED,Beta blocking agents,0.002689957233502592,3.233815073935154e-4,0.005056532959611669,0.025892198032301486,225
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.002578290554342407,6.672865639703674e-4,0.004489294544714447,0.008183708150282328,3324
G03BA,3-oxoandrosten-(4) derivatives,0.0021882971291050084,-3.146617757649149e-4,0.004691256033974932,0.08660280143800234,297
M01AC,Oxicams,0.002090328990513089,4.1119088446889404e-4,0.0037694670965572837,0.014688524836221309,3108
M05BA,Bisphosphonates,0.002062766149605055,3.335079627162748e-4,0.003792024336493835,0.01938676780391588,485
A07EA,Corticosteroids acting locally,0.002056583752665407,-4.377258194564189e-4,0.004550893324787232,0.10608565529185927,321
N04AA,Tertiary amines,0.0019712558689622037,2.1847962500493338e-4,0.003724032112919474,0.027502578193475825,624
N06AG,Monoamine oxidase A inhibitors,0.0018463817532661832,5.529084171945026e-4,0.003139855089337864,0.005144844700996399,847
N05AL,Benzamides,0.0017907943322315817,1.6897246966840495e-4,0.0034126161947947587,0.03044852952544177,370
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0017072243514459685,2.5528681310276217e-4,0.003159161889789175,0.021188040937953682,890
N05AD,Butyrophenone derivatives,0.0015169912007526624,2.4780089151196197e-4,0.002786181509993363,0.019145957917601455,841
B02AA,Amino acids,0.001420547641469026,-2.845101093884514e-4,0.0031256053923265034,0.10247959649715407,1073
A02BA,H2-receptor antagonists,0.0010795505775372538,3.3680128899174445e-5,0.0021254210261753333,0.043061002716313135,2087
C03AA,"Thiazides, plain",0.0010297277985033707,-3.565266292591333e-5,0.0020951082599326544,0.058170724014604075,449
A10AC,"Insulins and analogues for injection, intermediate-acting",9.55947441840938e-4,-6.121850492542974e-5,0.001973113388607306,0.06546978437662346,569
A10BB,Sulfonylureas,4.588867246065552e-4,-1.5448055759958854e-4,0.001072254006812699,0.14254991244122925,351
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",3.4003084770597124e-4,-1.4269353517049077e-4,8.227552305824332e-4,0.1673948593771274,2051
G03FA,"Progestogens and estrogens, fixed combinations",9.132340932682575e-5,-0.0021426203401343413,0.002325267158787993,0.9361381459493628,734
G03FB,"Progestogens and estrogens, sequential preparations",3.604333659727473e-7,-6.818400710465411e-4,6.825609377784865e-4,0.9991737546913082,994
G04CB,Testosterone-5-alpha reductase inhibitors,2.5900382791441367e-7,-0.00221977338532799,0.0022202913929838188,0.999817550364043,372
