prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ARTHRO_SPEC,RHEUMA_SEROPOS_WIDE,0,Other specific arthropathies,"Seropositive rheumatoid arthritis, wide",17.965778101508196,13.728502929178745,23.51087984303179,2.461101346786077e-98,54
ARTHRO_SPEC,RHEUMA_OTHER_WIDE,15,Other specific arthropathies,"Other (seronegative) rheumatoid arthritis, wide",17.62573607857017,12.421884889772276,25.00961609837503,3.9454819126617274e-58,32
RHEUMA_SEROPOS_OTH,ARTHRO_SPEC,5,Other/unspecified seropositiverheumatoid arthritis,Other specific arthropathies,17.595524232431597,9.067419097530792,34.14449797499681,2.289946771419987e-17,12
M13_ARTHRITISNAS,ARTHRO_SPEC,0,Ohter specific/unspecified arthritis,Other specific arthropathies,17.392987659947647,11.53938885410919,26.215948137614312,2.2105996271883195e-42,28
RHEUMA_SEROPOS_WIDE,ARTHRO_SPEC,5,"Seropositive rheumatoid arthritis, wide",Other specific arthropathies,17.39013738237033,8.961870941646469,33.744837450443605,3.073001930124215e-17,12
RHEUMA_SEROPOS,ARTHRO_SPEC,5,Seropositive rheumatoid arthritis,Other specific arthropathies,17.38367910895621,8.958546489287384,33.732291251099895,3.101879299859995e-17,12
RHEU_ARTHRITIS_OTH,ARTHRO_SPEC,0,Other arthritis (FG),Other specific arthropathies,16.680671702177836,11.366575371740106,24.479212017334298,6.872360575133321e-47,33
ARTHRO_SPEC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other specific arthropathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",16.602403052212296,9.374062918889681,29.404516429334635,5.753620983358237e-22,12
ARTHRO_SPEC,RHEUMA_SERONEG,0,Other specific arthropathies,Seronegative rheumatoid arthritis,16.329689617454708,10.99448700574282,24.253861309138163,1.4999837304052967e-43,25
ARTHRO_SPEC,STILL_ADULT,0,Other specific arthropathies,Adult-onset Still disease,15.840853920040443,11.110502153851604,22.58517656909607,1.2991162022082355e-52,31
M13_MENISCUSDERANGEMENTS,ARTHRO_SPEC,1,Meniscus derangement,Other specific arthropathies,15.421204035753021,5.782568250759867,41.125936365917525,4.590302107607004e-8,8
M13_OTHERJOINT,ARTHRO_SPEC,1,Other joint disorders,Other specific arthropathies,15.077586860670946,6.464046179028481,35.16893587156341,3.4110193730011676e-10,23
ARTHRO_SPEC,RHEUMA_OTHER_WIDE,0,Other specific arthropathies,"Other (seronegative) rheumatoid arthritis, wide",14.907094435490366,10.570421698219123,21.022951671461428,1.534929774981987e-53,33
ARTHRO_SPEC,K11_REIMB_202,0,Other specific arthropathies,KELA_REIMBURSEMENT_202,14.902673861989994,11.649592931221498,19.06415868331572,1.5262234430769805e-102,64
K11_REIMB_202,ARTHRO_SPEC,5,KELA_REIMBURSEMENT_202,Other specific arthropathies,14.620405800489708,7.740100468033199,27.61673012563747,1.3791922756549586e-16,16
JOINTPAIN,ARTHRO_SPEC,5,Pain in joint,Other specific arthropathies,14.549847184213768,8.862292234055245,23.887505342069225,3.476856279133697e-26,28
RX_CROHN_1STLINE,ARTHRO_SPEC,1,First line medication for Crohns disease,Other specific arthropathies,14.244494812940182,5.0086606903413795,40.51095592623387,6.31517586843724e-7,12
M13_RHEUMA_INCLAVO,ARTHRO_SPEC,15,Rheumatoid arthritis,Other specific arthropathies,14.025911934349637,9.00356392683481,21.84981493870399,1.67416166671858e-31,27
M13_JOINTOTH,ARTHRO_SPEC,5,Other specific joint derangements/joint disorders,Other specific arthropathies,13.688091207010105,8.54835670150169,21.918112151135805,1.2416058686464994e-27,33
M13_RHEUMA,ARTHRO_SPEC,15,Rheumatoid arthritis,Other specific arthropathies,13.597311778343279,8.681294816522268,21.297155724465842,4.164830385667035e-30,26
M13_KNEEDERANGEMENTS,ARTHRO_SPEC,1,Internar derangement of knee,Other specific arthropathies,13.081489022768208,5.1598258284261,33.164947954261365,6.055691674587981e-8,10
ARTHRO_SPEC,RX_CROHN_2NDLINE,15,Other specific arthropathies,Second line medication for Crohns disease,12.888590667378786,10.033411665041223,16.55625971871862,4.6938931394613094e-89,62
ARTHRO_SPEC,M13_ARTHROSIS_INCLAVO,1,Other specific arthropathies,"Artrosis, including avohilmo",12.649428964529307,7.317525669914265,21.86641500781338,1.0173643885455109e-19,13
ARTHRO_SPEC,M13_ARTHROSIS,1,Other specific arthropathies,Arthrosis,12.576006687130924,7.2750527106821155,21.739491174069155,1.2320163786990862e-19,13
ARTHRO_SPEC,G6_CARPTU,1,Other specific arthropathies,Carpal tunnel syndrome,12.464954185103924,5.558859651440117,27.950891474025116,9.152248992067158e-10,6
ARTHRO_SPEC,AUTOIMMUNE,1,Other specific arthropathies,Autoimmune diseases,12.394575672241862,7.881596357474102,19.49167391060912,1.1783939248009e-27,19
AUTOIMMUNE,ARTHRO_SPEC,1,Autoimmune diseases,Other specific arthropathies,12.218457425655021,4.681356225562545,31.890481020722685,3.160850747805814e-7,14
ARTHRO_SPEC,M13_SOFTTISSUEOTH,1,Other specific arthropathies,"Other soft tissue disorders, not elsewhere classified",11.990997815018302,5.681193283733917,25.30877254457233,7.122974350874363e-11,7
ARTHRO_SPEC,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Other specific arthropathies,"Gonarthrosis, primary, with knee surgery",11.835557053631112,6.337103775488277,22.10479987902106,8.954522806310916e-15,10
M13_RHEUMA_INCLAVO,ARTHRO_SPEC,0,Rheumatoid arthritis,Other specific arthropathies,11.65176990676226,7.622741969380911,17.810355185242717,8.118185015384819e-30,28
M13_RHEUMA,ARTHRO_SPEC,0,Rheumatoid arthritis,Other specific arthropathies,11.214726247960236,7.300278648916869,17.22812112594477,2.5722719651072273e-28,27
K11_REIMB_202,ARTHRO_SPEC,15,KELA_REIMBURSEMENT_202,Other specific arthropathies,10.644743502186486,6.98261616461076,16.227522973641474,4.085056739331572e-28,31
ARTHRO_SPEC,M13_ARTHROSIS_KNEE,1,Other specific arthropathies,Gonarthrosis,10.551445641373366,5.252352150958689,21.196789918691167,3.5832857929235354e-11,8
ARTHRO_SPEC,KNEE_ARTHROSIS,1,Other specific arthropathies,Gonarthrosis [arthrosis of knee](FG),10.551445641373366,5.252352150958689,21.196789918691167,3.5832857929235354e-11,8
ARTHRO_SPEC,RX_CROHN_1STLINE,1,Other specific arthropathies,First line medication for Crohns disease,10.413087236219583,6.457010025328885,16.792971571016924,7.282410582652718e-22,17
ARTHRO_SPEC,ILD_ENDPOINTS,1,Other specific arthropathies,Interstitial lung disease endpoints,10.403574229828154,5.575881292168461,19.41116589184992,1.8349553224264427e-13,10
PAIN,ARTHRO_SPEC,1,"Pain (limb, back, neck, head abdominally)",Other specific arthropathies,10.32261440269416,2.9397788815996093,36.24638872455907,2.697434350228135e-4,13
ARTHRO_SPEC,RX_CROHN_2NDLINE,0,Other specific arthropathies,Second line medication for Crohns disease,10.30194032301897,8.114248185846176,13.079458748152241,9.63114977524902e-82,68
ARTHRO_SPEC,M13_ARTHRITISNAS,15,Other specific arthropathies,Ohter specific/unspecified arthritis,10.054644489251693,6.724908919584099,15.03304758683508,2.3945910059571737e-29,24
ARTHRO_SPEC,AUTOIMMUNE,5,Other specific arthropathies,Autoimmune diseases,9.742185341053267,7.3739844397600915,12.870948670257974,9.166139942050204e-58,50
RX_CROHN_1STLINE,ARTHRO_SPEC,5,First line medication for Crohns disease,Other specific arthropathies,9.683808681160842,5.583084910656094,16.796475796802095,6.445429636393802e-16,33
STILL_ADULT,ARTHRO_SPEC,15,Adult-onset Still disease,Other specific arthropathies,9.507304392141307,5.425865169865297,16.658880008084207,3.5520280014900654e-15,14
ARTHRO_SPEC,RHEU_ARTHRITIS_OTH,15,Other specific arthropathies,Other arthritis (FG),9.401279939496243,6.340445517865033,13.939724622148526,7.138512907842723e-29,25
ARTHRO_SPEC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Other specific arthropathies,Persons encountering health services in other circumstances,9.251062102327282,5.813225064378186,14.721974303995129,6.2673591726226984e-21,18
AUTOIMMUNE,ARTHRO_SPEC,5,Autoimmune diseases,Other specific arthropathies,9.16709802203615,5.170916803576725,16.251602827469892,3.33979767509916e-14,32
RHEUMA_SEROPOS_OTH,ARTHRO_SPEC,15,Other/unspecified seropositiverheumatoid arthritis,Other specific arthropathies,9.15118369287525,5.271866923012129,15.885105637852085,3.602536884209438e-15,15
RHEUMA_SEROPOS_WIDE,ARTHRO_SPEC,15,"Seropositive rheumatoid arthritis, wide",Other specific arthropathies,9.042900401179573,5.209840097926649,15.696076295738354,5.008618743695723e-15,15
RHEUMA_SEROPOS,ARTHRO_SPEC,15,Seropositive rheumatoid arthritis,Other specific arthropathies,9.038044562678413,5.207087119819145,15.687513505592737,5.080304829344288e-15,15
ARTHRO_SPEC,OTHER_SYSTCON_FG,5,Other specific arthropathies,Other systemic involvement of connective tissue (FG),8.943138051483492,4.452421886348564,17.963194021014797,7.412933386512887e-10,8
STILL_ADULT,ARTHRO_SPEC,0,Adult-onset Still disease,Other specific arthropathies,8.92720340557198,5.295457982375477,15.049682371137575,2.1105666816987211e-16,16
M13_SHOULDER,ARTHRO_SPEC,1,Shoulder lesions,Other specific arthropathies,8.901076478855673,3.0843243891296686,25.687687962288077,5.2778822216198645e-5,6
ARTHRO_SPEC,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Other specific arthropathies,"Gonarthrosis,primary",8.812046485394543,4.3891344431322095,17.691908112374783,9.388749933904284e-10,8
ARTHRO_SPEC,M13_OTHCONN,5,Other specific arthropathies,Other systemic involvement of connective tissue,8.786993169381692,4.375140924100693,17.647717021739414,1.0061664530993783e-9,8
ARTHRO_SPEC,RX_CROHN_1STLINE,5,Other specific arthropathies,First line medication for Crohns disease,8.642459743609042,6.355627547639612,11.752122014708432,4.8489797598912745e-43,41
K11_REIMB_202,ARTHRO_SPEC,0,KELA_REIMBURSEMENT_202,Other specific arthropathies,8.50768090654986,5.735238900231112,12.620334682964353,1.9138778004999803e-26,33
RHEUMA_OTHER_WIDE,ARTHRO_SPEC,0,"Other (seronegative) rheumatoid arthritis, wide",Other specific arthropathies,8.466046656070574,4.675410179596952,15.329980307512287,1.7725758892973582e-12,12
J10_UPPERINFEC,ARTHRO_SPEC,1,Acute upper respiratory infections,Other specific arthropathies,8.33471489078714,2.883854707667327,24.08840921354852,9.003556144893684e-5,8
M13_ARTHROSIS_KNEE,ARTHRO_SPEC,1,Gonarthrosis,Other specific arthropathies,8.181160878980329,3.306801110514529,20.240525840800824,5.422168645754277e-6,9
KNEE_ARTHROSIS,ARTHRO_SPEC,1,Gonarthrosis [arthrosis of knee](FG),Other specific arthropathies,8.181160878980329,3.306801110514529,20.240525840800824,5.422168645754277e-6,9
RHEUMA_SEROPOS_OTH,ARTHRO_SPEC,0,Other/unspecified seropositiverheumatoid arthritis,Other specific arthropathies,8.151161691131483,4.802609832030723,13.834444029128125,7.611282041245131e-15,16
RHEUMA_OTHER_WIDE,ARTHRO_SPEC,15,"Other (seronegative) rheumatoid arthritis, wide",Other specific arthropathies,8.128920680767258,4.24233027429609,15.576192130672775,2.693644041508816e-10,10
ARTHRO_SPEC,M13_ARTHRITISNAS,0,Other specific arthropathies,Ohter specific/unspecified arthritis,8.123025650190504,5.52245502141981,11.948226913161651,1.949296740124605e-26,26
RHEUMA_SEROPOS_WIDE,ARTHRO_SPEC,0,"Seropositive rheumatoid arthritis, wide",Other specific arthropathies,8.059716487915045,4.7490137697673065,13.678425250965848,1.05076119139398e-14,16
RHEUMA_SEROPOS,ARTHRO_SPEC,0,Seropositive rheumatoid arthritis,Other specific arthropathies,8.054263739269066,4.745875119697185,13.668957304094363,1.0697467665156029e-14,16
ARTHRO_SPEC,OPER_ARTIF_JOINT_MENISC_RESECT,1,Other specific arthropathies,"Articial joint operation, menisceal resection",8.005258656708552,3.98802465387349,16.069149948349374,4.886210892128059e-9,8
M13_OTHERJOINT,ARTHRO_SPEC,5,Other joint disorders,Other specific arthropathies,7.886253046780297,4.920889449770467,12.638566208950802,9.307779018179662e-18,46
RX_CROHN_1STLINE,ARTHRO_SPEC,15,First line medication for Crohns disease,Other specific arthropathies,7.821452612591422,5.464270740032296,11.19547765502037,2.5647862005223423e-29,63
ARTHRO_SPEC,ILD_ENDPOINTS,5,Other specific arthropathies,Interstitial lung disease endpoints,7.762964723640942,5.386278143849168,11.188360439445818,4.29487110613532e-28,29
ARTHRO_SPEC,M13_SYSTCONNECT,5,Other specific arthropathies,Systemic connective tissue disorders,7.716037084282306,4.0005226776075675,14.882362402111124,1.0818299549212111e-9,9
ARTHRO_SPEC,K11_PULP_PERIAPICAL,5,Other specific arthropathies,Diseases of pulp and periapical tissues,7.670780870683875,3.6430738525524924,16.15143737062131,8.178980579219908e-8,7
JOINTPAIN,ARTHRO_SPEC,0,Pain in joint,Other specific arthropathies,7.634922669722662,5.321159650032944,10.95476324832391,2.5855082028020604e-28,39
ARTHRO_SPEC,RHEU_ARTHRITIS_OTH,0,Other specific arthropathies,Other arthritis (FG),7.618438893797758,5.217560508869625,11.124089712014626,7.46032946394916e-26,27
M13_JOINTOTH,ARTHRO_SPEC,15,Other specific joint derangements/joint disorders,Other specific arthropathies,7.5955867471644565,5.319289254826803,10.845986234222721,6.70290951016084e-29,43
JOINTPAIN,ARTHRO_SPEC,15,Pain in joint,Other specific arthropathies,7.555865638474628,5.175863703601088,11.030256748639008,1.0982002215470053e-25,36
RX_CODEINE_TRAMADOL,ARTHRO_SPEC,1,Codeine or tramadol medication,Other specific arthropathies,7.537733705548141,2.4300913437572165,23.38077931173973,4.6979358246497695e-4,6
M13_JOINTOTH,ARTHRO_SPEC,0,Other specific joint derangements/joint disorders,Other specific arthropathies,7.227035898088581,5.13143515406411,10.178448388048846,1.0418270542730319e-29,45
M13_ARTHROSIS_KNEE_PRIM_ICD10,ARTHRO_SPEC,1,"Gonarthrosis,primary",Other specific arthropathies,7.1144472829998175,2.695869348044399,18.77515324668838,7.399851206864568e-5,7
ARTHRO_SPEC,I9_PAROXTAC,5,Other specific arthropathies,Paroxysmal tachycardia,6.9637871438736285,3.307849530417518,14.660380086593197,3.22604923186899e-7,7
ST19_INJURI_NECK,ARTHRO_SPEC,0,Injuries to the neck,Other specific arthropathies,6.956587966065956,3.6682614898197254,13.19265713851604,2.8404222128745653e-9,10
RX_CROHN_1STLINE,ARTHRO_SPEC,0,First line medication for Crohns disease,Other specific arthropathies,6.9407896537374,5.007274063061977,9.62091557416554,2.9154033998910044e-31,69
ARTHRO_SPEC,G6_NERPLEX,1,Other specific arthropathies,"Nerve, nerve root and plexus disorders",6.916058970945737,3.285840837156447,14.556965495319764,3.524217215959483e-7,7
ARTHRO_SPEC,M13_OTHERJOINT,1,Other specific arthropathies,Other joint disorders,6.906659895851434,3.8173027760240403,12.496245049402948,1.681453237274902e-10,11
ARTHRO_SPEC,M13_ARTHROSIS_OTH,5,Other specific arthropathies,Other arthrosis,6.876428478330695,3.567622682934898,13.253999321110456,8.459891625529632e-9,9
ST19_INJURI_NECK,ARTHRO_SPEC,15,Injuries to the neck,Other specific arthropathies,6.778393651950267,3.4503804022907874,13.316392728840752,2.7788141192637523e-8,9
M13_SYNOTEND,ARTHRO_SPEC,5,Disorders of synovium and tendon,Other specific arthropathies,6.609539296325858,3.4701680297502158,12.589018553323557,9.198760436102273e-9,12
ILD_ENDPOINTS,ARTHRO_SPEC,1,Interstitial lung disease endpoints,Other specific arthropathies,6.59467269356076,2.3458641777683806,18.538885732322175,3.4774419282422353e-4,6
M13_ARTHROSIS,ARTHRO_SPEC,1,Arthrosis,Other specific arthropathies,6.501341856874657,2.3436609939237183,18.034795155756274,3.2295519502218117e-4,8
ST19_INJURI_KNEE_LOWER_LEG,ARTHRO_SPEC,1,Injuries to the knee and lower leg,Other specific arthropathies,6.4886635101002295,2.5607189166890962,16.44177104832082,8.074579713471735e-5,8
ARTHRO_SPEC,M13_SOFTTISSUE,1,Other specific arthropathies,Soft tissue disorders,6.45845640639801,3.660386401362705,11.395425121734386,1.2031676622548257e-10,12
PAIN,ARTHRO_SPEC,5,"Pain (limb, back, neck, head abdominally)",Other specific arthropathies,6.379580114950259,3.5124001866460985,11.587245268293652,1.1583977718108293e-9,39
