ATC,name,score,score_ci_min,score_ci_max,p,N
L04AD,Calcineurin inhibitors,0.0028771590172146787,0.0014474084734859896,0.0043069095609433675,8.006457830941679e-5,375
C01BC,"Antiarrhythmics, class Ic",0.002623810992812885,0.0014904493063972455,0.0037571726792285246,5.691529471647156e-6,933
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002492246546036579,0.0013003525196792955,0.003684140572393862,4.160992021148681e-5,1459
G04CA,Alpha-adrenoreceptor antagonists,0.002480744966307119,0.0011845030257073867,0.0037769869069068512,1.7610001755153382e-4,7768
C02AC,Imidazoline receptor agonists,0.0024781017936206717,0.0013847664965869063,0.0035714370906544373,8.894328363853045e-6,1182
D01BA,Antifungals for systemic use,0.002451159867565673,0.0014171011690822168,0.0034852185660491294,3.383749287139173e-6,6953
L01BA,Folic acid analogues,0.0023133904073708964,0.0012524632602077717,0.003374317554534021,1.9212492284672674e-5,1174
M05BA,Bisphosphonates,0.0023074908686371467,0.0015271985625216766,0.003087783174752617,6.785931915823717e-9,3474
N06CA,Antidepressants in combination with psycholeptics,0.002168598636745588,0.001249858885407388,0.003087338388083788,3.720847083655365e-6,3026
D07XC,"Corticosteroids, potent, other combinations",0.002011912353476963,9.463883341881993e-4,0.0030774363727657265,2.14875577041482e-4,2729
C03AA,"Thiazides, plain",0.001993647044296368,0.0011966131796588158,0.0027906809089339206,9.457041019510655e-7,3239
N05AN,Lithium,0.0019448423223276305,9.352149342233278e-4,0.0029544697104319333,1.5965990035517161e-4,404
A06AD,Osmotically acting laxatives,0.0018194214590806558,0.0010072863237817848,0.0026315565943795267,1.128428869065921e-5,4056
N05AB,Phenothiazines with piperazine structure,0.001804820793627536,7.748626981983115e-4,0.0028347788890567605,5.935254251898353e-4,1290
D01AC,Imidazole and triazole derivatives,0.0017900132853647663,9.420247976429352e-4,0.0026380017730865974,3.5133841130106684e-5,8159
N07CA,Antivertigo preparations,0.001750397467003379,8.75267669460567e-4,0.002625527264546191,8.843558109565222e-5,1973
D05AX,Other antipsoriatics for topical use,0.0016919545329412687,8.173641881469616e-4,0.0025665448777355757,1.4958743142989654e-4,1610
N05AA,Phenothiazines with aliphatic side-chain,0.0016691381228745154,7.321378677651596e-4,0.0026061383779838712,4.803657257881135e-4,878
N05CD,Benzodiazepine derivatives,0.0016603164063496273,0.0010120055479395903,0.0023086272647596644,5.179624550762291e-7,4379
S01EC,Carbonic anhydrase inhibitors,0.0016386403190344985,7.231711810073605e-4,0.0025541094570616365,4.5099009279392127e-4,1144
M05BX,Other drugs affecting bone structure and mineralization,0.001633203860996396,2.649417527313528e-4,0.0030014659692614394,0.019308424389314176,1004
C01CA,Adrenergic and dopaminergic agents,0.001606536190870011,4.743036552870021e-4,0.00273876872645302,0.00541810856458614,1155
S01CA,Corticosteroids and anti-infectives in combination,0.001559560838217857,7.099518591145435e-4,0.002409169817321171,3.208969232393081e-4,10065
C09BB,ACE inhibitors and calcium channel blockers,0.001495608045107934,4.935503143590541e-4,0.0024976657758568137,0.0034404452405501964,360
N04BA,Dopa and dopa derivatives,0.0014572477892556878,6.135104123276317e-4,0.002300985166183744,7.113074124943497e-4,672
A10BG,Thiazolidinediones,0.0014167984339802464,6.03939390214675e-4,0.002229657477745818,6.349130098091831e-4,723
A02BA,H2-receptor antagonists,0.0013971349249935045,7.605797532522757e-4,0.0020336900967347334,1.6935443825131245e-5,7830
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0013064996516389653,5.741265791886917e-4,0.002038872724089239,4.714120465965447e-4,1488
N04BD,Monoamine oxidase B inhibitors,0.0013042082015027046,4.7255593588524576e-4,0.0021358604671201636,0.002114231932110317,296
A04AA,Serotonin (5-HT3) antagonists,0.0012828575306357295,3.451220699160143e-4,0.0022205929913554447,0.007332489552630431,1841
A10BB,Sulfonylureas,0.0012677938125650026,7.76470424006608e-4,0.0017591172011233972,4.247529203291504e-7,2304
A11CC,Vitamin D and analogues,0.0012581121878220535,4.4743769212327424e-4,0.002068786683520833,0.0023517752879712236,437
D01AE,Other antifungals for topical use,0.0011920484072209716,4.8540885395078747e-4,0.0018986879604911558,9.451173529531506e-4,4141
D07AA,"Corticosteroids, weak (group I)",0.001188160400250663,3.6942416488036287e-4,0.002006896635620963,0.004449838529632137,2626
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.0010405000016118495,2.7906896710023674e-4,0.0018019310361234624,0.007398551668386538,2760
C01BD,"Antiarrhythmics, class III",0.0010368037985145693,3.088011195520626e-4,0.001764806477477076,0.005248307369041756,603
R03DA,Xanthines,0.0010204642022110665,4.2858210241555656e-4,0.0016123463020065764,7.268734167973147e-4,1305
C10AB,Fibrates,0.001018200869116999,2.852728583132826e-4,0.0017511288799207155,0.006471591225060485,689
N05AF,Thioxanthene derivative,9.877156859985179e-4,3.1713549925807387e-4,0.001658295872738962,0.0038901212921829756,734
C05AA,Corticosteroids,9.85424023589584e-4,4.349261452419632e-4,0.0015359219019372048,4.5061267606848947e-4,4848
J01EA,Trimethoprim and derivatives,9.578083986896989e-4,4.844193748260975e-4,0.0014311974225533002,7.319018793812627e-5,6775
N04AA,Tertiary amines,9.112389268873916e-4,2.137870015269178e-4,0.0016086908522478655,0.010443429770700518,302
D06BB,Antivirals,8.891937219812188e-4,2.160344820213092e-4,0.0015623529619411282,0.00962507665550442,2027
D06BX,Other chemotherapeutics,8.652645993010941e-4,2.503278559230239e-4,0.0014802013426791643,0.005817845661122064,2451
A03FA,Propulsives,8.223849958311492e-4,3.0956986793894564e-4,0.0013352001237233527,0.0016711820551316534,6405
A05AA,Bile acids and derivatives,7.624493697256753e-4,-2.1579050766859877e-5,0.0015464777902182104,0.05664315732540374,157
D07BC,"Corticosteroids, potent, combinations with antiseptics",7.46170089539602e-4,1.3439756600710378e-4,0.0013579426130721,0.016821617949385453,2838
C03BA,"Sulfonamides, plain",7.284777739000776e-4,2.2982241964007873e-4,0.0012271331281600766,0.0041920945336808325,659
A07AA,Antibiotics,7.126551681776362e-4,1.0517676792656339e-4,0.0013201335684287089,0.02148519695238832,2116
C01AA,Digitalis glycosides,6.872243811644574e-4,2.97296925886775e-4,0.0010771518364421397,5.515481563801676e-4,2007
A12AA,Calcium,6.828098796940961e-4,1.5673518971347764e-4,0.0012088845696747146,0.010960697766128765,268
C07FB,Beta blocking agents and calcium channel blockers,6.404312299546907e-4,2.395870507981595e-4,0.0010412754091112218,0.001739133278311012,671
B03XA,Other antianemic preparations,6.225910924034323e-4,3.8275881668451295e-5,0.0012069063031384132,0.03676259196295805,328
C08DA,Phenylalkylamine derivatives,6.091042710572863e-4,2.0996312421474745e-4,0.001008245417899825,0.0027803537821173762,1010
S01EA,Sympathomimetics in glaucoma therapy,6.024612108428681e-4,8.785423051130845e-5,0.0011170681911744278,0.021755300744742426,624
A10AC,"Insulins and analogues for injection, intermediate-acting",5.822496793785688e-4,2.5567220016491115e-4,9.088271585922264e-4,4.750357696907673e-4,1422
M05BB,"Bisphosphonates, combinations",5.189388653147012e-4,1.3314788242289844e-4,9.04729848206504e-4,0.008377756083065192,717
D07BA,"Corticosteroids, weak, combinations with antiseptics",5.139685093741998e-4,1.6667598511664865e-5,0.0010112694202367347,0.04279639791491489,1776
N06DA,Anticholinesterases,4.914167310735054e-4,1.0377596915021859e-4,8.790574929967922e-4,0.012965521030166377,1529
C03EB,High-ceiling diuretics and potassium-sparing agents,4.482316370090366e-4,1.2580560345952486e-4,7.706576705585484e-4,0.006434797167771097,1114
M09AX,Other drugs for disorders of the musculo-skeletal system,4.415783043872246e-4,2.0776196311956865e-4,6.753946456548805e-4,2.1424813145408435e-4,3107
M01AG,Fenamates,4.381078982910441e-4,9.529527064458532e-5,7.809205259375029e-4,0.01225060919753994,3493
D07CC,"Corticosteroids, potent, combinations with antibiotics",4.205800779977767e-4,4.8010682390399256e-5,7.931494736051542e-4,0.02692710421757692,3157
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",4.1039987919800095e-4,9.514833404068653e-5,7.256514243553153e-4,0.010724133905815513,7196
B02AA,Amino acids,3.610464324500402e-4,-6.1034655389768564e-5,7.83127520289849e-4,0.09362542978674583,2884
M01CB,Gold preparations,3.478787643382122e-4,4.619558686966659e-5,6.495619418067579e-4,0.02381335273352677,486
N02AB,Phenylpiperidine derivatives,3.1952950403734353e-4,5.4634398895291925e-6,6.335955681851578e-4,0.046141583205213235,848
C08DB,Benzothiazepine derivatives,3.145737381287734e-4,8.980789055813436e-5,5.393395856994124e-4,0.006085445419983797,1452
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",2.7284087261599465e-4,5.1976764602089696e-5,4.937049806298996e-4,0.015467064702648057,453
G04BE,Drugs used in erectile dysfunction,2.7146562100777204e-4,-8.190422951638972e-5,6.248354715319337e-4,0.13214156339718328,595
D07CA,"Corticosteroids, weak, combinations with antibiotics",2.5232911110510686e-4,-3.1943355647211e-5,5.366015778574247e-4,0.08190166878685999,2895
L02AE,Gonadotropin-releasing hormone analogues,2.231334463665002e-4,-2.994388446542876e-5,4.762107771984291e-4,0.08397127533991851,867
A01AB,Anti-infectives and antiseptics for local oral treatment,1.9162755669727263e-4,-2.1766737546752345e-6,3.8543178714922047e-4,0.05262485142508309,3360
A12BA,Potassium,1.7330490083901994e-4,3.211604020790732e-5,3.1449376147013255e-4,0.01613539318433363,1315
N06AG,Monoamine oxidase A inhibitors,1.7222527240569823e-4,-3.5311992574177446e-5,3.7976253738557393e-4,0.10384110840287096,829
N06DX,Other anti-dementia drugs,1.22622731956943e-4,-3.695174126233308e-5,2.821972051762191e-4,0.13203275393039815,1003
A02BD,Combinations for eradication of Helicobacter pylori,1.2115907283291577e-4,-3.149596068823831e-5,2.7381410635406986e-4,0.11980072521874945,3756
J01CF,Beta-lactamase-resistant penicillins,9.329420467986093e-5,-2.518413539148052e-5,2.1177254475120236e-4,0.12273954348342522,1058
H05BA,Calcitonin preparations,4.812471895852327e-5,-1.5796240550620753e-5,1.1204567846766729e-4,0.14004003798115594,1102
L02BG,Aromatase inhibitors,2.4838591700205012e-5,-0.0012916943571504014,0.0013413715405508114,0.9705020116042616,1155
R01BA,Sympathomimetics,9.974059573213837e-6,-8.25971192557599e-6,2.8207831072003665e-5,0.28365713056058217,10237
R05DA,Opium alkaloids and derivatives,3.6625744209300653e-6,-5.055481834630729e-6,1.238063067649086e-5,0.410267629668419,7496
G03FA,"Progestogens and estrogens, fixed combinations",1.4149018097069747e-6,-0.0015278243006330379,0.0015306541042524517,0.9985530724890184,5104
G03CA,"Natural and semisynthetic estrogens, plain",6.556089605390959e-7,-0.0013391327658185237,0.001340443983739602,0.9992347475269324,15415
G03BA,3-oxoandrosten-(4) derivatives,4.327535987119687e-7,-8.566269839846684e-4,8.574924911820922e-4,0.9992103663334816,1136
G04CB,Testosterone-5-alpha reductase inhibitors,3.388041888045615e-7,-4.3411386596249124e-4,4.347914743401004e-4,0.9987804425485148,3533
G03CX,Other estrogens,1.8471669254134645e-7,-6.803895720814242e-4,6.807590054665069e-4,0.9995755498239371,596
G01AA,Antibiotics,6.18455237272581e-8,-3.55359476385585e-4,3.5548316743303946e-4,0.9997278797143134,2963
L02BA,Anti-estrogens,4.9491660379154256e-8,-3.2702249510297473e-4,3.27121478423733e-4,0.9997633618281616,668
G03DC,Estren derivatives,4.3638455316434105e-8,-7.308061125950456e-5,7.316788817013742e-5,0.9990667371463864,3528
R05FA,Opium derivatives and expectorants,4.630243565236873e-120,-5.162918193333816e-116,5.163844242046863e-116,0.9998597619782424,12895
