prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS_INCLAVO,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,"Artrosis, including avohilmo",Alcohol abuse counselling and surveillance,78.77556716135383,9.927672885255888,625.0800216039771,3.596008015578334e-5,9
M13_ARTHROSIS_INCLAVO,OPER_ARTIF_JOINT_MENISC_RESECT,1,"Artrosis, including avohilmo","Articial joint operation, menisceal resection",70.53760510359113,61.56168433521522,80.82224824547227,0.0,2532
M13_ARTHROSIS_INCLAVO,CPAP,5,"Artrosis, including avohilmo",Continuous positive airway pressure,62.46622839683666,39.55749984401052,98.64196942458123,2.1428274071112212e-70,238
M13_ARTHROSIS_INCLAVO,M13_ARTHROPATHIES,1,"Artrosis, including avohilmo",Arthropathies,60.29094904019709,55.96878520753298,64.94688999750522,0.0,1660
M13_ARTHROSIS_INCLAVO,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,"Artrosis, including avohilmo","Complications of internal orthopaedic prosthetic devices, implants and grafts",56.92767878775389,44.87820198685915,72.21235407582985,2.8481901406704465e-243,898
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_ARTHROSIS_INCLAVO,5,"Coxarthrosis, primary, with hip surgery","Artrosis, including avohilmo",55.564926530877074,45.767649750401034,67.4594626820381,0.0,105
M13_ARTHROSIS_INCLAVO,M13_GLUTEALTEND,1,"Artrosis, including avohilmo",Gluteal tendinitis,54.47138088277232,12.727579661778096,233.12612563617088,7.075482208113998e-8,21
M13_ARTHROSIS_INCLAVO,Z21_LOWER_LEG,5,"Artrosis, including avohilmo",Lower leg,54.11478374011024,6.505180538065988,450.16580279407975,2.2206952981554113e-4,7
M13_ARTHROSIS_INCLAVO,G6_LSROOT,5,"Artrosis, including avohilmo","Lumbosacral root disorders, not elsewhere classified",54.04444214314436,16.39749621605149,178.12486053233604,5.5014945752505084e-11,30
M13_ARTHROSIS_INCLAVO,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,"Artrosis, including avohilmo","Complications of internal orthopaedic prosthetic devices, implants and grafts",52.46722559579961,46.1812289592386,59.60884592634529,0.0,2134
M13_ARTHROSIS_INCLAVO,Q17_EHLER_SYNDR,5,"Artrosis, including avohilmo",Ehlers-Danlos syndrome,51.404874950823576,10.860605445171108,243.30698523669437,6.79462250083138e-7,9
M13_ARTHROSIS_INCLAVO,RHEUMA_ENDPOINTS,1,"Artrosis, including avohilmo",Finngen Rheumatological endpoints,51.254843214824184,46.716242244128644,56.23438073738436,0.0,2195
M13_ARTHROSIS_INCLAVO,ILD_INSUFFICIENCY,1,"Artrosis, including avohilmo",ILD-related respiratory insufficiency,50.548111350471245,6.571073918791973,388.84230989892313,1.641481913835533e-4,12
M13_ARTHROSIS_INCLAVO,M13_MUSCONTRAC,5,"Artrosis, including avohilmo",Contracture of muscle,47.846352235262344,5.778347759020849,396.1813164752679,3.3523737413987474e-4,7
M13_ARTHROSIS_INCLAVO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Artrosis, including avohilmo",Care involving use of rehabilitation procedures,46.4117465722471,34.61954848443187,62.220632971430824,3.3329520608244525e-145,431
M13_OSTEONECROSIS,M13_ARTHROSIS_INCLAVO,1,Osteonecrosis,"Artrosis, including avohilmo",44.335782274826876,34.28669103726073,57.33016311736496,7.954730844369629e-184,62
M13_MENISCUSDERANGEMENTS,M13_ARTHROSIS_INCLAVO,1,Meniscus derangement,"Artrosis, including avohilmo",43.83702313295828,40.006617698753814,48.0341680376389,0.0,1303
M13_ARTHROSIS_INCLAVO,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,"Artrosis, including avohilmo","Complications of internal orthopaedic prosthetic devices, implants and grafts",42.98399298136312,38.80442115443838,47.61374084845862,0.0,2447
M13_ARTHROSIS_INCLAVO,G6_FEMMEPOP,5,"Artrosis, including avohilmo",Lesion of medial opoliteal nerve,42.755641962281,5.1417858564539465,355.5272371587023,5.105096954796932e-4,7
RHEUMA_ENDPOINTS,M13_ARTHROSIS_INCLAVO,1,Finngen Rheumatological endpoints,"Artrosis, including avohilmo",42.35591863233494,34.17344302593842,52.49760294352763,2.0541551139992042e-256,480
M13_ARTHROSIS_INCLAVO,M13_FIBROMYALGIA,15,"Artrosis, including avohilmo",Fibromyalgia,41.93573980701592,30.688266409935537,57.30549421300579,1.284667844867024e-121,169
M13_ARTHROSIS_INCLAVO,DRUGADVERS_NEUTROPENIA,1,"Artrosis, including avohilmo",Drug-induced neutropenia,41.53167145302041,5.259618909969609,327.9476637389301,4.0841909290621536e-4,9
M13_ARTHROSIS_INCLAVO,M13_SHORTACHILLES,1,"Artrosis, including avohilmo",Short Achilles tendon (acquired),41.465769456626404,9.385936035812792,183.19004413300328,8.916660301898734e-7,14
M13_ARTHROPATHIES,M13_ARTHROSIS_INCLAVO,0,Arthropathies,"Artrosis, including avohilmo",40.93107174964637,38.946593775519545,43.01666646975856,0.0,13223
M13_ARTHROSIS_INCLAVO,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,1,"Artrosis, including avohilmo",Abnormal findings on diagnostic imaging of central nervous system,40.853160379260345,5.018897448671035,332.5393136724682,5.243872170573243e-4,7
M13_ARTHROSIS_INCLAVO,M13_OSTEONECROSIS,5,"Artrosis, including avohilmo",Osteonecrosis,40.44915917191516,24.919270234175112,65.65739936762193,1.1335042539728733e-50,142
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_ARTHROSIS_INCLAVO,5,"Gonarthrosis, primary, with knee surgery","Artrosis, including avohilmo",40.03316794773865,28.95307198490719,55.353522996360745,2.457009228446722e-110,37
M13_ARTHROSIS_INCLAVO,D3_HAEMORRHAGCIRGUANTICO,5,"Artrosis, including avohilmo",Haemorrhagic disorder due to circulating anticoagulants,38.79838320497083,4.96152090080449,303.39780269305777,4.895142767006653e-4,10
M13_ARTHROSIS_INCLAVO,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,"Artrosis, including avohilmo",Other and unspecified injuries of lower leg,38.64445970196116,21.976790231875256,67.95324748972999,6.690495790551879e-37,68
M13_ARTHROSIS_INCLAVO,N14_ACUTERENFAIL,1,"Artrosis, including avohilmo",Acute renal failure,38.041992010212766,13.557232477713885,106.74694547608198,4.770966626741034e-12,37
M13_ARTHROSIS_INCLAVO,AD_AM,1,"Artrosis, including avohilmo",Alzheimer’s disease (Atypical or mixed),38.00410653523496,4.941191367345589,292.30037984085897,4.7425857027301677e-4,12
M13_KNEEDERANGEMENTS,M13_ARTHROSIS_INCLAVO,1,Internar derangement of knee,"Artrosis, including avohilmo",37.80233321786997,34.521651549161795,41.3947865350484,0.0,1634
M13_ARTHROSIS_INCLAVO,E4_OBESITYXTRMALV,1,"Artrosis, including avohilmo",Extreme obesity with alveolar hypoventilation,37.71604323440682,4.713065160630901,301.82054963764296,6.237446581004778e-4,8
M13_ARTHROSIS_INCLAVO,I9_VALVES,1,"Artrosis, including avohilmo",Valvular operations,37.47178618700991,28.460152226834058,49.33686752107666,5.499963521494178e-147,466
M13_ARTHROSIS_INCLAVO,CHONDRO_OTH,5,"Artrosis, including avohilmo",Other chondrocalcinosis,37.2913934605301,8.661435277156349,160.5563029369693,1.1830404003413432e-6,19
M13_ARTHROSIS_INCLAVO,E4_LIPOPROTNAS,1,"Artrosis, including avohilmo","Disorder of lipoprotein metabolism, unspecified",37.171323493900466,11.298468167793787,122.29155933073696,2.6707894717626714e-9,28
M13_ARTHROSIS_INCLAVO,CD2_INSITU_MELANOMA_FACE,5,"Artrosis, including avohilmo",Melanoma in situ of other and unspecified parts of face,36.59175998338253,4.677942394484626,286.22774411675704,6.032955670582876e-4,10
M13_ARTHROSIS_INCLAVO,SMOKING,1,"Artrosis, including avohilmo",Smoking,35.960805114044454,8.111797846789763,159.41959216378405,2.413856862089795e-6,13
M13_ARTHROSIS_INCLAVO,I9_AORTDIS,1,"Artrosis, including avohilmo",Dissection of aorta,35.783943964171286,4.532015824990967,282.5432864929376,6.903002054748107e-4,9
M13_ARTHROSIS_INCLAVO,M13_SPONDYLOPATHYNAS,1,"Artrosis, including avohilmo",Other specified/unspecified spondylopathies,35.66593677969481,4.51452595807184,281.7702363852361,7.005967319151764e-4,9
M13_ARTHROSIS_INCLAVO,M13_ARTHROPATHIES,5,"Artrosis, including avohilmo",Arthropathies,33.56773116278268,32.02254054175822,35.18748220327756,0.0,2827
Q17_CONGEN_DEFORMITI_HIP,M13_ARTHROSIS_INCLAVO,1,Congenital deformities of hip,"Artrosis, including avohilmo",33.27637245675407,17.258713857635442,64.15987732427304,1.2728784272309572e-25,9
M13_ARTHROSIS_INCLAVO,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,"Artrosis, including avohilmo",Need for immunization against other single viral diseases,32.93751050474588,14.888089763803286,72.86895870871639,6.356344504030932e-18,30
M13_ARTHROSIS_INCLAVO,M13_HYPERMOBILITY,1,"Artrosis, including avohilmo",Hypermobility syndrome,32.81288669924934,10.75786783062127,100.08354355061783,8.498822255757278e-10,14
M13_ARTHROSIS_INCLAVO,Z21_ARTIF_OPENI_STATUS,1,"Artrosis, including avohilmo",Artificial opening status,32.69463871915269,4.020862874060616,265.8482605492115,0.001108690839397335,7
M13_ARTHROSIS_INCLAVO,M13_GLUTEALTEND,5,"Artrosis, including avohilmo",Gluteal tendinitis,32.59270121702855,17.035405642087408,62.35743339143226,6.598981881739612e-26,63
M13_ARTHROSIS_INCLAVO,WET_AMD,1,"Artrosis, including avohilmo",Wet age-related macular degeneration,32.449162260017694,11.609038078333482,90.70072165084248,3.2427240781289176e-11,40
M13_ARTHROSIS_INCLAVO,M13_ARTHROPATHIES,0,"Artrosis, including avohilmo",Arthropathies,31.63280299155275,30.247509114776882,33.0815414024802,0.0,3000
M13_ARTHROSIS_INCLAVO,M13_ARTHROPATHIES,15,"Artrosis, including avohilmo",Arthropathies,31.63280299155275,30.247509114776882,33.0815414024802,0.0,3000
M13_ARTHROSIS_INCLAVO,RHEUMA_ENDPOINTS,5,"Artrosis, including avohilmo",Finngen Rheumatological endpoints,31.170783153544416,29.583856733600527,32.84283489994568,0.0,4304
M13_ARTHROSIS_INCLAVO,D3_DEF_IGG,5,"Artrosis, including avohilmo",Selective deficiency of immunoglobulin G [IgG] subclasses,30.695346048317614,6.5435452202702935,143.98987663556605,1.4114008171048166e-5,9
M13_ARTHROSIS_INCLAVO,L12_OTHERMELANIN,1,"Artrosis, including avohilmo",Other melanin hyperpigmentation,30.638076728302636,3.8297675327019167,245.1041055609736,0.0012567566186257337,8
M13_ARTHROSIS_INCLAVO,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,"Artrosis, including avohilmo","Additional codes for the location of defect, injury or illness",30.456042711333506,15.709437066213532,59.04543451970711,4.772685463001063e-24,47
M13_ARTHROSIS_INCLAVO,RESPIRATORYINSUFF,1,"Artrosis, including avohilmo",Respiratory insufficiency,30.302982466174537,3.7893540728668773,242.32909585315,0.0013003096508978273,8
M13_ARTHROSIS_INCLAVO,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,"Artrosis, including avohilmo",Need for immunization against other single viral diseases,30.199776524450794,10.181284675566774,89.5787251991359,8.089561245823102e-10,18
M13_ARTHROSIS_INCLAVO,D3_IMMUDEFANTIBODYNAS,5,"Artrosis, including avohilmo",Other and unspecified immunodeficiencies with predominantly antibody defects,29.899628109769722,8.446646211072716,105.83937562468319,1.375484997984708e-7,13
M13_ARTHROSIS_INCLAVO,PD_DEMENTIA,5,"Artrosis, including avohilmo",Dementia due to Parkinsons disease,29.526327943792094,8.91089699035923,97.83572212624273,3.050888968137934e-8,25
M13_ARTHROSIS_INCLAVO,Q17_CONGEN_DEFORMITI_HIP,5,"Artrosis, including avohilmo",Congenital deformities of hip,29.42174968568282,17.61525613374347,49.141457154788334,3.415432349635513e-38,37
M13_ARTHROSIS_INCLAVO,C3_FEMALE_GENITAL_NAS,5,"Artrosis, including avohilmo",Malignant neoplasm of other and unspecified female genital organs,29.019136231318253,6.57701259967833,128.0384148348741,8.702932083565498e-6,14
M13_ARTHROSIS_INCLAVO,SYSTSCLE_STRICT,5,"Artrosis, including avohilmo","Systemic sclerosis,strict definition",28.93449051091764,8.348295803408261,100.28450846034796,1.119424211311232e-7,16
M13_ARTHROSIS_INCLAVO,M13_CRYSTALARTH,5,"Artrosis, including avohilmo",Other crystal arthropathies,28.824416100485458,10.072745542775452,82.48465723725536,3.704626362080947e-10,28
M13_ARTHROSIS_INCLAVO,RHEUMA_CHRYSTAL,5,"Artrosis, including avohilmo","Chrystal arthropathies, rheuma endpoint",28.824416100485458,10.072745542775452,82.48465723725536,3.704626362080947e-10,28
M13_ARTHROSIS_INCLAVO,F5_TOBAC,1,"Artrosis, including avohilmo",Mental and behavioural disorders due to tobacco,28.631431706679663,6.341925732149095,129.2602462086022,1.2892242135984524e-5,11
M13_ARTHROSIS_INCLAVO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Artrosis, including avohilmo","Persons encountering health services for other counselling and medical advice, not elsewhere classified",28.42534869753711,21.875350154469736,36.93657211752004,1.8221145887214993e-138,301
M13_OTHERJOINT,M13_ARTHROSIS_INCLAVO,1,Other joint disorders,"Artrosis, including avohilmo",27.720114743545416,25.113841564320914,30.596862667438025,0.0,2450
M13_ARTHROSIS_INCLAVO,M13_VILLONODULAR,5,"Artrosis, including avohilmo",Villonodular synovitis (pigmented),27.636898702480284,7.256492096913824,105.25721790780958,1.145474293724203e-6,10
M13_ARTHROSIS_INCLAVO,Q17_CONGEN_DEFORMITI_HIP,15,"Artrosis, including avohilmo",Congenital deformities of hip,26.984594169941396,16.73398109238896,43.51435073914507,1.2425735615429634e-41,43
M13_ARTHROSIS_INCLAVO,M13_VERTEBCOLLAPSE,5,"Artrosis, including avohilmo","Collapsed vertebra, not elsewhere classified",26.7559653743912,3.3424408902265865,214.1793098597146,0.0019545473488383736,8
M13_ARTHROSIS_INCLAVO,Q17_CONGEN_DEFORMITI_HIP,0,"Artrosis, including avohilmo",Congenital deformities of hip,26.638781764039955,16.649082178697718,42.622451271224016,1.2010021510357997e-42,45
M13_ARTHROSIS_INCLAVO,G6_LSPLEX,5,"Artrosis, including avohilmo",Lumbosacral plexus disorders,26.595528321640483,5.723586099951477,123.5802369974268,2.839598645998315e-5,10
M13_ARTHROSIS_INCLAVO,OPER_ARTIF_JOINT_MENISC_RESECT,5,"Artrosis, including avohilmo","Articial joint operation, menisceal resection",26.592989045654132,24.97394284929673,28.316997065691414,0.0,4970
M13_ARTHROSIS_INCLAVO,F5_TOBAC,5,"Artrosis, including avohilmo",Mental and behavioural disorders due to tobacco,26.209564778398313,13.993079368945448,49.091502146237524,1.9672944506163364e-24,54
RHEUMA_ENDPOINTS,M13_ARTHROSIS_INCLAVO,5,Finngen Rheumatological endpoints,"Artrosis, including avohilmo",26.002331946262704,23.578448714571472,28.67539229694069,0.0,1451
M13_ARTHROSIS_INCLAVO,E4_OBESITYDRUG,5,"Artrosis, including avohilmo",Drug-induced obesity,25.54223055336022,9.082088749206749,71.83430592417311,8.146550925213733e-10,15
M13_ARTHROSIS_INCLAVO,Q17_CONGEN_DEFORMITI_HIP,1,"Artrosis, including avohilmo",Congenital deformities of hip,25.530079209801194,12.362368067148305,52.72330842427942,2.0164362645808215e-18,14
JOINTPAIN,M13_ARTHROSIS_INCLAVO,1,Pain in joint,"Artrosis, including avohilmo",25.30075872113713,23.012021742603704,27.817129630122146,0.0,880
RX_PARACETAMOL_NSAID,M13_ARTHROSIS_INCLAVO,1,Paracetamol of NSAID medication,"Artrosis, including avohilmo",25.19803447406688,19.17528258697666,33.112468537360584,1.3151582158010865e-118,1834
M13_ARTHROSIS_INCLAVO,Z21_PERSONAL_HISTORY_MEDICAL_TREAT,5,"Artrosis, including avohilmo",Personal history of medical treatment,25.182857287146163,5.275144669346591,120.21969839612441,5.2279020386214715e-5,8
M13_JOINTOTH,M13_ARTHROSIS_INCLAVO,1,Other specific joint derangements/joint disorders,"Artrosis, including avohilmo",24.927934867241923,22.71956217537757,27.350964422144674,0.0,1001
M13_ARTHROSIS_INCLAVO,H7_EYELIDFUNC,5,"Artrosis, including avohilmo",Other disorders affecting eyelid function,24.116034856459123,5.233762644490753,111.12142003805744,4.4376686653049914e-5,10
M13_ARTHROSIS_INCLAVO,OSTPOPATFRCTURE_POSTEMENO,1,"Artrosis, including avohilmo",Postmenopausal osteoporosis with pathological fracture,23.634450632434504,5.37062751673316,104.0078193761538,2.8709184408909423e-5,14
M13_ARTHROSIS_INCLAVO,ILD_INSUFFICIENCY,5,"Artrosis, including avohilmo",ILD-related respiratory insufficiency,23.49530242740112,13.227972058277917,41.73196267145025,4.7411207018178796e-27,71
M13_ARTHROSIS_INCLAVO,M13_SHORTACHILLES,5,"Artrosis, including avohilmo",Short Achilles tendon (acquired),23.155723154246914,11.744122336660215,45.65581824044651,1.1699041587347894e-19,39
M13_ARTHROSIS_INCLAVO,RHEUMA_SEROPOS_STRICT,1,"Artrosis, including avohilmo","Seropositive rheumatoid arthritis, strict definition",23.051642092299105,10.797072418359873,49.215026311009474,5.126205982708718e-16,41
M13_ARTHROSIS_INCLAVO,K11_INTUSS,5,"Artrosis, including avohilmo",Intussusception,22.949056142938865,7.722813471209491,68.19524773130104,1.7122436789752023e-8,18
M13_ARTHROSIS_INCLAVO,RHEUMA_CHRYSTAL,1,"Artrosis, including avohilmo","Chrystal arthropathies, rheuma endpoint",22.860057794461905,2.748479583843826,190.13502790342454,0.003785870970815746,6
M13_ARTHROSIS_INCLAVO,M13_CRYSTALARTH,1,"Artrosis, including avohilmo",Other crystal arthropathies,22.860057794461905,2.748479583843826,190.13502790342454,0.003785870970815746,6
M13_ARTHROSIS_INCLAVO,M13_BURSITISHIPOTH,1,"Artrosis, including avohilmo",Other bursitis of hip,22.693801288954425,5.016618458062668,102.66051150747413,5.028463116429608e-5,11
RX_PARACETAMOL_NSAID,M13_ARTHROSIS_INCLAVO,5,Paracetamol of NSAID medication,"Artrosis, including avohilmo",22.336025418067493,19.53922165664541,25.533157883332514,0.0,7708
M13_ARTHROSIS_INCLAVO,D3_HEREDHYPOGAMMA,5,"Artrosis, including avohilmo",Hereditary hypogammaglobulinemia,22.29698267431844,4.362982533096284,113.94852778061426,1.9148323684834825e-4,6
M13_ARTHROSIS_INCLAVO,CHONDRO_OTH,1,"Artrosis, including avohilmo",Other chondrocalcinosis,21.86906806013241,2.6301330294411893,181.83724262810995,0.004305328993838819,6
M13_ARTHROSIS_INCLAVO,M13_MENISCUSDERANGEMENTS,1,"Artrosis, including avohilmo",Meniscus derangement,21.495564743926753,18.21302891386975,25.36971230021358,2.6622510130892084e-288,619
M13_ARTHROSIS_INCLAVO,E4_OBESITYNAS,1,"Artrosis, including avohilmo","Obesity, other/unspecified",21.187629729924772,14.107597593019126,31.820843386866194,5.155495294924082e-49,95
M13_ARTHROSIS_INCLAVO,E4_OBESITYXTRMALV,5,"Artrosis, including avohilmo",Extreme obesity with alveolar hypoventilation,20.97402192897424,10.450001598901485,42.0966056046667,1.1114413971952635e-17,40
M13_ARTHROSIS_INCLAVO,M13_SPONTRUPTSYNOTEND,1,"Artrosis, including avohilmo",Spontaneous rupture of synovium and tendon,20.947273761708047,10.163527146386022,43.172834757859434,1.6606367595665838e-16,41
M13_ARTHROSIS_INCLAVO,RHEUMA_ENDPOINTS,15,"Artrosis, including avohilmo",Finngen Rheumatological endpoints,20.844983088032702,20.05283789594824,21.66842031013299,0.0,5349
M13_ARTHROSIS_INCLAVO,M13_ALGONEURO,1,"Artrosis, including avohilmo",Alogoneurodystrophy,20.745621671692916,7.622927934366107,56.458728489974064,2.9134199930749573e-9,17
M13_ARTHROSIS_INCLAVO,Z21_LOWER_LEG,15,"Artrosis, including avohilmo",Lower leg,20.681105375486506,8.948600283159392,47.79609168116406,1.366649376568386e-12,17
Z21_SHOUL_REGION,M13_ARTHROSIS_INCLAVO,1,Shoulder region,"Artrosis, including avohilmo",20.574057464706943,9.781415377508434,43.275111445976265,1.569002267783253e-15,7
M13_ARTHROSIS_INCLAVO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Artrosis, including avohilmo","Persons encountering health services for other counselling and medical advice, not elsewhere classified",20.48537165334211,18.34447152058454,22.876126537886787,0.0,1223
M13_ARTHROSIS_INCLAVO,I9_CARDARR,1,"Artrosis, including avohilmo",Cardiac arrest,20.18517398392481,4.4224313726864395,92.13059840288983,1.0478084778236557e-4,10
M13_ARTHROSIS_INCLAVO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Artrosis, including avohilmo",Care involving use of rehabilitation procedures,20.181267908577432,17.835950820639507,22.83497967074873,0.0,1128
M13_VILLONODULAR,M13_ARTHROSIS_INCLAVO,1,Villonodular synovitis (pigmented),"Artrosis, including avohilmo",19.888003832813823,9.455226754861396,41.83217459598783,3.222679608004684e-15,7
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_ARTHROSIS_INCLAVO,1,"Dislocation, sprain and strain of joints and ligaments of knee","Artrosis, including avohilmo",19.659629432578413,17.68112849445138,21.859522685307876,0.0,583
M13_ARTHROSIS_INCLAVO,Z21_ARTIF_OPENI_STATUS,5,"Artrosis, including avohilmo",Artificial opening status,19.588881154320532,8.987620637018244,42.694755416979795,7.206804415811899e-14,31
M13_ARTHROSIS_INCLAVO,H7_AMD,1,"Artrosis, including avohilmo",Age-related macular degeneration (whether dry or wet),19.529588907936624,10.31463890477748,36.977042670523744,7.185115773416966e-20,66
M13_ARTHROSIS_INCLAVO,M13_BONECONTINUITY,1,"Artrosis, including avohilmo",Disorders of continuity of bone,19.32395359290407,9.76791230037586,38.228760760509836,1.775948229670491e-17,34
M13_ARTHROSIS_INCLAVO,M13_TROCHANTERICBURSITIS,1,"Artrosis, including avohilmo",Trochanteric bursitis,19.30069318400922,11.213596847235335,33.220095430406204,1.2019130003496273e-26,72
M13_ARTHROSIS_INCLAVO,ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,1,"Artrosis, including avohilmo",Other and specified injuries of hip and thigh,19.14634819599818,4.055343242706885,90.3949745565098,1.930065165474266e-4,8
M13_ARTHROSIS_INCLAVO,M13_MUSCONTRAC,15,"Artrosis, including avohilmo",Contracture of muscle,19.048969272954196,7.912925873057033,45.857023834568885,4.8687864890375864e-11,15
RX_GLUCOSAMINE,M13_ARTHROSIS_INCLAVO,1,Glucosamine medication,"Artrosis, including avohilmo",19.045520861038124,17.280557570902022,20.990750059999613,0.0,847
M13_ARTHROSIS_INCLAVO,M13_POSTOPMUSCULOSKE,1,"Artrosis, including avohilmo","Postprocedural musculoskeletal disorders, not elsewhere classified",18.8342562845959,8.653941997405404,40.990476929495685,1.3720932851754493e-13,32
M13_ARTHROSIS_INCLAVO,M13_KNEEDERANGEMENTS,1,"Artrosis, including avohilmo",Internar derangement of knee,18.789242184988698,16.299486171643245,21.65930988059897,0.0,682
OPER_ARTIF_JOINT_MENISC_RESECT,M13_ARTHROSIS_INCLAVO,1,"Articial joint operation, menisceal resection","Artrosis, including avohilmo",18.77906158245421,16.484138507100276,21.393484031070713,0.0,397
M13_ARTHROSIS_INCLAVO,RHEUMA_ENDPOINTS,0,"Artrosis, including avohilmo",Finngen Rheumatological endpoints,18.76350176036204,18.084808921116142,19.467664814529908,0.0,5476
M13_ARTHROSIS_INCLAVO,NASH,15,"Artrosis, including avohilmo",Nonalcoholic steatohepatitis,18.738729791604435,6.694794119139816,52.4497076316187,2.396095925532542e-8,12
M13_BAKERCYST,M13_ARTHROSIS_INCLAVO,1,Synovial cyst of popliteal space [Baker],"Artrosis, including avohilmo",18.659561521498368,14.536535465603173,23.95200954164461,9.12902133843705e-117,66
M13_ARTHROSIS_INCLAVO,CHONDRO_OTH,15,"Artrosis, including avohilmo",Other chondrocalcinosis,18.598889543891794,9.64233259772097,35.87500107055504,2.7532505390479016e-18,42
RX_PARACETAMOL_NSAID,M13_ARTHROSIS_INCLAVO,15,Paracetamol of NSAID medication,"Artrosis, including avohilmo",18.48011614804656,17.155758357136804,19.90670920724533,0.0,25115
M13_ARTHROSIS_INCLAVO,ST19_OTHER_UNSPE_INJURI_NECK,5,"Artrosis, including avohilmo",Other and unspecified injuries of neck,18.44044620255453,4.5324220545846785,75.02612335171592,4.685221237108348e-5,6
