ATC,name,score,score_ci_min,score_ci_max,p,N
J01AA,Tetracyclines,0.019784693400555428,0.014644147356635747,0.02492523944447511,4.5732487636106496e-14,7138
B01AA,Vitamin K antagonists,0.019412082366933068,0.013742530867957136,0.025081633865909,1.9345376315320108e-11,1485
M01AH,Coxibs,0.018888119634132464,0.013635079937632749,0.024141159330632177,1.8218145022650666e-12,4709
D07AC,"Corticosteroids, potent (group III)",0.01885685878190944,0.013528947418201629,0.024184770145617252,4.006616799050522e-12,3753
R01AD,Corticosteroids,0.01821326825524494,0.01297657461904955,0.02344996189144033,9.30273368510408e-12,5153
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.018127060013295608,0.01260700857978182,0.023647111446809397,1.2237269033776881e-10,1794
L03AA,Colony stimulating factors,0.018125862017880152,0.011871433176573049,0.024380290859187255,1.3450176324862554e-8,340
J01CA,Penicillins with extended spectrum,0.017946997001212026,0.012955900312573772,0.02293809368985028,1.8180451912465683e-12,7776
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.01765558143795061,0.009060907950223757,0.026250254925677462,5.6655624400965345e-5,371
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.01751069013372781,0.01116416123209444,0.023857219035361178,6.379274727994928e-8,898
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.01676056668553266,0.011568566975553415,0.021952566395511904,2.4968391852025226e-10,1163
J02AC,Triazole derivatives,0.01667383487312523,0.011998277741174807,0.021349392005075653,2.7548529377843447e-12,3465
N02AE,Oripavine derivatives,0.015884319944161812,0.009887189359212773,0.02188145052911085,2.0876292258235713e-7,884
R03BA,Glucocorticoids,0.015361115934632854,0.010553237290553207,0.0201689945787125,3.7963957857927137e-10,2696
R03BB,Anticholinergics,0.015275691139993485,0.00937550567015668,0.02117587660983029,3.885635116325144e-7,736
N05AX,Other antipsychotics,0.014863793038615184,0.009656660339972388,0.02007092573725798,2.2083508543123802e-8,873
J01CF,Beta-lactamase-resistant penicillins,0.014076238515084282,0.009452510777828684,0.01869996625233988,2.4176939519339447e-9,550
B01AC,Platelet aggregation inhibitors excluding heparin,0.012803591955051723,0.008164062399117152,0.017443121510986294,6.33909881238817e-8,1315
L04AX,Other immunosuppressants,0.012701483053878585,0.008171287554063674,0.017231678553693494,3.8998653694962915e-8,981
R06AX,Other antihistamines for systemic use,0.012475187253560723,0.008316888971271452,0.016633485535849993,4.09925009235132e-9,3101
S01XA,Other ophthalmologicals,0.011146932127202334,0.006544724812765664,0.015749139441639005,2.061659693213575e-6,2501
G04BD,Drugs for urinary frequency and incontinence,0.010524214659663243,0.006151927728242335,0.01489650159108415,2.3843938669686957e-6,972
C03DA,Aldosterone antagonists,0.010427195899243449,0.0057796962568984036,0.015074695541588495,1.0951310196770064e-5,693
A04AA,Serotonin (5-HT3) antagonists,0.010105512281781116,0.0054639520442723456,0.014747072519289887,1.9787706818901445e-5,627
M03BX,Other centrally acting agents,0.009910282829271193,0.006217159229889547,0.013603406428652837,1.444113118717418e-7,4854
M03BC,"Ethers, chemically close to antihistamines",0.009814275427018269,0.005508014048842414,0.014120536805194123,7.933185429437056e-6,2925
M01AB,Acetic acid derivatives and related substances,0.00980925247837798,0.006317037460145704,0.013301467496610257,3.682745381231907e-8,5718
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.009788032202020576,0.0060674206702058696,0.013508643733835281,2.518939081897788e-7,988
A07EC,Aminosalicylic acid and similar agents,0.009680840110486469,0.005862138742319293,0.013499541478653645,6.736093703090875e-7,765
C07AA,"Beta blocking agents, non-selective",0.009660145210075669,0.005620943875250158,0.01369934654490118,2.765197750773445e-6,1411
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.009649188861028616,0.0036026754160520865,0.015695702306005144,0.0017610755287748461,205
C01DA,Organic nitrates,0.009234736843616129,0.005764975793639056,0.012704497893593202,1.823141118471652e-7,1967
B01AE,Direct thrombin inhibitors,0.00914108340146527,0.0027163949953774285,0.015565771807553112,0.00529201902784722,178
L04AA,Selective immunosuppressants,0.008738525046688149,0.0049088103146681895,0.012568239778708107,7.739449344375612e-6,456
A10BD,Combinations of oral blood glucose lowering drugs,0.008453421434174923,0.0042652891537448764,0.012641553714604969,7.618054910655778e-5,349
G04CA,Alpha-adrenoreceptor antagonists,0.00833749468334065,0.004170296249066204,0.012504693117615097,8.801514691852363e-5,1533
M04AA,Preparations inhibiting uric acid production,0.00829971441765867,0.004969029519950918,0.01163039931536642,1.0389566436610816e-6,948
N03AG,Fatty acid derivatives,0.008291142024406844,0.004836022174315691,0.011746261874497997,2.559269855086817e-6,675
D07AB,"Corticosteroids, moderately potent (group II)",0.007741192220759676,0.004460199402937277,0.011022185038582075,3.7562154892182913e-6,2551
R03DC,Leukotriene receptor antagonists,0.0074170704380105935,0.0037800650593276456,0.011054075816693541,6.412441909822425e-5,984
A03FA,Propulsives,0.007267061798889969,0.0036837285825388724,0.010850395015241066,7.040471225830809e-5,1680
L04AD,Calcineurin inhibitors,0.007214276948579941,0.0035068451532013095,0.010921708743958572,1.3675966620407874e-4,265
N04BC,Dopamine agonists,0.0071230632203780125,0.003271473505122097,0.010974652935633928,2.8919633886737164e-4,376
D02AE,Carbamide products,0.0068522999945608756,0.003094013715590898,0.010610586273530852,3.5214386364148436e-4,488
A06AC,Bulk-forming laxatives,0.0067895096169998,0.003246267700087698,0.010332751533911902,1.728410622264769e-4,1527
N03AE,Benzodiazepine derivatives,0.006338801839696838,0.003327760526336373,0.009349843153057303,3.6886355852211785e-5,492
A06AD,Osmotically acting laxatives,0.006234997320358443,0.0030964500302146456,0.00937354461050224,9.872243104148887e-5,1021
D07AD,"Corticosteroids, very potent (group IV)",0.005866983118275364,0.002674140283477528,0.0090598259530732,3.1628600516742534e-4,1006
B01AF,Direct factor Xa inhibitors,0.0057907901932391535,0.0012515371193756938,0.010330043267102613,0.012405311989490237,672
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.005469968927048401,0.0027545187354098503,0.008185419118686952,7.874117370292087e-5,2282
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.0054043754617027024,0.0020603057201680312,0.008748445203237374,0.0015371855388040627,173
N02AB,Phenylpiperidine derivatives,0.005323926219345574,0.002218317026731944,0.008429535411959205,7.793806653556048e-4,263
C10AX,Other lipid modifying agents,0.005132445174936017,0.0017765467432411973,0.008488343606630838,0.0027212749645887345,388
B03XA,Other antianemic preparations,0.0049222870976238856,0.0018715384372540974,0.007973035757993675,0.0015647532209675664,218
C07BB,"Beta blocking agents, selective, and thiazides",0.004920940280630266,0.0018701383976433583,0.007971742163617174,0.0015697069047256732,217
N02CC,Selective serotonin (5-HT1) agonists,0.00488919526059532,0.002262435676575585,0.007515954844615055,2.6413161033816875e-4,1038
S01EE,Prostaglandin analogues,0.004622549570802629,0.001576523790576574,0.007668575351028684,0.002935313161524191,335
N03AF,Carboxamide derivatives,0.004419465541092466,0.001922140333966029,0.0069167907482189026,5.232321660244982e-4,546
C09BA,ACE inhibitors and diuretics,0.004149100160448132,0.0018059051548342713,0.0064922951660619935,5.193433798992221e-4,707
M01AC,Oxicams,0.004109590218794288,0.0016580954168276384,0.006561085020760938,0.0010174102633597204,2854
J04AB,Antibiotics,0.004094406230372498,0.0015437879057469874,0.006645024554998009,0.0016534459192209365,152
N06AA,Non-selective monoamine reuptake inhibitors,0.0035907906341524,0.0014922367433186944,0.005689344524986106,7.973471949598508e-4,1263
J01FA,Macrolides,0.0035797833069391213,0.0017744845045180458,0.0053850821093601965,1.0168102704187262e-4,6699
D01BA,Antifungals for systemic use,0.003471966223491841,0.0010745809197772842,0.0058693515272063975,0.004532164009892594,1515
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.003432776305725977,7.49184167573292e-4,0.006116368443878662,0.012169961527230159,289
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,0.003357432636657469,9.862958608866023e-4,0.005728569412428336,0.005515423656792607,177
S01CA,Corticosteroids and anti-infectives in combination,0.003270964078146719,8.890848537661746e-4,0.005652843302527263,0.007110807531665633,1937
C01AA,Digitalis glycosides,0.0032703725730788354,0.0010789173503414204,0.00546182779581625,0.0034449475579192857,415
S01ED,Beta blocking agents,0.003201440191100753,8.964210292364298e-4,0.0055064593529650764,0.006484040254914782,373
D07BA,"Corticosteroids, weak, combinations with antiseptics",0.0032007942028312265,0.0012928957898544243,0.0051086926158080284,0.001008292292447392,784
C07AG,Alpha and beta blocking agents,0.003138869509550257,0.0011817686279480552,0.0050959703911524585,0.0016692945241141431,350
P01BA,Aminoquinolines,0.0029736028873945265,4.0882266105651864e-4,0.005538383113732535,0.023061065997347446,490
C02AC,Imidazoline receptor agonists,0.002808104775653499,5.57039606958438e-4,0.00505916994434856,0.01448466069906318,281
A07AA,Antibiotics,0.0027000203401419307,6.618665637072546e-4,0.004738174116576607,0.009418245853694824,558
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0026550356006599224,9.337133455193478e-4,0.004376357855800497,0.0025013208778789232,929
D07BC,"Corticosteroids, potent, combinations with antiseptics",0.0026226110490185717,8.286171752240545e-4,0.004416604922813089,0.004166238751268632,824
D06BX,Other chemotherapeutics,0.0026175337816305984,6.005069674137912e-4,0.0046345605958474055,0.010973894458939131,527
M05BA,Bisphosphonates,0.002435449585601213,7.684530968694134e-4,0.004102446074333013,0.004189596646079548,623
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.002369139321649129,5.989317161436448e-4,0.004139346927154613,0.008712191936497264,3004
D05AX,Other antipsoriatics for topical use,0.0022737821219857212,5.351927477763615e-4,0.0040123714961950805,0.010366750453628795,480
D01AC,Imidazole and triazole derivatives,0.002255650613463875,7.362509909779145e-4,0.0037750502359498355,0.0036171632807529587,2009
J01DC,Second-generation cephalosporins,0.0022298041331325984,4.348612629986211e-4,0.004024747003266576,0.014897976648551022,429
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0022257547118971718,8.714889494445292e-4,0.0035800204743498144,0.001276161050330156,1019
J01EA,Trimethoprim and derivatives,0.002154447921373951,2.837149940077969e-4,0.004025180848740105,0.023992256571789168,1441
D01AE,Other antifungals for topical use,0.0020835350299361023,3.552959575808031e-4,0.0038117741022914015,0.01813050774247212,837
L02BG,Aromatase inhibitors,0.002080212695094352,-2.492539711595608e-4,0.004409679361348265,0.08007016087608886,268
A02BA,H2-receptor antagonists,0.002048352819373218,4.452512039561647e-4,0.0036514544347902712,0.012266709471764515,1562
N05AN,Lithium,0.002044181164931397,3.903189227557101e-4,0.003698043407107084,0.01541120684058274,248
N05CD,Benzodiazepine derivatives,0.0020127337054728087,6.821350019744238e-4,0.003343332408971194,0.003028804875959398,1146
D07AA,"Corticosteroids, weak (group I)",0.0019681469444869,4.0233410481525225e-4,0.003533959784158548,0.013754180087232786,1044
N05AA,Phenothiazines with aliphatic side-chain,0.0019429314243099368,4.739504100541808e-4,0.003411912438565693,0.009531657886231285,583
N05AF,Thioxanthene derivative,0.0019098931422385484,3.411672173033028e-4,0.003478619067173794,0.017020635202610008,425
N06DA,Anticholinesterases,0.0018555684853679294,3.9167513622390604e-5,0.0036719694571134684,0.045256348258366975,186
D07CC,"Corticosteroids, potent, combinations with antibiotics",0.0016101903912831765,4.014813685676657e-4,0.0028188994139986875,0.009027048834287113,980
D07XC,"Corticosteroids, potent, other combinations",0.0014620188587159855,1.9288872639136546e-4,0.0027311489910406056,0.02395248242470345,816
A10BB,Sulfonylureas,0.0012355877217151874,3.557295589181914e-4,0.0021154458845121836,0.005915398411971474,668
S01GX,Other antiallergics,0.0010730603215701748,1.5401154175530805e-6,0.0021445805277227965,0.04966742505991331,1472
D07CA,"Corticosteroids, weak, combinations with antibiotics",9.714207415795268e-4,1.1981522690311382e-4,0.0018230262562559398,0.02536756505932607,870
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",5.71507326143716e-4,-7.979811246319139e-5,0.0012228127647506235,0.08545784063094497,358
D06AX,Other antibiotics for topical use,1.1967994208341885e-4,-7.835763461773858e-5,3.177175187845763e-4,0.23622083602584354,770
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",4.782740082774829e-5,-5.848396342706379e-5,1.5413876508256038e-4,0.3779035690395411,2161
G03FB,"Progestogens and estrogens, sequential preparations",3.8460797331954716e-7,-8.772432633399599e-4,8.78012479286599e-4,0.999314663352324,638
G03BA,3-oxoandrosten-(4) derivatives,1.5029059092868883e-7,-0.0015602558447827338,0.0015605564259645911,0.9998493773538424,330
G04CB,Testosterone-5-alpha reductase inhibitors,1.1088493997724917e-7,-8.063078218890458e-4,8.065295917690002e-4,0.9997849655217148,569
