prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_NECROFASC,L12_INFECT_SKIN,0,Necrotizing fasciitis,Infections of the skin and subcutaneous tissue,99.76328392509015,53.552317939392,185.85027133245967,1.1990260811626402e-47,10
L12_INFECT_SKIN,L12_HIDRADENITISSUP,1,Infections of the skin and subcutaneous tissue,Hidradenitis suppurativa,95.16485477612679,41.781442312478816,216.75531248609985,2.055383304750936e-27,30
L12_INFECT_SKIN,DM_PERIPH_ANGIOPATHY,1,Infections of the skin and subcutaneous tissue,Peripheral angiopathy,93.53664560331505,19.85313209424451,440.69137449886557,9.532026107941495e-9,8
L12_INFECT_SKIN,L12_CHRONICULCEROFSKIN,1,Infections of the skin and subcutaneous tissue,"Chronic ulcer of skin, not elsewhere classified",89.27708502535353,47.211569690423566,168.8229805297265,1.9725312290535654e-43,45
L12_INFECT_SKIN,CPAP,5,Infections of the skin and subcutaneous tissue,Continuous positive airway pressure,80.34852867151866,48.609327286884145,132.8116725742016,1.314845172839833e-65,64
L12_INFECT_SKIN,Z21_ARTIF_OPENI_STATUS,5,Infections of the skin and subcutaneous tissue,Artificial opening status,78.70604666254613,37.22453129153773,166.41288866020236,3.0266588682660576e-30,29
L12_INFECT_SKIN,L12_DECUBITANSULCERANDPRESSURE,1,Infections of the skin and subcutaneous tissue,Decubitus ulcer and pressure area,76.50858377828787,34.49992575529668,169.66886923983046,1.3461330962414173e-26,25
L12_INFECT_SKIN,SMOKING,1,Infections of the skin and subcutaneous tissue,Smoking,75.89235073457729,15.763356869956233,365.3821294243201,6.695625277586984e-8,7
L12_INFECT_SKIN,L12_FOLICULAROTH,1,Infections of the skin and subcutaneous tissue,Other follicular disorders,73.4736929221004,38.60376668399207,139.8408501378097,3.949310414015524e-39,41
L12_INFECT_SKIN,NIV,15,Infections of the skin and subcutaneous tissue,Non-invasive ventilation,72.2803165982084,45.37837498584918,115.13070199553053,1.291608369522788e-72,55
L12_INFECT_SKIN,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Infections of the skin and subcutaneous tissue,Other ill-defined and unspecified causes of mortality,69.45196405442837,24.734096897372787,195.01724000806198,8.253123077197717e-16,13
L12_INFECT_SKIN,Z21_CARRIER_INFECTIOUS_DISEA,1,Infections of the skin and subcutaneous tissue,Carrier of infectious disease,67.68859025115741,21.82026404537938,209.97661809501815,2.933651722310988e-13,12
L12_INFECT_SKIN,L12_HIDRADENITISSUP,5,Infections of the skin and subcutaneous tissue,Hidradenitis suppurativa,66.28920837234337,42.210875928881705,104.10253400179501,4.091657736286864e-74,70
L12_INFECT_SKIN,M13_OSTEOMYELITIS,1,Infections of the skin and subcutaneous tissue,Osteomyelitis,64.34491071324705,37.09785317358188,111.60396574225761,1.07063040338201e-49,50
L12_INFECT_SKIN,C_DIFFICILE_ENTEROCOLITIS,1,Infections of the skin and subcutaneous tissue,Enterocolitis due to Clostridium difficile,63.16543926724603,34.06413562550031,117.12825364743256,1.515874843002421e-39,36
L12_INFECT_SKIN,L12_ULCERLOWLIMB,5,Infections of the skin and subcutaneous tissue,"Ulcer of lower limb, not elsewhere classified",63.066660337701684,46.71910422543839,85.13441582609266,2.1121955291142157e-161,144
L12_INFECT_SKIN,E4_DMNASNASCOMP,1,Infections of the skin and subcutaneous tissue,Unspecified diabetes with multiple/unspecified complications,62.89421155293554,12.691154326496358,311.6881053606614,3.9460622474993054e-7,6
L12_INFECT_SKIN,DM_PERIPH_ANGIOPATHY,5,Infections of the skin and subcutaneous tissue,Peripheral angiopathy,61.46151255828857,26.86334239978919,140.61978847361559,1.790327646630799e-22,19
L12_INFECT_SKIN,N14_ACUTERENFAIL,1,Infections of the skin and subcutaneous tissue,Acute renal failure,55.796851554982595,24.423692450839308,127.47002320452896,1.4123462186902622e-21,19
L12_INFECT_SKIN,E4_DM1PERIPH,1,Infections of the skin and subcutaneous tissue,Type 1 diabetes with peripheral circulatory complications,54.5867688862204,22.786476811759893,130.7668299076335,2.868691785840889e-19,18
DM_PERIPH_ANGIOPATHY,L12_INFECT_SKIN,1,Peripheral angiopathy,Infections of the skin and subcutaneous tissue,54.109149302615464,27.85252899647179,105.11792443061846,4.992847755464619e-32,9
L12_INFECT_SKIN,L12_DECUBITANSULCERANDPRESSURE,5,Infections of the skin and subcutaneous tissue,Decubitus ulcer and pressure area,53.371667243247984,34.35783253502414,82.90787439574989,4.2778268707141796e-70,59
L12_INFECT_SKIN,E4_DM2PERIPH,1,Infections of the skin and subcutaneous tissue,Type 2 diabetes with peripheral circulatory complications,52.83665671238318,29.745734690414928,93.85252445762619,9.810436925174177e-42,37
L12_INFECT_SKIN,R18_ASCITES,1,Infections of the skin and subcutaneous tissue,Ascites,52.61489520904725,18.277682244099353,151.459422528955,2.036251087454404e-13,11
L12_INFECT_SKIN,I9_PERIPH,1,Infections of the skin and subcutaneous tissue,Peripheral artery operations in Hilmo,50.92424676334124,32.43020295267122,79.9649299820391,2.4220171310388724e-65,58
L12_INFECT_SKIN,I9_VALVES,1,Infections of the skin and subcutaneous tissue,Valvular operations,50.22950047978094,37.26492099856345,67.70449663761731,8.420090875074998e-146,128
L12_INFECT_SKIN,E4_ACIDOSIS,5,Infections of the skin and subcutaneous tissue,Acidosis,49.9647321816228,15.01747713493217,166.2379399382764,1.8022512109281507e-10,8
L12_INFECT_SKIN,L12_CHRONICULCEROFSKIN,5,Infections of the skin and subcutaneous tissue,"Chronic ulcer of skin, not elsewhere classified",49.70892078053656,33.862938038551896,72.96994733157912,1.6592132576600315e-88,76
L12_INFECT_SKIN,H8_EXT_NAS,1,Infections of the skin and subcutaneous tissue,"Otitis externa, unspecified",49.26033958645264,15.16755733346536,159.98496018991,8.909232380572134e-11,9
L12_INFECT_SKIN,L12_NAILNAS,5,Infections of the skin and subcutaneous tissue,Other and unspecified nail disorders,48.69826165230474,22.604094463588563,104.91553606699262,3.313711911670007e-23,19
L12_INFECT_SKIN,E4_VOLUME,1,Infections of the skin and subcutaneous tissue,Volume depletion,48.31871476874485,16.512886699011506,141.3864359066354,1.4523787632812392e-12,10
L12_INFECT_SKIN,Z21_ACQUI_ABSENCE_LIMB,5,Infections of the skin and subcutaneous tissue,Acquired absence of limb,47.882024103508705,14.383709921064508,159.39477678783106,2.880991180253041e-10,8
L12_INFECT_SKIN,N14_RENFAILNAS,1,Infections of the skin and subcutaneous tissue,Unspesified kidney failure,47.341087406980925,17.764802335335713,126.15837286393622,1.2241147192101644e-14,12
L12_DECUBITANSULCERANDPRESSURE,L12_INFECT_SKIN,1,Decubitus ulcer and pressure area,Infections of the skin and subcutaneous tissue,46.85088811223085,31.109700116103355,70.55695518480974,9.943685585416475e-76,25
L12_INFECT_SKIN,D3_COAGDEFNAS,1,Infections of the skin and subcutaneous tissue,Other and unspecified coagulation defects,45.19703278177048,11.300960410759828,180.76089978436517,7.093813505745719e-8,6
L12_INFECT_SKIN,ILD_INSUFFICIENCY,5,Infections of the skin and subcutaneous tissue,ILD-related respiratory insufficiency,42.783753787165736,22.423236687990563,81.63181852783865,4.411867855062494e-30,24
L12_INFECT_SKIN,ST19_POST_TRAU_WOUND_INFECTION_NOT_ELSEW_CLASSIFIED,1,Infections of the skin and subcutaneous tissue,"Post-traumatic wound infection, not elsewhere classified",41.51705161465107,15.573586711638956,110.67877982696278,9.462498415845907e-14,12
L12_INFECT_SKIN,E4_DM2NEU,1,Infections of the skin and subcutaneous tissue,Type 2 diabetes with neurological complications,41.05007525763757,20.789169412571443,81.05704683125556,9.99604189722147e-27,23
R18_GANGRENE_NOT_ELSEW_CLASSIFIED,L12_INFECT_SKIN,5,"Gangrene, not elsewhere classified",Infections of the skin and subcutaneous tissue,40.756920729788355,21.873125355331332,75.94372365124174,1.6845977071718784e-31,10
L12_INFECT_SKIN,DM_POLYNEURO,1,Infections of the skin and subcutaneous tissue,Diabetic polyneuropathy,40.19831227444524,11.763350198349961,137.3676956366118,3.823130559394058e-9,7
L12_INFECT_SKIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Infections of the skin and subcutaneous tissue,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",39.77170801746099,30.150104461625823,52.46379032084036,9.242905781913106e-150,134
L12_INFECT_SKIN,M13_DISCITIS,5,Infections of the skin and subcutaneous tissue,"Discitis, unspecified",39.6895851883353,15.35724976288071,102.57456229106985,2.992185331971793e-14,11
L12_HIDRADENITISSUP,L12_INFECT_SKIN,1,Hidradenitis suppurativa,Infections of the skin and subcutaneous tissue,38.314018789688056,21.971832726733226,66.81117838797722,8.502004075508876e-38,13
Z21_CARRIER_INFECTIOUS_DISEA,L12_INFECT_SKIN,1,Carrier of infectious disease,Infections of the skin and subcutaneous tissue,38.24718515928526,19.69494723992561,74.27525216433004,5.241002237971172e-27,9
L12_INFECT_SKIN,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Infections of the skin and subcutaneous tissue,Need for immunization against other single viral diseases,38.12471138780436,19.38731112550996,74.97138767690494,4.944191116027145e-26,20
L12_INFECT_SKIN,F5_TOBAC,5,Infections of the skin and subcutaneous tissue,Mental and behavioural disorders due to tobacco,38.051557513070016,19.331687013416218,74.898844998143,6.142342598938316e-26,21
AB1_LATE_SYPHILIS,L12_INFECT_SKIN,1,Late syphilis,Infections of the skin and subcutaneous tissue,37.98893589051805,17.946393981152852,80.41499877967037,1.9688475972317302e-21,7
ST19_POST_TRAU_WOUND_INFECTION_NOT_ELSEW_CLASSIFIED,L12_INFECT_SKIN,1,"Post-traumatic wound infection, not elsewhere classified",Infections of the skin and subcutaneous tissue,37.6925503887258,20.636948873778437,68.84391503299348,3.4899128294331e-32,11
M13_OSTEOMYELITIS,L12_INFECT_SKIN,1,Osteomyelitis,Infections of the skin and subcutaneous tissue,37.27342273735145,25.56746307968243,54.338908722678184,5.885528673545235e-79,30
L12_INFECT_SKIN,GOUT_KIDNEY,5,Infections of the skin and subcutaneous tissue,Gout due to impairment of renal function,37.2409470598371,10.484725076024215,132.27701516800235,2.221134786538352e-8,6
L12_INFECT_SKIN,L12_VASCULITISSKIN,1,Infections of the skin and subcutaneous tissue,"Vasculitis limited to skin, not elsewhere classified",37.17537394859854,12.156643624671695,113.68338752757195,2.297640840962352e-10,8
L12_INFECT_SKIN,L12_VASCULITISNAS,1,Infections of the skin and subcutaneous tissue,Other and unspecified vasculitis limited to skin,37.05087039057178,12.115549084601671,113.30621394978083,2.38978268985347e-10,8
L12_INFECT_SKIN,M13_OSTEOMYELITIS,5,Infections of the skin and subcutaneous tissue,Osteomyelitis,36.76636476896033,26.448266026968362,51.10979967253429,4.715709588601376e-102,90
L12_INFECT_SKIN,C3_SECONDARY_WITHOUT_SITESPEC,1,Infections of the skin and subcutaneous tissue,"Malignant neoplasm, without specification of site",36.320101500649244,10.246840425974892,128.73722222447498,2.6324041472555702e-8,6
L12_INFECT_SKIN,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Infections of the skin and subcutaneous tissue,Follow-up care involving plastic surgery,35.38666587682097,19.07759940099611,65.63803419692222,1.118735035969755e-29,23
L12_INFECT_SKIN,OSTEOPOROSIS_FRACTURE_FG,1,Infections of the skin and subcutaneous tissue,Osteoporosis with pathological fracture (FG),35.15609580569672,10.728002794353177,115.20793720802216,4.144778258058753e-9,6
L12_INFECT_SKIN,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Infections of the skin and subcutaneous tissue,Need for immunization against other single viral diseases,35.150319928864356,13.610113150655417,90.78139009020795,1.934948639883752e-13,11
L12_INFECT_SKIN,Z21_ATTN_ARTIF_OPENI,5,Infections of the skin and subcutaneous tissue,Attention to artificial openings,34.68502840023265,15.387683674840224,78.18273500721916,1.2070910091050741e-17,14
L12_CHRONICULCEROFSKIN,L12_INFECT_SKIN,1,"Chronic ulcer of skin, not elsewhere classified",Infections of the skin and subcutaneous tissue,34.434659024936614,22.69013917717197,52.258196078259424,4.287204090214748e-62,24
L12_INFECT_SKIN,AB1_OTHER_SEPSIS,1,Infections of the skin and subcutaneous tissue,Other septicaemia,34.403270494004694,24.03074729788843,49.25294274088826,3.1992435760796296e-83,72
L12_INFECT_SKIN,AB1_OTHER_INFECTIONS,1,Infections of the skin and subcutaneous tissue,Other infectious diseases,34.06881808925925,15.30303925176287,75.84665679174358,5.5742106970944915e-18,15
L12_INFECT_SKIN,L12_FOLLICULARNAS,1,Infections of the skin and subcutaneous tissue,Other and unspecified follicular disorders,33.70138227259114,11.021675566936695,103.04995462672592,6.894169571533857e-10,8
L12_ULCERLOWLIMB,L12_INFECT_SKIN,1,"Ulcer of lower limb, not elsewhere classified",Infections of the skin and subcutaneous tissue,33.69428235817498,24.489790716786644,46.358283611391656,1.5669984276233676e-103,44
L12_INFECT_SKIN,K11_HEPFAIL,1,Infections of the skin and subcutaneous tissue,"Hepatic failure, not elsewhere classified",33.599267539114194,9.478841134035488,119.09797444662462,5.224518556263889e-8,6
L12_INFECT_SKIN,R18_ILL_D_UNKNO_CAUSES_MORTA,5,Infections of the skin and subcutaneous tissue,Ill-defined and unknown causes of mortality,33.55729099475161,15.218414638203564,73.99534088653049,3.0878419352655423e-18,14
L12_INFECT_SKIN,L12_FOLICULAROTH,5,Infections of the skin and subcutaneous tissue,Other follicular disorders,32.24329559317762,23.236121217776926,44.74198171739836,6.517664877607403e-96,84
L12_NAILNAS,L12_INFECT_SKIN,1,Other and unspecified nail disorders,Infections of the skin and subcutaneous tissue,31.665020977490286,14.106923510162835,71.07669881264748,5.485609084236547e-17,6
L12_INFECT_SKIN,AB1_ZOONOTIC_BACTERIAL,1,Infections of the skin and subcutaneous tissue,Certain zoonotic bacterial diseases,31.664922554128974,10.042865083069431,99.83877230904088,3.693741220994629e-9,7
L12_INFECT_SKIN,M13_DISCINFECTION,5,Infections of the skin and subcutaneous tissue,Infection of intervertebral disc (pyogenic),31.30095304328854,11.633650218501252,84.21687458507532,9.137521239226506e-12,9
L12_INFECT_SKIN,AB1_LATE_SYPHILIS,5,Infections of the skin and subcutaneous tissue,Late syphilis,31.164500051112626,10.797364027045123,89.9502935163696,2.0233627076087749e-10,8
L12_INFECT_SKIN,ST19_COMPLICATIO_PECUL_REATTACHM_AMPUT,5,Infections of the skin and subcutaneous tissue,Complications peculiar to reattachment and amputation,31.11038982235973,13.402841865168085,72.21277133877796,1.2324705795572374e-15,12
E4_DM2PERIPH,L12_INFECT_SKIN,1,Type 2 diabetes with peripheral circulatory complications,Infections of the skin and subcutaneous tissue,30.907092684951486,21.191475145791227,45.077011942979375,5.014210742732087e-71,30
L12_INFECT_SKIN,L12_HIDRADENITISSUP,15,Infections of the skin and subcutaneous tissue,Hidradenitis suppurativa,30.587659695362447,23.33007769288056,40.10294941815864,2.8940929219219276e-135,104
L12_INFECT_SKIN,N14_RENFAILNAS,5,Infections of the skin and subcutaneous tissue,Unspesified kidney failure,30.52296069080852,17.862436879776865,52.15700050352146,6.960704033550193e-36,29
L12_INFECT_SKIN,Z21_CARRIER_INFECTIOUS_DISEA,5,Infections of the skin and subcutaneous tissue,Carrier of infectious disease,30.522768862977586,15.7937288112529,58.987933134508985,2.715919904339574e-24,20
L12_INFECT_SKIN,AB1_SEPSIS,1,Infections of the skin and subcutaneous tissue,Septicaemia,30.461828451542456,21.926143455884947,42.32039229690201,3.337564735502464e-92,80
L12_INFECT_SKIN,AB1_OTHER_INFECTIONS,5,Infections of the skin and subcutaneous tissue,Other infectious diseases,29.735234151383597,18.92498635478653,46.72046433544616,5.16374613559917e-49,41
L12_INFECT_SKIN,CD2_BENIGN_CAECUM,1,Infections of the skin and subcutaneous tissue,Benign neoplasm: Caecum,29.545750378582394,9.015747464383626,96.8251793744294,2.256463271308945e-8,6
L12_INFECT_SKIN,E4_DM2REN,1,Infections of the skin and subcutaneous tissue,Type 2 diabetes with renal complications,29.511424756400817,15.92344800216023,54.694447523837425,5.76407779425545e-27,23
L12_INFECT_SKIN,F5_OPIOIDS,1,Infections of the skin and subcutaneous tissue,Mental and behavioural disorders due to opioids,29.403386670493628,14.160163719677476,61.0557310501389,1.1941677816867486e-19,18
L12_INFECT_SKIN,AD_AM,5,Infections of the skin and subcutaneous tissue,Alzheimer’s disease (Atypical or mixed),29.334078715530417,11.30620255939474,76.10762053559029,3.756654804445516e-12,8
L12_INFECT_SKIN,ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Infections of the skin and subcutaneous tissue,"Complications of other internal prosthetic devices, implants and grafts",29.247777082336455,8.923471244377495,95.86319503153403,2.494666851587377e-8,6
L12_INFECT_SKIN,PSORI_STRICT,5,Infections of the skin and subcutaneous tissue,"Psoriasis (vulgaris), strict definition",29.237532688059773,12.801041175042785,66.77842106718374,1.1446569576250848e-15,13
E4_DM1PERIPH,L12_INFECT_SKIN,1,Type 1 diabetes with peripheral circulatory complications,Infections of the skin and subcutaneous tissue,29.151457981727148,15.959396748302957,53.24809677099905,5.215475311394035e-28,11
L12_INFECT_SKIN,ABDOM_HERNIA_POSTOP,1,Infections of the skin and subcutaneous tissue,"Hernia of abodminal wall, postoperative",28.97639402511444,15.870985337058906,52.90354649488209,5.894968730575436e-28,24
L12_INFECT_SKIN,K11_DISOESINOTH,1,Infections of the skin and subcutaneous tissue,Disorders of oesophagus in diseases classified elsewhere,28.847246249577477,8.799465994132536,94.56978602322539,2.858030327676544e-8,6
Q17_OTHER_CONGEN_MALFO_FACE_NECK,L12_INFECT_SKIN,1,Other congenital malformations of face and neck,Infections of the skin and subcutaneous tissue,28.123016888634098,16.44327241169021,48.09894643332139,3.7054276300696645e-34,14
L12_INFECT_SKIN,R18_MALAI_FATIG,1,Infections of the skin and subcutaneous tissue,Malaise and fatigue,27.932576500035754,18.82612370469959,41.443944710486534,1.845512423481023e-61,52
DM_PERIPH_ANGIOPATHY,L12_INFECT_SKIN,5,Peripheral angiopathy,Infections of the skin and subcutaneous tissue,27.818549599998807,17.232907584910606,44.90662402931979,3.414447439489658e-42,17
E4_DMNASNEU,L12_INFECT_SKIN,5,Unspecified diabetes with neurological complications,Infections of the skin and subcutaneous tissue,27.770558232377535,13.85827404980689,55.64934722506933,7.061679384107856e-21,8
K11_ABSCANAL,L12_INFECT_SKIN,1,Abscess of anal and rectal regions,Infections of the skin and subcutaneous tissue,27.55974908553908,19.632498682816518,38.68788084130446,7.311644569725217e-82,38
L12_FOLICULAROTH,L12_INFECT_SKIN,1,Other follicular disorders,Infections of the skin and subcutaneous tissue,27.269002665465646,17.82565202753695,41.715080335937586,1.8801927794724346e-52,23
L12_INFECT_SKIN,E4_HYPOOSMNAT,1,Infections of the skin and subcutaneous tissue,Hypo-osmolality and hyponatraemia,27.267576423986903,13.160508173224711,56.49635365529974,5.888409914639726e-19,15
L12_INFECT_SKIN,CD2_HODGKIN_LYMPHOMA,1,Infections of the skin and subcutaneous tissue,Hodgkin lymphoma,27.121391635154566,11.88671489748254,61.88167972155341,4.444727818624723e-15,13
L12_INFECT_SKIN,E4_OBESITYXTRMALV,5,Infections of the skin and subcutaneous tissue,Extreme obesity with alveolar hypoventilation,26.946539331141352,13.156563765827565,55.190397344535995,2.1576451884272317e-19,15
R18_GANGRENE_NOT_ELSEW_CLASSIFIED,L12_INFECT_SKIN,15,"Gangrene, not elsewhere classified",Infections of the skin and subcutaneous tissue,26.892382258174752,15.255342471548744,47.40635779685462,5.202923489577478e-30,12
L12_INFECT_SKIN,AB1_OTHER_BACTERIAL,1,Infections of the skin and subcutaneous tissue,Other bacterial diseases,26.838171835877954,22.570816833046575,31.912334977505964,1.7871329908454225e-303,252
L12_INFECT_SKIN,AB1_BACTINF_NOS,1,Infections of the skin and subcutaneous tissue,"Bacterial infection, other or unspecified",26.789811214103274,22.507136107716736,31.887397021659584,1.26774916449606e-299,249
L12_INFECT_SKIN,K11_DEPOSITS,1,Infections of the skin and subcutaneous tissue,Deposits [accretions] on teeth,26.661778583261842,9.249240057024197,76.85501001598882,1.213921203518527e-9,8
L12_INFECT_SKIN,R18_OTHER_SKIN_CHANG,1,Infections of the skin and subcutaneous tissue,Other skin changes,26.409070865158377,10.187817402959649,68.45813940072632,1.6242303810583662e-11,9
L12_ERYT_INTERTRIG,L12_INFECT_SKIN,1,Erythema intertrigo,Infections of the skin and subcutaneous tissue,26.343500657411255,11.73617321115709,59.13171307213577,2.1952553108169733e-15,6
ST19_CRUSHI_INJURY_ANKLE_FOOT,L12_INFECT_SKIN,5,Crushing injury of ankle and foot,Infections of the skin and subcutaneous tissue,26.33014658157497,13.139420631198018,52.76310413269818,2.9000840808047233e-20,8
L12_INFECT_SKIN,M13_ARTHINOTH,1,Infections of the skin and subcutaneous tissue,Arthropathies in other diseases classified elsewhere,26.2052244596353,12.464102572176493,55.095325556194716,7.041936268409463e-18,15
L12_INFECT_SKIN,D3_ANAEMIAINCHRONICDISEASE,5,Infections of the skin and subcutaneous tissue,Anaemia in chronic diseases classified elsewhere,26.19043188067379,8.430911121864984,81.35997547373967,1.6381001010774282e-8,6
DM_PERIPH_ANGIOPATHY,L12_INFECT_SKIN,15,Peripheral angiopathy,Infections of the skin and subcutaneous tissue,26.06126744378296,17.701766775571947,38.36846736189342,2.5471711184847462e-61,26
L12_INFECT_SKIN,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Infections of the skin and subcutaneous tissue,Other and unspecified injuries of lower leg,25.788518013456788,14.072981297390136,47.257055720930985,7.213051970188206e-26,21
L12_VASCULITISSKIN,L12_INFECT_SKIN,1,"Vasculitis limited to skin, not elsewhere classified",Infections of the skin and subcutaneous tissue,25.733680232049778,12.74358668657537,51.96514251227266,1.3290604533041388e-19,8
L12_INFECT_SKIN,E4_DM2PERIPH,5,Infections of the skin and subcutaneous tissue,Type 2 diabetes with peripheral circulatory complications,25.498367665533703,18.498574094836442,35.14685782123161,4.4622798805375045e-87,73
DM_PERIPH_ANGIOPATHY,L12_INFECT_SKIN,0,Peripheral angiopathy,Infections of the skin and subcutaneous tissue,25.382089915734806,17.241854004674753,37.36549957538047,2.193216358280012e-60,26
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,L12_INFECT_SKIN,1,!Aliquae complicationes praecoces traumatis,Infections of the skin and subcutaneous tissue,25.189228493143467,14.726564316331691,43.085217872313656,4.873081771287358e-32,14
ST19_EARLY_COMPLICATIO_TRAUMA,L12_INFECT_SKIN,1,Early complications of trauma,Infections of the skin and subcutaneous tissue,25.189228493143467,14.726564316331691,43.085217872313656,4.873081771287358e-32,14
AB1_LATE_SYPHILIS,L12_INFECT_SKIN,5,Late syphilis,Infections of the skin and subcutaneous tissue,25.17535544038256,15.81273985480372,40.08151195613703,4.244116729770074e-42,18
L12_INFECT_SKIN,F5_DEMINOTH,5,Infections of the skin and subcutaneous tissue,Dementia in other diseases classified elsewhere,25.078398024151966,10.177544328357248,61.795461377204724,2.5120154096766623e-12,9
DM_POLYNEURO,L12_INFECT_SKIN,1,Diabetic polyneuropathy,Infections of the skin and subcutaneous tissue,25.03549105723594,12.889484589432321,48.62691041896387,1.9554550706239743e-21,9
L12_INFECT_SKIN,DRUGADVERS_NEUTROPENIA,5,Infections of the skin and subcutaneous tissue,Drug-induced neutropenia,24.971117017881433,12.041429048392265,51.784275987075056,5.293646873723006e-18,14
L12_INFECT_SKIN,DEATH,1,Infections of the skin and subcutaneous tissue,Any death,24.765766390097042,19.88199185109218,30.849181987526432,2.1835356442811217e-180,147
L12_INFECT_SKIN,K11_DEPOSITS,5,Infections of the skin and subcutaneous tissue,Deposits [accretions] on teeth,24.52309402359233,14.366308201647715,41.860590212103034,9.172286233722106e-32,28
L12_INFECT_SKIN,E4_HYPERKALAEMIA,1,Infections of the skin and subcutaneous tissue,Hyperkalaemia,24.366406955726685,8.544800645087987,69.48339845393457,2.333653281544071e-9,7
R18_GANGRENE_NOT_ELSEW_CLASSIFIED,L12_INFECT_SKIN,0,"Gangrene, not elsewhere classified",Infections of the skin and subcutaneous tissue,24.359985740070453,13.821242524989417,42.93455557150715,2.3834019262165255e-28,12
L12_INFECT_SKIN,K11_ABSCANAL,1,Infections of the skin and subcutaneous tissue,Abscess of anal and rectal regions,24.170175797443385,14.993654683762466,38.9629753653044,4.6236079573856955e-39,37
L12_INFECT_SKIN,N14_RENFAIL,1,Infections of the skin and subcutaneous tissue,Renal failure,24.075138298621784,15.774628722953342,36.74332336293807,3.1692318413987586e-49,43
L12_INFECT_SKIN,ST19_POST_TRAU_WOUND_INFECTION_NOT_ELSEW_CLASSIFIED,5,Infections of the skin and subcutaneous tissue,"Post-traumatic wound infection, not elsewhere classified",23.822148682958584,13.081577120522166,43.38121945424369,3.4843284125764376e-25,22
L12_INFECT_SKIN,L12_HIDRADENITISSUP,0,Infections of the skin and subcutaneous tissue,Hidradenitis suppurativa,23.797468515792474,18.795568782167575,30.130479919151664,9.096725922308082e-153,115
AB1_ERYSIPELAS,L12_INFECT_SKIN,1,Erysipelas,Infections of the skin and subcutaneous tissue,23.742281138355892,19.649287277428602,28.687855477600703,4.517862533157612e-236,200
L12_INFECT_SKIN,AB1_ERYSIPELAS,1,Infections of the skin and subcutaneous tissue,Erysipelas,23.719365613309513,19.12918933349996,29.41098523775825,4.443660120547354e-183,160
