prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
SLE_NOS,M13_OVERLAP,0,"Systemic lupus erythematosus, unspecified",Other overlap syndromes,85.93068863999918,54.84893459288524,134.6258282855017,3.363059218066033e-84,22
SLE_NOS,M13_OTHCONN,1,"Systemic lupus erythematosus, unspecified",Other systemic involvement of connective tissue,85.09840982786602,53.231663283695816,136.04195150989196,6.16806923019454e-77,20
SLE_NOS,OTHER_SYSTCON_FG,1,"Systemic lupus erythematosus, unspecified",Other systemic involvement of connective tissue (FG),84.57949200040073,52.265409730319824,136.87236939225423,5.542474858449425e-73,19
SLE_NOS,M13_NECROVASC,5,"Systemic lupus erythematosus, unspecified",Other necrotizing vasculopathies,84.03927101980105,44.542199550817024,158.5597286340123,1.319435712515422e-42,11
SLE_NOS,M13_CONNECTNAS,5,"Systemic lupus erythematosus, unspecified",Other specified/unspecified systemic involvement of connective tissue,82.41719809850339,51.475615850251415,131.95751872436858,2.229676108764264e-75,20
SLE_NOS,M13_SYSTSLCE,5,"Systemic lupus erythematosus, unspecified",Systemic sclerosis,82.09522434978756,38.43349214255084,175.35814429884502,5.058324839769704e-30,8
SLE_NOS,G6_ENCEPHOTH,0,"Systemic lupus erythematosus, unspecified",Other encephalitis,81.696501957261,50.141657833288356,133.10924928417032,6.144731373026633e-70,18
SLE_NOS,NECROVASC_FG,5,"Systemic lupus erythematosus, unspecified",Other necrotizing vasculopathies (FG),79.71756506689192,39.61506194795599,160.41601016660883,1.2744289594378234e-34,9
OTHER_SYSTCON_FG,SLE_NOS,1,Other systemic involvement of connective tissue (FG),"Systemic lupus erythematosus, unspecified",74.36887025345813,43.0283679847361,128.53680308622586,9.513663048360523e-54,34
M13_OTHCONN,SLE_NOS,1,Other systemic involvement of connective tissue,"Systemic lupus erythematosus, unspecified",73.01088604348557,42.247174485139446,126.17623653695195,2.521452667950764e-53,34
M13_OVERLAP,SLE_NOS,15,Other overlap syndromes,"Systemic lupus erythematosus, unspecified",70.8746881549494,41.26698315020469,121.72494904165073,8.645746818765359e-54,14
SLE_NOS,ILD_INSUFFICIENCY,15,"Systemic lupus erythematosus, unspecified",ILD-related respiratory insufficiency,69.84502780117707,41.29597760936797,118.13082510584645,1.7211915547192174e-56,15
K11_REIMB_202,SLE_NOS,15,KELA_REIMBURSEMENT_202,"Systemic lupus erythematosus, unspecified",66.5317454215709,50.58277148375503,87.5095021288486,5.4257160543582874e-198,198
M13_OVERLAP,SLE_NOS,0,Other overlap syndromes,"Systemic lupus erythematosus, unspecified",64.26011321018179,37.508905881375085,110.09017865903145,6.922209100576951e-52,14
SLE_NOS,M13_CONNECTNAS,15,"Systemic lupus erythematosus, unspecified",Other specified/unspecified systemic involvement of connective tissue,59.00520157370947,41.305100722553284,84.29016639228445,3.173689284052028e-111,33
OTHER_SYSTCON_FG,SLE_NOS,5,Other systemic involvement of connective tissue (FG),"Systemic lupus erythematosus, unspecified",57.45392578160181,40.998315183999516,80.514371698037,2.058321824352455e-122,73
M13_OTHCONN,SLE_NOS,5,Other systemic involvement of connective tissue,"Systemic lupus erythematosus, unspecified",57.2768893174159,40.92255323538554,80.16709101725246,4.081780665041806e-123,74
SLE_NOS,G6_NEUINFL,5,"Systemic lupus erythematosus, unspecified",Inflammatory diseases of the central nervous system,55.63038377899222,29.950627006952857,103.32804046738434,4.5082044733409975e-37,11
SLE_NOS,M13_CONNECTNAS,0,"Systemic lupus erythematosus, unspecified",Other specified/unspecified systemic involvement of connective tissue,53.98825139313865,38.45688736917263,75.79217892775195,1.6002446161698242e-117,36
SLE_NOS,M13_SYSTSLCE,15,"Systemic lupus erythematosus, unspecified",Systemic sclerosis,53.15624215584261,30.64730074305107,92.1968986378433,2.1104007042421607e-45,14
M13_SJOGREN,SLE_NOS,1,Sicca syndrome [Sjögren],"Systemic lupus erythematosus, unspecified",53.07178042353457,26.26760338971061,107.22766883358588,1.7878744033638596e-28,11
K11_REIMB_202,SLE_NOS,0,KELA_REIMBURSEMENT_202,"Systemic lupus erythematosus, unspecified",51.468853648611585,40.606996312993836,65.2361202853738,6.2613548776411275e-233,211
SLE_NOS,N14_GLOMEINOTH,5,"Systemic lupus erythematosus, unspecified",Glomerular disorders in diseases classified elsewhere,50.19105152048821,31.118782139661114,80.95244991999982,5.2127934645746655e-58,18
OTHER_SYSTCON_FG,SLE_NOS,15,Other systemic involvement of connective tissue (FG),"Systemic lupus erythematosus, unspecified",49.06260766300793,38.04122800477443,63.277123188350615,1.2919094614228573e-197,109
SLE_NOS,K11_REIMB_202,15,"Systemic lupus erythematosus, unspecified",KELA_REIMBURSEMENT_202,48.92984969588564,39.1945062105587,61.083310461939206,6.928603689484556e-259,80
M13_OTHCONN,SLE_NOS,15,Other systemic involvement of connective tissue,"Systemic lupus erythematosus, unspecified",48.61290125309998,37.7259086541019,62.64167657063707,4.7256688223000245e-198,110
OTHER_SYSTCON_FG,SLE_NOS,0,Other systemic involvement of connective tissue (FG),"Systemic lupus erythematosus, unspecified",45.59075912622925,35.79042676986329,58.07467262324,4.260409367404624e-210,114
M13_OTHCONN,SLE_NOS,0,Other systemic involvement of connective tissue,"Systemic lupus erythematosus, unspecified",45.150542221265084,35.47578723980992,57.46374137080781,1.528505930032137e-210,115
SLE_NOS,M13_SYSTSLCE,0,"Systemic lupus erythematosus, unspecified",Systemic sclerosis,44.21548577669537,26.141799672124947,74.78479702963149,2.4340540786294958e-45,15
SLE_NOS,N14_GLOMERULAR,1,"Systemic lupus erythematosus, unspecified",Glomerular diseases,43.932952663561906,24.469970841057982,78.8764458394966,8.802579812213904e-37,12
SLE_NOS,K11_REIMB_202,0,"Systemic lupus erythematosus, unspecified",KELA_REIMBURSEMENT_202,43.292981585262304,34.743214097865625,53.94671458035897,4.850124097118245e-247,81
SLE_NOS,M13_OTHCONN,5,"Systemic lupus erythematosus, unspecified",Other systemic involvement of connective tissue,41.11259322502,29.35385529035131,57.581714734471305,1.13505110737134e-103,36
SLE_NOS,N14_OTHBLADD,5,"Systemic lupus erythematosus, unspecified",Other disorders of  bladder,40.780142928510166,20.867122978707258,79.6957040492193,2.0490007265087143e-27,9
RX_CROHN_1STLINE,SLE_NOS,1,First line medication for Crohns disease,"Systemic lupus erythematosus, unspecified",40.75413301525914,19.44047492587226,85.43512255531554,9.479086019393708e-23,59
SLE_NOS,OTHER_SYSTCON_FG,5,"Systemic lupus erythematosus, unspecified",Other systemic involvement of connective tissue (FG),40.67750434050235,28.906057217492105,57.24265149417521,2.6317910161958103e-100,35
SLE_NOS,ILD_INSUFFICIENCY,0,"Systemic lupus erythematosus, unspecified",ILD-related respiratory insufficiency,39.02085016110597,24.678634158843522,61.69817735840358,2.2424379881389522e-55,19
SLE_NOS,G6_MYONEU,5,"Systemic lupus erythematosus, unspecified",Diseases of the myoneural junction and muscle,35.57929015193772,17.45554802771374,72.52054680299683,8.286077914411665e-23,8
SLE_NOS,G6_NEUINFL,15,"Systemic lupus erythematosus, unspecified",Inflammatory diseases of the central nervous system,35.01958366945391,21.790823938292966,56.279250562287515,7.385616688066778e-49,18
J10_PLEUREFFUSION,SLE_NOS,1,Pleural effusion,"Systemic lupus erythematosus, unspecified",34.783249986720364,16.1339754561533,74.98923516567339,1.3627915893075557e-19,8
SLE_NOS,RX_CROHN_1STLINE,1,"Systemic lupus erythematosus, unspecified",First line medication for Crohns disease,34.22992625317464,24.598616177875098,47.63226690579585,1.5719237481075673e-97,36
SLE_NOS,I9_HYPTENSEC,5,"Systemic lupus erythematosus, unspecified",Secondary hypertension,32.52682979499343,16.640151445444317,63.580830978682364,2.3716292160916033e-24,9
SLE_NOS,I9_VHD,1,"Systemic lupus erythematosus, unspecified",Valvular heart disease including rheumatic fever,32.362073589625496,18.54604963108445,56.47045208295909,1.8787802676066678e-34,13
SLE_NOS,G6_NEUINFL,0,"Systemic lupus erythematosus, unspecified",Inflammatory diseases of the central nervous system,32.18531707465562,20.775620393644115,49.86106867417686,1.7421368371185063e-54,21
SLE_NOS,M13_NECROVASC,15,"Systemic lupus erythematosus, unspecified",Other necrotizing vasculopathies,30.75211222482733,18.622198650099225,50.783069392471305,7.222210908568521e-41,16
SLE_NOS,NECROVASC_FG,15,"Systemic lupus erythematosus, unspecified",Other necrotizing vasculopathies (FG),30.70825524464788,17.964478495605043,52.492308106864634,5.848696894773444e-36,14
M13_SJOGREN,SLE_NOS,5,Sicca syndrome [Sjögren],"Systemic lupus erythematosus, unspecified",30.01413734638898,18.463224553833776,48.79150107400097,7.513829843147262e-43,20
SLE_NOS,N14_OTHBLADD,15,"Systemic lupus erythematosus, unspecified",Other disorders of  bladder,29.614314394535107,18.73864166307563,46.80209125224413,1.0407885290838433e-47,19
M13_SJOGREN,SLE_NOS,15,Sicca syndrome [Sjögren],"Systemic lupus erythematosus, unspecified",28.320362300181177,19.894346369127796,40.31511797030637,7.122246456575671e-77,37
M13_NECROVASC,SLE_NOS,5,Other necrotizing vasculopathies,"Systemic lupus erythematosus, unspecified",28.093689262978987,15.434407018453271,51.13609971936029,9.741467329451972e-28,12
N14_GLOMEINOTH,SLE_NOS,1,Glomerular disorders in diseases classified elsewhere,"Systemic lupus erythematosus, unspecified",27.296955033817905,11.510143550681779,64.73626943376748,6.123173632184584e-14,6
M13_SJOGREN,SLE_NOS,0,Sicca syndrome [Sjögren],"Systemic lupus erythematosus, unspecified",27.275907474413856,19.45748936829103,38.235926252911526,5.0484932297231344e-82,40
SLE_NOS,N14_CHRONKIDNEYDIS,5,"Systemic lupus erythematosus, unspecified",Chronic kidney disease,27.18208016623721,13.432181495152625,55.0071097855837,4.1993390497017657e-20,8
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,SLE_NOS,1,Purpura and other haemorrhagic conditions,"Systemic lupus erythematosus, unspecified",26.836973951043532,12.540322915142289,57.432585725470275,2.3527911140048213e-17,8
N14_GLOMEINOTH,SLE_NOS,15,Glomerular disorders in diseases classified elsewhere,"Systemic lupus erythematosus, unspecified",26.1307041611248,16.97845415291993,40.21648224310196,8.897547209625798e-50,23
SLE_NOS,M13_NECROVASC,0,"Systemic lupus erythematosus, unspecified",Other necrotizing vasculopathies,25.798440254083964,16.32023890379874,40.781236320543236,5.323641442685782e-44,19
SLE_NOS,H7_LACRIGLAND,5,"Systemic lupus erythematosus, unspecified",Other disorders of lacrimal gland,24.94243287579337,15.731629972695979,39.546121974851054,1.3608682130192211e-42,19
RX_CROHN_1STLINE,SLE_NOS,5,First line medication for Crohns disease,"Systemic lupus erythematosus, unspecified",24.938992283971206,16.81031260617038,36.998320656552316,1.6873537190704794e-57,131
SLE_NOS,M13_SJOGREN,5,"Systemic lupus erythematosus, unspecified",Sicca syndrome [Sjögren],24.72749993294666,14.435624467664015,42.35696587311005,1.5731935828837224e-31,14
N14_GLOMEINOTH,SLE_NOS,5,Glomerular disorders in diseases classified elsewhere,"Systemic lupus erythematosus, unspecified",24.247823452239057,13.605751512592677,43.21385273182273,2.9315881164740697e-27,13
RX_CROHN_1STLINE,SLE_NOS,15,First line medication for Crohns disease,"Systemic lupus erythematosus, unspecified",24.234078727510386,18.278093288434405,32.13084442143557,1.006449208128523e-108,223
N14_GLOMEINOTH,SLE_NOS,0,Glomerular disorders in diseases classified elsewhere,"Systemic lupus erythematosus, unspecified",24.061621294390328,15.67824234893882,36.92771207569994,5.529230188337997e-48,23
J10_PLEUREFFUSION,SLE_NOS,15,Pleural effusion,"Systemic lupus erythematosus, unspecified",24.02191279932121,15.259234570276496,37.8165950513818,6.6416315852557285e-43,21
J10_PLEUREFFUSION,SLE_NOS,5,Pleural effusion,"Systemic lupus erythematosus, unspecified",23.77278992786499,13.302038910337835,42.48563282394173,1.0629892054309423e-26,13
NECROVASC_FG,SLE_NOS,5,Other necrotizing vasculopathies (FG),"Systemic lupus erythematosus, unspecified",23.548834296575045,11.910025965464861,46.56140954986612,1.0569807444169166e-19,9
SLE_NOS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Systemic lupus erythematosus, unspecified",Care involving use of rehabilitation procedures,23.30066905942174,14.544421871829398,37.32848121438635,3.547849835066375e-39,18
J10_PLEUREFFUSION,SLE_NOS,0,Pleural effusion,"Systemic lupus erythematosus, unspecified",23.169820068057724,14.894129537461867,36.04376883092789,3.604269713465379e-44,22
SLE_NOS,M13_OSTEOPOROSIS,5,"Systemic lupus erythematosus, unspecified",Osteoporosis,23.090717222747013,12.93724794423113,41.21287805252409,2.3656980965282203e-26,12
SLE_NOS,NECROVASC_FG,0,"Systemic lupus erythematosus, unspecified",Other necrotizing vasculopathies (FG),22.95234507499747,13.723725969258131,38.38681606014598,7.181002757369538e-33,15
SLE_NOS,OTHER_SYSTCON_FG,15,"Systemic lupus erythematosus, unspecified",Other systemic involvement of connective tissue (FG),22.80510074216388,17.442731773644756,29.81600741267212,1.0661567764934458e-115,55
SLE_NOS,AB1_ZOSTER,5,"Systemic lupus erythematosus, unspecified",Zoster [herpes zoster],22.695359672026765,11.188500052374868,46.03649713826727,5.0542111766646745e-18,8
M13_NECROVASC,SLE_NOS,15,Other necrotizing vasculopathies,"Systemic lupus erythematosus, unspecified",22.58190860573408,13.327969398341976,38.26108696956977,4.799672312691398e-31,15
D3_COAGDEF_PURPUR_HAEMORRHAGIC,SLE_NOS,1,"Coagulation defects, purpura and other haemorrhagic conditions","Systemic lupus erythematosus, unspecified",22.475809825927904,11.21944784903336,45.025569362114446,1.6322940571625572e-18,10
SLE_NOS,M13_OTHCONN,15,"Systemic lupus erythematosus, unspecified",Other systemic involvement of connective tissue,22.45597239504306,17.17705158097203,29.35723245807473,1.2050473253820853e-114,55
SLE_NOS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Systemic lupus erythematosus, unspecified","Persons encountering health services for other counselling and medical advice, not elsewhere classified",22.374239939636276,14.748315519448672,33.943307777506035,2.2342774555815287e-48,23
SLE_NOS,GLOMER_NEPHRITIS,5,"Systemic lupus erythematosus, unspecified",Glomerulonephritis,22.011010451249785,11.73534110857464,41.28423508124786,5.723903513159101e-22,10
SLE_NOS,N14_OTHBLADD,0,"Systemic lupus erythematosus, unspecified",Other disorders of  bladder,21.92400072805883,13.90163192645488,34.57592680246569,2.8840984145390633e-40,19
SLE_NOS,N14_GLOMEINOTH,15,"Systemic lupus erythematosus, unspecified",Glomerular disorders in diseases classified elsewhere,21.68110199584093,14.04883416909484,33.45972897794863,6.627820237025271e-44,21
SLE_NOS,OSTEOPOROSIS_FRACTURE_FG,15,"Systemic lupus erythematosus, unspecified",Osteoporosis with pathological fracture (FG),21.518219468950207,11.45781604981141,40.41204424132198,1.3711355312387607e-21,10
SLE_NOS,M13_SJOGREN,15,"Systemic lupus erythematosus, unspecified",Sicca syndrome [Sjögren],21.498769485539892,14.832000045341259,31.162155338420302,5.111468681287825e-59,29
SLE_NOS,M13_MYALGIA,5,"Systemic lupus erythematosus, unspecified",Myalgia,21.276135677274976,11.630842135813255,38.92013528100053,3.300393531686055e-23,11
SLE_NOS,G6_POLYOTHUNS,5,"Systemic lupus erythematosus, unspecified","Other and unspecified polyneuropathies, also in other diseases",20.837566636718854,10.312282134783521,42.10553761665615,2.638286074439305e-17,8
M13_NECROVASC,SLE_NOS,0,Other necrotizing vasculopathies,"Systemic lupus erythematosus, unspecified",20.596058723886305,12.18737351372415,34.806321023975016,1.3095153714520318e-29,15
SLE_NOS,OTHER_SYSTCON_FG,0,"Systemic lupus erythematosus, unspecified",Other systemic involvement of connective tissue (FG),20.43780324167875,15.855100329770659,26.345074623164905,5.1724293550815005e-120,61
SLE_NOS,N14_GLOMERULAR,5,"Systemic lupus erythematosus, unspecified",Glomerular diseases,20.406916397400046,13.474187329876932,30.906668183770794,5.152027538267533e-46,23
SLE_NOS,N14_RENFAIL,5,"Systemic lupus erythematosus, unspecified",Renal failure,20.39335139678546,10.106751344081632,41.149600602008476,3.8143708290422566e-17,8
SLE_NOS,M13_SJOGREN,0,"Systemic lupus erythematosus, unspecified",Sicca syndrome [Sjögren],20.235012809032828,14.142728793935934,28.951678940296688,7.678021936979381e-61,31
SLE_NOS,M13_OTHCONN,0,"Systemic lupus erythematosus, unspecified",Other systemic involvement of connective tissue,20.158298947693677,15.639131579420695,25.98334916494387,5.466674393127856e-119,61
SLE_NOS,RHEUMA_SEROPOS_OTH,5,"Systemic lupus erythematosus, unspecified",Other/unspecified seropositiverheumatoid arthritis,19.998210118087027,13.965823079098858,28.636221844002026,4.0941056772444617e-60,31
RX_CROHN_1STLINE,SLE_NOS,0,First line medication for Crohns disease,"Systemic lupus erythematosus, unspecified",19.951541923243777,15.609841040087556,25.500837842786982,2.5935870722029116e-126,238
SLE_NOS,N14_GLOMEINOTH,0,"Systemic lupus erythematosus, unspecified",Glomerular disorders in diseases classified elsewhere,19.480908689665995,12.877377428948982,29.470736993540026,6.740263189687726e-45,23
SLE_NOS,I9_HYPTENSEC,15,"Systemic lupus erythematosus, unspecified",Secondary hypertension,19.262557444279178,11.71850498024783,31.663264206447266,1.8984919396432587e-31,16
SLE_NOS,AB1_OTHER_SEPSIS,5,"Systemic lupus erythematosus, unspecified",Other septicaemia,19.2337297672605,10.25438052318075,36.075934565109556,3.1502206766220305e-20,10
SLE_NOS,RHEUMA_SEROPOS,5,"Systemic lupus erythematosus, unspecified",Seropositive rheumatoid arthritis,19.20200819225201,13.334651377361364,27.651050498500116,8.27027672366924e-57,30
SLE_NOS,RHEUMA_SEROPOS_WIDE,5,"Systemic lupus erythematosus, unspecified","Seropositive rheumatoid arthritis, wide",19.201633645761717,13.334391593971255,27.650510491438265,8.283977959870606e-57,30
SLE_NOS,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,1,"Systemic lupus erythematosus, unspecified",Viral infections characterized by skin and mucous membrane lesions,18.99414549317823,8.930683705528871,40.39753001135514,2.061874367768194e-14,7
SLE_NOS,K11_CARIES,5,"Systemic lupus erythematosus, unspecified",Dental caries,18.900546022911993,10.646393231671512,33.554146666450734,1.0503443085751606e-23,12
SLE_NOS,G6_MYONEU,15,"Systemic lupus erythematosus, unspecified",Diseases of the myoneural junction and muscle,18.844049307470044,11.801019426871084,30.090467734829645,9.446940591705172e-35,18
NECROVASC_FG,SLE_NOS,15,Other necrotizing vasculopathies (FG),"Systemic lupus erythematosus, unspecified",18.631749097386553,10.13355842414985,34.256680614844136,4.815293336665786e-21,11
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,SLE_NOS,5,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,"Systemic lupus erythematosus, unspecified",18.32752239683863,9.57122384688678,35.09457960445454,1.7124082170116046e-18,10
RX_CROHN_2NDLINE,SLE_NOS,1,Second line medication for Crohns disease,"Systemic lupus erythematosus, unspecified",18.28723241395112,10.363358831016335,32.26973752573109,1.12812027931905e-23,22
SLE_NOS,I9_VALVES,5,"Systemic lupus erythematosus, unspecified",Valvular operations,18.124621768953254,13.1369786446764,25.00589543096621,1.1252735968726254e-69,38
SLE_NOS,AB1_SEPSIS,5,"Systemic lupus erythematosus, unspecified",Septicaemia,17.820882145044024,9.79009708659537,32.43929428058335,4.304050303705113e-21,11
SLE_NOS,RX_CROHN_1STLINE,5,"Systemic lupus erythematosus, unspecified",First line medication for Crohns disease,17.764356450853594,13.516398637081089,23.347370004850088,1.3360910477612564e-94,52
SLE_NOS,RX_CROHN_2NDLINE,15,"Systemic lupus erythematosus, unspecified",Second line medication for Crohns disease,17.76152490931446,14.430712436645504,21.861135996521256,2.34428751166359e-162,91
NECROVASC_FG,SLE_NOS,0,Other necrotizing vasculopathies (FG),"Systemic lupus erythematosus, unspecified",17.19269151114064,9.369917604748826,31.54655717009063,4.1104023984582924e-20,11
SLE_NOS,L12_ROSACEA,5,"Systemic lupus erythematosus, unspecified",Rosacea,16.81020988201671,7.908865085933832,35.729924990127266,2.2065317633297085e-13,7
SLE_NOS,G6_MYONEU,0,"Systemic lupus erythematosus, unspecified",Diseases of the myoneural junction and muscle,16.79945902410083,10.901007159387008,25.88951822304031,1.963026746565779e-37,21
SLE_NOS,M13_RHEUMA_INCLAVO,5,"Systemic lupus erythematosus, unspecified",Rheumatoid arthritis,16.698195810159024,11.678487151159379,23.875501998281653,9.868517535691898e-54,31
J10_PLEURA,SLE_NOS,1,Other diseases of pleura,"Systemic lupus erythematosus, unspecified",16.56146851179173,8.55592420033441,32.05758172288958,8.054795907669519e-17,12
SLE_NOS,J10_PLEURA,5,"Systemic lupus erythematosus, unspecified",Other diseases of pleura,16.53639833850876,9.54899020696356,28.636794475966816,1.3245759126683235e-23,13
SLE_NOS,OSTEOPOROSIS_FRACTURE_FG,0,"Systemic lupus erythematosus, unspecified",Osteoporosis with pathological fracture (FG),16.52403413169426,9.324152422023865,29.283487831072065,7.439216283215201e-22,12
SLE_NOS,AB1_OTHER_INFECTIONS,15,"Systemic lupus erythematosus, unspecified",Other infectious diseases,16.379305856418362,9.242908117435002,29.025676435324304,9.889583936266674e-22,12
SLE_NOS,I9_HYPTENSEC,0,"Systemic lupus erythematosus, unspecified",Secondary hypertension,16.26612628143903,10.05555665568019,26.312502953703852,6.1721671957953845e-30,17
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,SLE_NOS,0,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,"Systemic lupus erythematosus, unspecified",16.19107675601591,9.576449522451352,27.374546892833624,2.688410149515781e-25,15
SLE_NOS,M13_RHEUMA,5,"Systemic lupus erythematosus, unspecified",Rheumatoid arthritis,16.16947272984499,11.244006629515138,23.252551957315518,5.82504499060496e-51,30
SLE_NOS,G6_POLYNEU,5,"Systemic lupus erythematosus, unspecified",Polyneuropathies and other disorders of the peripheral nervous system,16.060111024875912,7.965432441453241,32.38081146593513,8.483472700022718e-15,8
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,SLE_NOS,15,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,"Systemic lupus erythematosus, unspecified",15.945415542901808,9.25741225857785,27.46515653985514,1.8310070689985448e-23,14
M13_POLYARTHROPATHIES,SLE_NOS,1,Polyarthropathies,"Systemic lupus erythematosus, unspecified",15.870378603872783,9.504459031339817,26.50007919438186,4.177103003735034e-26,31
SLE_NOS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,"Systemic lupus erythematosus, unspecified",Primary_lymphoid and hematopoietic malignant neoplasms,15.63486668840364,7.753457121810015,31.527749818404633,1.546421964717758e-14,8
SLE_NOS,K11_PERIODON_CHRON,5,"Systemic lupus erythematosus, unspecified",Chronic periodontitis,15.49171029590197,7.317118558205326,32.79885189546777,8.039148376067466e-13,7
SLE_NOS,K11_GINGIVITIS_PERIODONTAL,5,"Systemic lupus erythematosus, unspecified",Gingivitis and periodontal diseases,15.436956040624814,8.240539284013753,28.917963204480156,1.2787526378381468e-17,10
M13_RHEUMA,SLE_NOS,1,Rheumatoid arthritis,"Systemic lupus erythematosus, unspecified",15.329294123193325,8.363003859409933,28.09842758244875,1.0495395383516695e-18,16
SLE_NOS,Q17_CLEFT_AND_CARIES,5,"Systemic lupus erythematosus, unspecified",Clefts and caries,15.258874252192896,8.607486205414446,27.050086156138608,1.0653408180702558e-20,12
M13_RHEUMA_INCLAVO,SLE_NOS,1,Rheumatoid arthritis,"Systemic lupus erythematosus, unspecified",15.081001797307822,8.227689397409376,27.64282950229185,1.676923266571375e-18,16
SLE_NOS,RX_CROHN_2NDLINE,0,"Systemic lupus erythematosus, unspecified",Second line medication for Crohns disease,15.028381722933744,12.282187060873486,18.38860262352549,1.080642289625301e-152,96
RHEU_ARTHRITIS_OTH,SLE_NOS,1,Other arthritis (FG),"Systemic lupus erythematosus, unspecified",15.01618560618285,8.151866379680087,27.660638638704235,3.555604235881761e-18,14
RX_PARACETAMOL_NSAID,SLE_NOS,1,Paracetamol of NSAID medication,"Systemic lupus erythematosus, unspecified",14.919843404422092,3.6072250768229406,61.709963329633304,1.9062687799891421e-4,42
SLE_NOS,M13_SOFTTISSUEOTH,1,"Systemic lupus erythematosus, unspecified","Other soft tissue disorders, not elsewhere classified",14.908652064870429,8.397760131924972,26.467522636945823,2.795750872212705e-20,12
D3_COAGDEF_PURPUR_HAEMORRHAGIC,SLE_NOS,5,"Coagulation defects, purpura and other haemorrhagic conditions","Systemic lupus erythematosus, unspecified",14.851781993163545,8.913585600483223,24.745981949228046,3.8407852219323115e-25,17
L12_OTHERSKINSUBCUTIS,SLE_NOS,1,Other disorders of skin and subcutaneous tissue,"Systemic lupus erythematosus, unspecified",14.815230623484306,8.35904268862362,26.25791811372697,2.6604849079806824e-20,21
SLE_NOS,K11_DISORD_TEETH,5,"Systemic lupus erythematosus, unspecified",Other disorders of teeth and supporting structures,14.777663336902926,6.977635157493841,31.29704101314467,2.0041174302857603e-12,7
SLE_NOS,H7_LACRIMALSYSTEM,5,"Systemic lupus erythematosus, unspecified",Disorders of lacrimal system,14.705135117812327,9.201398563058175,23.500883844036807,2.651493468849047e-29,18
SLE_NOS,AB1_BACTINF_NOS,1,"Systemic lupus erythematosus, unspecified","Bacterial infection, other or unspecified",14.58519036034569,6.8959873001222025,30.848052438227537,2.341393998189985e-12,7
M13_ARTHRITISNAS,SLE_NOS,1,Ohter specific/unspecified arthritis,"Systemic lupus erythematosus, unspecified",14.528707219883495,7.634079288275847,27.650136383213788,3.6090145648623593e-16,12
