prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_CROHN,ULCEROTH,15,Crohn disease,Other ulcerative colitis,63.300851404633015,51.69873021366165,77.50669643125123,0.0,130
ULCERENTER,K11_CROHN,15,Ulcerative enterocolitis,Crohn disease,62.65552356148257,49.60523966832038,79.13911229967499,3.514866658477846e-264,76
K11_CROHN,F5_TOBAC,5,Crohn disease,Mental and behavioural disorders due to tobacco,62.439220538783246,26.918018161643424,144.83444650639865,5.948174059028821e-22,8
ULCERILEO,K11_CROHN,5,Ulcerative ileocolitis,Crohn disease,61.43217382226812,44.35288048830405,85.08831757893498,1.599966586636109e-135,41
K11_CROHN,I9_VASCINT,5,Crohn disease,Vascular diseases of the intestine,61.0947098675997,29.62457762541677,125.99550349719698,8.395058510034259e-29,10
OPER_TOTAL_COLECTOMY,K11_CROHN,1,Total colectomy operation,Crohn disease,60.54759923141886,32.42933965211115,113.04614315357654,5.727393752509748e-38,11
K11_CROHN,K11_OTHINT,1,Crohn disease,Other diseases of intestine,59.94022582968976,26.055000694850317,137.8940923699272,5.984002141119206e-22,8
K11_UC_STRICT_PSC,K11_CROHN,15,Ulcerative colitis (strict) with PSC,Crohn disease,59.76574009835316,39.87073587750206,89.58810543347526,2.6455228451288396e-87,24
K11_PSC_COLITIS,K11_CROHN,0,"Colitis, primary sclerosing",Crohn disease,59.2468510132606,43.732287044857934,80.26539639664765,5.308188457011955e-153,43
K11_CROHN,OPER_TOTAL_COLECTOMY,0,Crohn disease,Total colectomy operation,58.363342523401414,46.59806855275697,73.09916175275342,1.4258521220594387e-274,98
K11_CROHN,Z21_ARTIF_OPENI_STATUS,15,Crohn disease,Artificial opening status,58.07104014735835,38.48678175903613,87.62088045993485,1.9260963213856844e-83,29
K11_CROHN,ULCER_ARTHR,15,Crohn disease,Arthropathy in ulcerative colitis,57.78201530930648,36.871546513743354,90.55115960380054,4.262287595270941e-70,26
K11_CROHN,OPER_COLECTOMY,5,Crohn disease,Colectomy operation,57.6401772551478,44.29327006670821,75.00891284389586,5.943793050982103e-200,76
K11_CROHN,ULCERENTER,15,Crohn disease,Ulcerative enterocolitis,57.12792212484424,44.36254034367338,73.56656000804735,9.217338152086744e-216,82
K11_CROHN,NIV,15,Crohn disease,Non-invasive ventilation,56.878102339812955,23.409971515869486,138.1940393898031,4.593719863218458e-19,6
K11_CROHN,ULCEROTH,0,Crohn disease,Other ulcerative colitis,56.609624764401076,46.75870806267473,68.53588879467809,0.0,138
K11_CROHN,K11_OTHILEUS,1,Crohn disease,"Other or unspecified ileus, impaction or obstruction",55.67880104318038,31.86253092838824,97.29700671216844,3.080852677229919e-45,17
ULCERENTER,K11_CROHN,0,Ulcerative enterocolitis,Crohn disease,55.65905442221886,44.400854252106946,69.77186343275179,3.0762012599231408e-266,80
K11_PSC_COLITIS_STRICT,K11_CROHN,15,"Colitis, primary sclerosing, strict definition",Crohn disease,55.63015110308199,36.43677909875737,84.93378910808492,2.447253726788335e-77,22
K11_CROHN,RX_RHEUMA_BIOLOGICAL,15,Crohn disease,Biological medication for rheuma,54.768995800655375,46.53045878663916,64.46622232475235,0.0,181
K11_CROHN,K11_PSC_COLITIS_STRICT,15,Crohn disease,"Colitis, primary sclerosing, strict definition",53.824021517236346,33.784960303567395,85.74896244534055,3.7422847677215995e-63,24
MUCOPROCT,K11_CROHN,15,Mucosal proctocolitis,Crohn disease,53.2166249748374,45.53031020897701,62.20052445753185,0.0,201
K11_PARALIL,K11_CROHN,1,Paralytic ileus,Crohn disease,53.002119540356574,26.761207739271303,104.97376288618656,4.8363322754173355e-30,9
K11_CROHN,K11_CHOLANGI_STRICT,15,Crohn disease,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",52.618411551539054,34.50945671247806,80.23010206376337,1.0152432392094243e-75,28
K11_CROHN,ULCERENTER,0,Crohn disease,Ulcerative enterocolitis,52.52261071229079,41.02807446589531,67.2374873046493,6.734050114109263e-217,83
K11_CROHN,C_DIFFICILE_ENTEROCOLITIS,1,Crohn disease,Enterocolitis due to Clostridium difficile,52.21687234764885,20.428650260040282,133.46950107144667,1.4456479887893226e-16,6
K11_CROHN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Crohn disease,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",52.07126968616253,35.855158840148675,75.62139492443049,9.401567283588757e-96,40
ULCER_ARTHR,K11_CROHN,15,Arthropathy in ulcerative colitis,Crohn disease,51.76397488060294,32.46515161433637,82.53493244912,9.550892208403237e-62,18
K11_CROHN,D3_ANAEMIA_IRONDEF,1,Crohn disease,Iron deficiency anaemia,50.95096641189444,33.9719544508215,76.41600314942194,1.4635778974443412e-80,32
K11_CROHN,K11_PSC_COLITIS_STRICT,0,Crohn disease,"Colitis, primary sclerosing, strict definition",50.90476895478207,32.80232384761827,78.99731477493765,8.791889507760048e-69,26
ULCERILEO,K11_CROHN,15,Ulcerative ileocolitis,Crohn disease,50.767308925549365,40.04761711744653,64.35637975622201,4.8463699374179764e-231,74
K11_CROHN,K11_DEPOSITS,5,Crohn disease,Deposits [accretions] on teeth,50.50377798293248,25.75015120666514,99.05307235202304,3.642320070035169e-30,12
K11_CROHN,ULCER_ARTHR,0,Crohn disease,Arthropathy in ulcerative colitis,50.32191673848087,32.791610917502034,77.22387627144683,6.512830604785673e-72,27
K11_UC_STRICT_PSC,K11_CROHN,0,Ulcerative colitis (strict) with PSC,Crohn disease,49.826514893587834,33.552895443722804,73.99306538552098,1.2914760495509681e-83,25
K11_PSC_COLITIS_STRICT,K11_CROHN,0,"Colitis, primary sclerosing, strict definition",Crohn disease,49.65089861569161,32.55016154587012,75.7357756849126,1.9517030127098174e-73,22
ULCERRECT,K11_CROHN,1,Ulcerative rectosigmoiditis,Crohn disease,49.2418752433529,30.92446320558854,78.4091953791372,1.4208804786339784e-60,22
K11_CROHN,RX_CROHN_1STLINE,1,Crohn disease,First line medication for Crohns disease,49.1584466718447,42.7265736515085,56.558545950788655,0.0,224
ULCERILEO,K11_CROHN,0,Ulcerative ileocolitis,Crohn disease,48.28343585174844,38.42517597139992,60.67090439312754,9.020896253031975e-243,79
K11_CROHN,K11_CHOLANGI,5,Crohn disease,"Cholangitis (primary sclerosing, PSC)",48.28083939453061,28.669937476899605,81.30605288269851,3.754503366623723e-48,19
MUCOPROCT,K11_CROHN,0,Mucosal proctocolitis,Crohn disease,48.27937827662028,41.53685192599168,56.11639444727477,0.0,208
K11_PSC_COLITIS_STRICT,K11_CROHN,5,"Colitis, primary sclerosing, strict definition",Crohn disease,47.81966383476637,24.65729090310237,92.74012535506677,2.5164555864817635e-30,9
K11_CROHN,K11_PERITONITIS,1,Crohn disease,Acute peritonitis,47.70030082215835,18.660517727105127,121.93223852623406,6.946939552013846e-16,6
K11_CROHN,K11_OTHINT,5,Crohn disease,Other diseases of intestine,47.39608993587537,28.239431193651928,79.54796701834994,2.6120419078238316e-48,19
ULCER_ARTHR,K11_CROHN,0,Arthropathy in ulcerative colitis,Crohn disease,47.316718567676574,29.69495069276653,75.39570882527451,3.3057457455999566e-59,18
K11_CROHN,D3_ANAEMIA_IRONDEF_NAS,1,Crohn disease,Other and unspecified iron deficiency,46.90767430750862,30.000977813347422,73.34193980705454,6.83825463788504e-64,26
K11_CROHN,MUCOPROCT,15,Crohn disease,Mucosal proctocolitis,45.94497491514097,39.674384839554634,53.206640216091365,0.0,224
K11_CROHN,K11_PSC_COLITIS,15,Crohn disease,"Colitis, primary sclerosing",45.13209604487559,26.940281574283514,75.60819614254706,1.837965811739352e-47,19
K11_CROHN,D3_ANAEMIA_IRONDEF_BLOODLOSS,1,Crohn disease,Iron deficiency anaemia secondary to blood loss (chronic),44.62022976799914,20.122581367575506,98.94182402249714,8.909099750955446e-21,8
K11_OTHILEUS,K11_CROHN,1,"Other or unspecified ileus, impaction or obstruction",Crohn disease,43.23620710794552,29.37832109392194,63.63092019808824,2.281630595379117e-81,36
K11_CROHN,Z21_OTHER_POSTS_STATES,5,Crohn disease,Other postsurgical states,42.96334095876979,25.910928049812224,71.2382305562723,4.055979628329032e-48,20
ULCERPROCT,K11_CROHN,1,Ulcerative proctitis,Crohn disease,42.75986347102652,24.832710518203573,73.6289307895132,8.458842250854501e-42,15
K11_CROHN,K11_VASCINT,5,Crohn disease,Vascular disorders of the intestines,42.38582648632452,23.105649800072175,77.75406891708357,1.0096706611336923e-33,13
OPER_TOTAL_COLECTOMY,K11_CROHN,5,Total colectomy operation,Crohn disease,42.2828449842115,27.178236835012225,65.78200752359643,6.373378382995515e-62,21
ULCERRECT,K11_CROHN,5,Ulcerative rectosigmoiditis,Crohn disease,41.87863970152579,31.57790464910944,55.53948188578353,3.1575396446737805e-148,57
K11_CROHN,K11_CHOLANGI_STRICT,0,Crohn disease,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",41.80869740985081,28.030839334459785,62.35871706344507,8.064327024978455e-75,29
K11_CROHN,K11_PSC_COLITIS,0,Crohn disease,"Colitis, primary sclerosing",41.519361392533725,25.355698200004596,67.98698094787655,1.2766705267272665e-49,20
K11_CHOLANGI_STRICT,K11_CROHN,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Crohn disease,40.27943419607532,22.086858276457143,73.45693076164427,1.8068963444794665e-33,11
K11_CROHN,RX_RHEUMA_BIOLOGICAL,0,Crohn disease,Biological medication for rheuma,39.86719211027348,34.36562214378841,46.24950481348218,0.0,201
K11_CROHN,MUCOPROCT,0,Crohn disease,Mucosal proctocolitis,39.86238934889172,34.69008268543867,45.80588922232898,0.0,238
K11_STRICTURE,K11_CROHN,1,Intestinal stricture,Crohn disease,39.857807082210435,27.711268466395698,57.32847586277718,7.046860295585346e-88,46
RX_CROHN_2NDLINE,K11_CROHN,1,Second line medication for Crohns disease,Crohn disease,39.54208380286361,28.642873114630763,54.588671507049845,1.1552526407263698e-110,94
K11_CROHN,ULCERPROCT,1,Crohn disease,Ulcerative proctitis,39.21007298650892,21.779977025093878,70.58913890662055,2.1238036782231545e-34,15
K11_CROHN,ULCERNAS,15,Crohn disease,"Ulcerative colitis, NAS",39.20817115785497,33.64513129371079,45.6910294723983,0.0,197
K11_CROHN,RX_CROHN_2NDLINE,15,Crohn disease,Second line medication for Crohns disease,38.94442208518757,35.89077559403279,42.25787786545931,0.0,660
K11_CROHN,Z21_EXAM_OBSER_OTH_REASO,1,Crohn disease,Examination and observation for other reasons,38.88570781508857,28.690042868042415,52.70463621247333,4.290759531625785e-123,55
M13_ENTEROARTHR,K11_CROHN,15,Enteropathic arthropathies,Crohn disease,38.77344885562773,25.639604014741394,58.63508404012856,2.6206893687662912e-67,23
K11_CROHN,K11_ILEUS,1,Crohn disease,Paralytic ileus and intestinal obstruction,38.33828577865414,22.474598990825374,65.39934959666108,7.664867345344808e-41,17
K11_CROHN,I9_VALVES,1,Crohn disease,Valvular operations,37.916647423779715,23.119813909756342,62.18355205932417,4.926067756758811e-47,20
K11_ILEUS,K11_CROHN,1,Paralytic ileus and intestinal obstruction,Crohn disease,37.843148044929045,26.38472967165583,54.27775352532321,8.74007786967671e-87,45
ULCERPROCT,K11_CROHN,5,Ulcerative proctitis,Crohn disease,37.81607191265651,27.130231697949185,52.71076601278377,5.572226191466844e-102,39
K11_CROHN,K11_ADHE,5,Crohn disease,Intestinal adhesions without obstruction,36.95715991415737,22.662758488490674,60.26767084043366,1.9444532621353813e-47,20
K11_CROHN,M13_ANKYLOSPON_STRICT,1,Crohn disease,"Ankylosing spondylitis, strict definition",36.76890037174511,14.495081114077614,93.2697115598962,3.198522391261308e-14,6
OPER_TOTAL_COLECTOMY,K11_CROHN,15,Total colectomy operation,Crohn disease,36.4878388879303,26.136051850286,50.93969029208938,4.2769248582257166e-99,36
K11_CROHN,N14_RENFAILNAS,5,Crohn disease,Unspesified kidney failure,36.2956015612671,15.968314409506641,82.4990452285913,1.0027102107791293e-17,7
RX_CROHN_1STLINE,K11_CROHN,15,First line medication for Crohns disease,Crohn disease,36.24440789490314,31.208441534900654,42.09300557937325,0.0,871
K11_CROHN,K11_OTHILEUS,5,Crohn disease,"Other or unspecified ileus, impaction or obstruction",36.00882491940838,26.96309754661625,48.08926236441732,3.1628879935170317e-130,56
D3_ANAEMIA_IRONDEF_BLOODLOSS,K11_CROHN,1,Iron deficiency anaemia secondary to blood loss (chronic),Crohn disease,35.632940081438406,23.51767673959653,53.989449421659266,9.620544943804026e-64,29
K11_CROHN,D3_NUTRIANAEMIA,1,Crohn disease,Nutritional anaemias,35.23200961443687,24.595164590618722,50.46904634032154,4.747348928355937e-84,37
K11_CROHN,Z21_ARTIF_OPENI_STATUS,0,Crohn disease,Artificial opening status,34.698148769068894,25.674302012314556,46.893642032525854,7.406507157083073e-118,47
K11_CROHN,CD2_BENIGN_ENDOCRINE_OTH,1,Crohn disease,Benign neoplasm of other and unspecified endocrine glands,34.62753609125357,14.918225424447021,80.37593089229745,1.5765394548577427e-16,7
OPER_TOTAL_COLECTOMY,K11_CROHN,0,Total colectomy operation,Crohn disease,34.21691847475899,24.64191390946209,47.512442183264675,9.280214181634481e-99,37
K11_ABSCANAL,K11_CROHN,1,Abscess of anal and rectal regions,Crohn disease,33.89906141764462,20.215307545653435,56.845356539941655,1.051247866959319e-40,17
K11_CROHN,ULCERNAS,0,Crohn disease,"Ulcerative colitis, NAS",33.52152647966922,28.95957801086563,38.802110207046354,0.0,207
M13_ENTEROARTHR,K11_CROHN,0,Enteropathic arthropathies,Crohn disease,33.16843017093944,22.14697467950194,49.67471972696662,9.370907184714403e-65,24
ULCERRECT,K11_CROHN,15,Ulcerative rectosigmoiditis,Crohn disease,33.00871737146852,26.874507867671767,40.543083723597185,1.1609642380240106e-243,101
K11_CROHN,K11_STRICTURE,15,Crohn disease,Intestinal stricture,32.932777608126734,28.798039018856574,37.66116992466651,0.0,245
D3_ANAEMIA_IRONDEF_NAS,K11_CROHN,1,Other and unspecified iron deficiency,Crohn disease,32.52921051279833,23.02596578251818,45.95462125585714,7.552647864423233e-87,49
K11_CROHN,M13_FIBROMYALGIA,15,Crohn disease,Fibromyalgia,32.36039370613288,17.76205189093769,58.95687543567026,6.58190100140595e-30,12
K11_CROHN,D3_ANAEMIANAS,1,Crohn disease,Other and unspecified anaemias,32.22111682489466,19.64165740643454,52.85706536676475,5.0208444143600496e-43,19
K11_CHOLANGI_STRICT,K11_CROHN,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Crohn disease,32.07301757345105,20.11400280096883,51.14240394842498,4.5028934662384763e-48,18
K11_VASCINT,K11_CROHN,1,Vascular disorders of the intestines,Crohn disease,31.968149237591096,14.836361117470275,68.88229246951286,9.052364546142276e-19,7
K11_CROHN,D3_ANAEMIA,1,Crohn disease,Anaemias,31.585736819506923,23.08555872518725,43.215708240263226,2.410535998875683e-103,47
K11_CROHN,ULCERRECT,1,Crohn disease,Ulcerative rectosigmoiditis,31.577054396714036,19.70790696347799,50.59443228653594,1.0015564308257482e-46,22
K11_CROHN,RX_CROHN_2NDLINE,0,Crohn disease,Second line medication for Crohns disease,31.54740495569941,29.149399083638144,34.142685294583835,0.0,678
K11_CROHN,K11_ILEUS,5,Crohn disease,Paralytic ileus and intestinal obstruction,31.53773714579288,24.23162685073379,41.046722549996865,2.6279931975281478e-145,66
D3_ANAEMIA_IRONDEF,K11_CROHN,1,Iron deficiency anaemia,Crohn disease,31.49007411556044,22.86391424991596,43.37073507906174,5.012977412247671e-99,64
K11_CROHN,CD2_BENIGN_COLON_NOS,1,Crohn disease,"Benign neoplasm: Colon, unspecified",31.26329174047297,16.74063547562158,58.38448677012574,3.356031819270431e-27,12
K11_CROHN,D3_OTHERANAEMIA,1,Crohn disease,Other anaemias,31.21969558844306,19.057762015419335,51.14290921706659,1.654131939759702e-42,19
K11_CROHN,CD2_BENIGN_SMALL_INTESTINE,5,Crohn disease,Benign neoplasm: Small intestine,31.20072996855639,14.566449102653785,66.83066982971295,8.544591399453531e-19,8
K11_CROHN,PSOR_ENTE_ARTHR,1,Crohn disease,Psoriatic and enteropathic arthropathies,31.17360825830146,18.53906248838301,52.4187160192695,1.7584551026206994e-38,18
K11_CROHN,OPER_COLECTOMY,15,Crohn disease,Colectomy operation,30.698533694158524,25.394708465816365,37.11009213749959,2.9903500694662447e-274,123
K11_CHOLANGI_STRICT,K11_CROHN,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Crohn disease,30.451045883773787,19.347769002562984,47.926259368346926,2.5425950019783955e-49,19
K11_CROHN,K11_PERITON,1,Crohn disease,Diseases of peritoneum,30.326152380741974,13.282199344141356,69.24120730243686,5.4797326335421045e-16,7
K11_CROHN,L12_FOLICULAROTH,1,Crohn disease,Other follicular disorders,30.317870990992795,12.23539530487019,75.12411969726988,1.7142646126064533e-13,6
K11_CROHN,CD2_BENIGN_TRANSVERSE_COLON,5,Crohn disease,Benign neoplasm: Transverse colon,29.882396255029327,14.651729171577012,60.94554407099231,9.390641357802444e-21,9
K11_CROHN,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Crohn disease,Care involving use of rehabilitation procedures,29.64947855089439,17.157251468443295,51.23731968123377,6.138005194573457e-34,16
K11_CROHN,N14_ACUTERENFAIL,5,Crohn disease,Acute renal failure,29.619087280599146,17.05620200795216,51.43526858597997,2.371546799256716e-33,15
K11_CROHN,D3_APLASTICANDOTHANAEMIA,1,Crohn disease,Aplastic and other anaemias,29.480298657654423,18.25933007132605,47.59692746391024,1.3756061533642621e-43,20
ULCERRECT,K11_CROHN,0,Ulcerative rectosigmoiditis,Crohn disease,29.355734118332876,24.04068681758562,35.845861316902194,3.795926362749901e-241,105
OPER_COLECTOMY,K11_CROHN,1,Colectomy operation,Crohn disease,29.279456803974263,17.637944094311354,48.60467785541341,5.652858182473987e-39,18
K11_ADHE,K11_CROHN,1,Intestinal adhesions without obstruction,Crohn disease,29.203276415985272,15.655135798591466,54.47613897448102,2.749781099408728e-26,11
K11_CROHN,ABDOM_HERNIA_POSTOP,5,Crohn disease,"Hernia of abodminal wall, postoperative",29.00561628173616,19.8297500943252,42.42745228161424,1.8025177967650084e-67,32
K11_CROHN,K11_CHOLANGI,15,Crohn disease,"Cholangitis (primary sclerosing, PSC)",28.563545454839836,20.804149851796538,39.216989627684626,1.9570315019745578e-95,44
K11_INTESTOTH,K11_CROHN,1,Other diseases of intestines,Crohn disease,28.1125135300135,20.520773605971748,38.512847134827474,7.53781742998421e-96,182
K11_CROHN,ILD_INSUFFICIENCY,15,Crohn disease,ILD-related respiratory insufficiency,27.83156303298878,18.526440854551982,41.81029194654557,9.41019348300789e-58,26
ULCERPROCT,K11_CROHN,15,Ulcerative proctitis,Crohn disease,27.561820742126756,21.316147127242097,35.63748918069198,3.5427604126075956e-141,62
K11_CROHN,AB1_OTHER_SEPSIS,1,Crohn disease,Other septicaemia,27.447325600028243,14.753992112511709,51.06114174719558,1.3423269191043084e-25,12
K11_CROHN,K11_ADHE,15,Crohn disease,Intestinal adhesions without obstruction,27.33048175831804,20.084843319096567,37.189995524214716,2.3659890495144627e-98,46
D3_NUTRIANAEMIA,K11_CROHN,1,Nutritional anaemias,Crohn disease,27.243599249943003,19.772634637023145,37.53742046604865,8.126698973379663e-91,66
K11_CROHN,AB1_OTHER_INFECTIONS,5,Crohn disease,Other infectious diseases,27.212112936008108,12.730524973060088,58.16720771602736,1.5441649578603992e-17,8
K11_CROHN,CD2_BENIGN_ASCENDING_COLON,5,Crohn disease,Benign neoplasm: Ascending colon,26.95040793267287,13.297997435788444,54.61908766674479,6.255196383157686e-20,9
K11_CROHN,AB1_SEPSIS,1,Crohn disease,Septicaemia,26.856822830863777,15.426340003405528,46.756971025478094,2.8258573821333564e-31,15
K11_CHOLANGI,K11_CROHN,5,"Cholangitis (primary sclerosing, PSC)",Crohn disease,26.59961668163354,16.73883293692118,42.26935117138322,7.927318265426039e-44,19
K11_CROHN,K11_PERITONITIS,5,Crohn disease,Acute peritonitis,26.309094887181892,15.419784922258946,44.88833516630788,3.727970448814687e-33,16
K11_CROHN,K11_OTHDISSTOMDUOD,5,Crohn disease,Other diseases of stomach and duodenum,26.231754629940887,12.354873489590522,55.695022012583244,1.8226786954462632e-17,8
RX_CROHN_2NDLINE,K11_CROHN,5,Second line medication for Crohns disease,Crohn disease,26.149284317759715,21.353056802645597,32.022818870894156,9.298804473816286e-219,178
RX_CROHN_1STLINE,K11_CROHN,0,First line medication for Crohns disease,Crohn disease,26.063249285043728,23.093477080498808,29.414927900483146,0.0,943
K11_CROHN,K11_PARALIL,5,Crohn disease,Paralytic ileus,25.998904054871176,11.651691099040214,58.01243839274771,1.7719627478961066e-15,7
K11_PERITONITIS,K11_CROHN,1,Acute peritonitis,Crohn disease,25.772767769988175,12.536105539754459,52.98579821455073,9.85802719805481e-19,8
ULCERPROCT,K11_CROHN,0,Ulcerative proctitis,Crohn disease,25.696364511362837,20.05398721789981,32.92627754900798,2.8939039865218205e-145,66
K11_CROHN,AB1_BACT_INTEST_OTH,1,Crohn disease,Other bacterial intestinal infections,25.506028398017435,14.377102713706233,45.249553932745506,1.6842071428757594e-28,14
K11_CROHN,ULCERPROCT,5,Crohn disease,Ulcerative proctitis,25.23894019387938,17.253066367108005,36.92121090571079,3.936109969206472e-62,32
K11_CROHN,K11_STRICTURE,0,Crohn disease,Intestinal stricture,25.164163548937374,22.1407936450026,28.60038069414896,0.0,257
K11_CROHN,CD2_BENIGN_ADRENAL,5,Crohn disease,Benign neoplasm: Adrenal gland,24.99266459683259,10.504329076163371,59.464367416592005,3.391294701636108e-13,6
K11_CROHN,ULCERRECT,5,Crohn disease,Ulcerative rectosigmoiditis,24.82894566719646,18.336836855496944,33.61956851133727,7.980366484185083e-96,50
K11_CROHN,E4_VOLUME,5,Crohn disease,Volume depletion,24.543671129129965,11.061580679713984,54.45802095894162,3.5220307247210067e-15,7
K11_CROHN,K11_ABSCANAL,1,Crohn disease,Abscess of anal and rectal regions,24.263557018695067,11.276913172282555,52.2057933944617,3.4214462130771e-16,8
K11_CROHN,RX_CROHN_1STLINE,5,Crohn disease,First line medication for Crohns disease,24.21889617956678,21.531448872267518,27.241777162154495,0.0,295
K11_CROHN,CD2_BENIGN_COLON,1,Crohn disease,Benign neoplasm: Colon,24.20090866690394,15.081719109292694,38.83403318014015,8.075034217779862e-40,20
