prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMALITI_BREAT,C3_MESOTHELIOMA,1,Abnormalities of breathing,Mesothelioma,44.89638932049109,5.4043757021764876,372.9729177054317,4.2834713273431614e-4,6
C3_MESOTHELIOMA,J10_PNEUMONIA,5,Mesothelioma,All pneumoniae,44.67243947636634,30.951083687148692,64.47680051985466,1.462367305845791e-91,29
C3_MESOTHELIOMA,PULM_PNEUMONIA_SEPSIS,5,Mesothelioma,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,43.634990972404005,30.23425869310807,62.97533061711218,1.7341118333570316e-90,29
C3_MESOTHELIOMA,DEATH,15,Mesothelioma,Any death,42.14609456219103,32.04504852838226,55.431131123795545,9.069143655651033e-158,52
AB1_OTHER_BACTERIAL,C3_MESOTHELIOMA,1,Other bacterial diseases,Mesothelioma,41.13495757321989,4.945646769266247,342.13618834764543,5.838318959958538e-4,6
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,C3_MESOTHELIOMA,15,Abnormal findings on diagnostic imaging of lung,Mesothelioma,40.93269282187761,23.179391184886402,72.28340590509785,1.7762147296876073e-37,27
C3_MESOTHELIOMA,J10_INFLUPNEU,5,Mesothelioma,Influenza and pneumonia,39.85335603796671,27.622259688203627,57.50036403311472,2.011725779748744e-86,29
C3_MESOTHELIOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Mesothelioma,Persons encountering health services for specific procedures and health care,37.3294667074158,16.651064912773382,83.68768556004426,1.5200338803775753e-18,6
C3_MESOTHELIOMA,AB1_OTHER_BACTERIAL,1,Mesothelioma,Other bacterial diseases,36.36938327357234,17.194121416895605,76.92931831923882,5.34639948554503e-21,7
C3_MESOTHELIOMA,AB1_BACTINF_NOS,1,Mesothelioma,"Bacterial infection, other or unspecified",36.16963980789194,17.098908312081726,76.51031398935947,6.164001506462828e-21,7
PULM_INFECTIONS,C3_MESOTHELIOMA,1,COPD/asthma/ILD related infections,Mesothelioma,36.16407937746487,4.699870207208311,278.2716499731654,5.679826324126162e-4,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_MESOTHELIOMA,1,Symptoms and signs involving the circulatory and respiratory systems,Mesothelioma,32.02823985586097,4.099389393342783,250.23437635137213,9.494039227960769e-4,10
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,C3_MESOTHELIOMA,0,Abnormal findings on diagnostic imaging of lung,Mesothelioma,31.83763580000116,19.01716087317541,53.30107160019322,1.437172153163555e-39,27
C3_MESOTHELIOMA,DEATH,0,Mesothelioma,Any death,31.571603032474716,24.025933430347276,41.48709230922726,1.702573736372944e-135,52
I9_HEARTFAIL_NS,C3_MESOTHELIOMA,1,"Heart failure, not strict",Mesothelioma,30.792286592725254,3.7672669411991433,251.6850885291185,0.0013867841874756308,7
I9_HEARTFAIL_AND_OVERWEIGHT,C3_MESOTHELIOMA,1,Heart failure and bmi 25plus,Mesothelioma,30.792286592725254,3.7672669411991433,251.6850885291185,0.0013867841874756308,7
C3_MESOTHELIOMA,PULM_INFECTIONS,1,Mesothelioma,COPD/asthma/ILD related infections,30.452801319703482,18.87966555794295,49.120208478861265,1.451821476514555e-44,17
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_MESOTHELIOMA,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Mesothelioma,30.12991289927926,17.500866823109018,51.872382122206375,1.0715484672995526e-34,29
C3_MESOTHELIOMA,RX_CROHN_1STLINE,1,Mesothelioma,First line medication for Crohns disease,29.910756619016468,18.27622586427909,48.95175667918609,1.18113092879467e-41,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,C3_MESOTHELIOMA,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Mesothelioma,29.173775126719132,10.339944543597543,82.312738869705,1.839963840972844e-10,9
C3_MESOTHELIOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Mesothelioma,Persons encountering health services for specific procedures and health care,28.63255723741362,16.584717214731516,49.43245780673017,2.1745007559418248e-33,13
I9_VALVES,C3_MESOTHELIOMA,1,Valvular operations,Mesothelioma,26.783780383064816,3.2224349760668756,222.61764688385756,0.002342161124127351,6
I9_HEARTFAIL_ALLCAUSE,C3_MESOTHELIOMA,1,All-cause Heart Failure,Mesothelioma,26.539451043181263,3.1773652037279834,221.67500948490726,0.002465825185361683,6
C3_MESOTHELIOMA,AB1_OTHER_BACTERIAL,5,Mesothelioma,Other bacterial diseases,26.065639146560972,15.395917277418956,44.129721657781765,6.648378710837536e-34,14
C3_MESOTHELIOMA,AB1_BACTINF_NOS,5,Mesothelioma,"Bacterial infection, other or unspecified",26.064914836883755,15.394913718760682,44.13014570040047,6.727276059520389e-34,14
GAST_OPER,C3_MESOTHELIOMA,5,Any gastric operation,Mesothelioma,25.375741747687172,9.071842091877338,70.9809829937261,7.188063068682672e-10,40
C3_MESOTHELIOMA,I9_AF,1,Mesothelioma,Atrial fibrillation and flutter,24.7262772194706,11.70332620109273,52.240600204497916,4.252689286197289e-17,7
FG_OTHHEART,C3_MESOTHELIOMA,1,Other heart diseases,Mesothelioma,24.670172457411834,3.1739416516222168,191.75444160020214,0.0021844723389379886,11
C3_MESOTHELIOMA,J10_PNEUMONAS,15,Mesothelioma,"Pneumonia, organism unsepcified",23.945137573233826,16.28778446627849,35.20243128144122,1.0842795148988575e-58,26
C3_MESOTHELIOMA,R18_GENERAL_SYMPTOMS_SIGNS,1,Mesothelioma,General symptoms and signs,23.295868616346063,14.007155358934789,38.744304655968946,7.325614780630518e-34,15
I9_OTHHEART,C3_MESOTHELIOMA,1,Other heart diseases,Mesothelioma,23.24654580438619,2.9911346470608247,180.6678587225886,0.0026358504377214367,11
C3_MESOTHELIOMA,FG_OTHHEART,1,Mesothelioma,Other heart diseases,22.822724969387636,12.920942040610495,40.31260053571908,4.4811539381625934e-27,12
C3_MESOTHELIOMA,J10_PNEUMOPROBBAC,15,Mesothelioma,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),22.710223187469467,15.86419607371262,32.51058136373477,2.884989159329464e-65,30
C3_MESOTHELIOMA,J10_PNEUMONIA,15,Mesothelioma,All pneumoniae,22.438908112812108,15.674737658899168,32.122043012909096,8.828354570510198e-65,30
C3_MESOTHELIOMA,PULM_INFECTIONS,5,Mesothelioma,COPD/asthma/ILD related infections,22.17595152462526,15.489199060318512,31.749403187824793,2.9077337748910344e-64,30
C3_MESOTHELIOMA,PULM_PNEUMONIA_SEPSIS,15,Mesothelioma,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,22.020719964114534,15.38281475655148,31.522976478113687,5.0150517910872216e-64,30
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_MESOTHELIOMA,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Mesothelioma,21.99944559776918,13.55412735500468,35.70688056361698,6.673088880324306e-36,29
C3_MESOTHELIOMA,I9_OTHHEART,1,Mesothelioma,Other heart diseases,21.83781278137141,12.645194716896157,37.713145408272865,1.9160595748825214e-28,13
J10_PNEUMONAS,C3_MESOTHELIOMA,5,"Pneumonia, organism unsepcified",Mesothelioma,20.894349629623,7.5959701247068665,57.474402779036005,3.9197036744062315e-9,16
C3_MESOTHELIOMA,J10_INFLUPNEU,15,Mesothelioma,Influenza and pneumonia,20.85938225961566,14.572145206800057,29.85928441405619,7.03136865887662e-62,30
C3_MESOTHELIOMA,GAST_OPER,1,Mesothelioma,Any gastric operation,20.005070387413884,11.598658159592464,34.504236239982916,4.634664892868527e-27,13
RX_CROHN_1STLINE,C3_MESOTHELIOMA,5,First line medication for Crohns disease,Mesothelioma,19.624555730924026,6.50905699491717,59.167278445538294,1.244449904163979e-7,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,C3_MESOTHELIOMA,5,Persons encountering health services in other circumstances,Mesothelioma,18.509958398199956,6.567662454401133,52.16750438711979,3.383812604611806e-8,9
J10_PNEUMOPROBBAC,C3_MESOTHELIOMA,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Mesothelioma,18.292944858697975,6.649905571085932,50.32129073506815,1.8051838483188072e-8,16
J10_PNEUMONIA,C3_MESOTHELIOMA,5,All pneumoniae,Mesothelioma,18.06554918839673,6.56891788743636,49.68307917238274,2.059943785788898e-8,16
PULM_PNEUMONIA_SEPSIS,C3_MESOTHELIOMA,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Mesothelioma,17.880950450750987,6.502068526933664,49.173334254751964,2.3072849243831433e-8,16
C3_MESOTHELIOMA,J10_PNEUMOPROBBAC,0,Mesothelioma,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),17.416139964894462,12.241266747895217,24.778639132992325,8.162527896992153e-57,31
C3_MESOTHELIOMA,J10_PNEUMONAS,0,Mesothelioma,"Pneumonia, organism unsepcified",17.23748441120302,11.814648517730213,25.149361691172075,2.2009149082552717e-49,27
C3_MESOTHELIOMA,J10_PNEUMONIA,0,Mesothelioma,All pneumoniae,17.22873110150991,12.10956606115087,24.511958056069666,2.1230658506707736e-56,31
J10_INFLUPNEU,C3_MESOTHELIOMA,5,Influenza and pneumonia,Mesothelioma,17.01646446277417,6.191851043759337,46.76470101855872,3.910607177578635e-8,16
C3_MESOTHELIOMA,PULM_PNEUMONIA_SEPSIS,0,Mesothelioma,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,16.929866831955106,11.899587678999584,24.08658171018495,9.860779838383311e-56,31
C3_MESOTHELIOMA,RX_CROHN_1STLINE,5,Mesothelioma,First line medication for Crohns disease,16.41883061476442,10.333692867313248,26.087285757159865,2.2573619809959747e-32,18
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_MESOTHELIOMA,5,Symptoms and signs involving the circulatory and respiratory systems,Mesothelioma,16.004203687052993,5.439751571617088,47.085704610686655,4.745552721014468e-7,19
C3_MESOTHELIOMA,J10_INFLUPNEU,0,Mesothelioma,Influenza and pneumonia,15.92239670187294,11.191817548277086,22.652506229503587,1.9875761674790261e-53,31
R18_DYSPNOEA,C3_MESOTHELIOMA,5,Dyspnoea,Mesothelioma,15.290547740288087,5.289693949089352,44.199315205802996,4.758402634206577e-7,8
C3_MESOTHELIOMA,I9_AF,5,Mesothelioma,Atrial fibrillation and flutter,14.359505062601757,8.137779842895727,25.33803932074838,3.722045816556993e-20,12
PULM_INFECTIONS,C3_MESOTHELIOMA,5,COPD/asthma/ILD related infections,Mesothelioma,14.200243161866327,5.371067429011832,37.54317154294791,8.848347554635808e-8,22
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_MESOTHELIOMA,5,Medical observation and evaluation for suspected diseases and conditions,Mesothelioma,14.00830405773352,5.584392986783222,35.139465119726346,1.848719809081363e-8,13
C3_MESOTHELIOMA,FG_OTHHEART,5,Mesothelioma,Other heart diseases,13.65702700525339,8.702680371020625,21.43183234021802,5.8460069734641754e-30,19
R18_ABNORMALITI_BREAT,C3_MESOTHELIOMA,5,Abnormalities of breathing,Mesothelioma,13.577370823158535,4.928994578677945,37.40012197761469,4.522862096035773e-7,10
C3_MESOTHELIOMA,I9_OTHHEART,5,Mesothelioma,Other heart diseases,13.529872257904048,8.813697202707992,20.769654221721787,1.0190468774418762e-32,21
C3_MESOTHELIOMA,AB1_BACTINF_NOS,15,Mesothelioma,"Bacterial infection, other or unspecified",13.426770987731096,8.087846739346197,22.290009314834116,9.875691159326883e-24,15
C3_MESOTHELIOMA,AB1_OTHER_BACTERIAL,15,Mesothelioma,Other bacterial diseases,13.354895902118523,8.044675001649853,22.170348027713274,1.2149112033146581e-23,15
C3_MESOTHELIOMA,PULM_INFECTIONS,15,Mesothelioma,COPD/asthma/ILD related infections,13.214782208539146,9.289394336911037,18.79890792505552,9.987283928923273e-47,31
RX_CODEINE_TRAMADOL,C3_MESOTHELIOMA,5,Codeine or tramadol medication,Mesothelioma,12.450073593143797,4.823872759205,32.13275727037254,1.8593678984403578e-7,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,C3_MESOTHELIOMA,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Mesothelioma,12.415653847738968,6.354083540941583,24.25974721195323,1.700811123616468e-13,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_MESOTHELIOMA,5,Persons encountering health services for examination and investigation,Mesothelioma,12.138802848096514,4.128024956004884,35.695165643466055,5.723258841639692e-6,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,C3_MESOTHELIOMA,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Mesothelioma,11.345451960778608,5.889038306981563,21.857436390205862,3.874256289583852e-13,12
C3_MESOTHELIOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Mesothelioma,Persons encountering health services for specific procedures and health care,11.335333316077394,6.94123059596348,18.511095346881937,2.9312082231965433e-22,16
C3_MESOTHELIOMA,PULM_INFECTIONS,0,Mesothelioma,COPD/asthma/ILD related infections,11.165967621093168,7.935615167868948,15.711300293406568,1.308016471042462e-43,33
I9_ANGIO,C3_MESOTHELIOMA,5,Coronary angiopasty,Mesothelioma,11.14333922361219,3.7309876239299813,33.28180674094466,1.5704020000557502e-5,6
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_MESOTHELIOMA,5,Symptoms and signs involving the urinary system,Mesothelioma,11.119361879295699,3.7144268662822517,33.28648350168895,1.6646857001837486e-5,7
RX_CODEINE_TRAMADOL,C3_MESOTHELIOMA,15,Codeine or tramadol medication,Mesothelioma,11.062284175476856,5.67513994813725,21.563191797441487,1.6872404341916373e-12,18
RX_CODEINE_TRAMADOL,C3_MESOTHELIOMA,0,Codeine or tramadol medication,Mesothelioma,11.007110078071111,5.656014634754937,21.420820152461303,1.6571536129015272e-12,18
GAST_OPER,C3_MESOTHELIOMA,15,Any gastric operation,Mesothelioma,10.503581950236176,6.148836367008097,17.942457271636467,7.412806479981493e-18,58
RX_PARACETAMOL_NSAID,C3_MESOTHELIOMA,5,Paracetamol of NSAID medication,Mesothelioma,10.38792494016302,1.376037519413047,78.42008887118847,0.02323753964836802,16
C3_MESOTHELIOMA,AB1_BACTINF_NOS,0,Mesothelioma,"Bacterial infection, other or unspecified",9.993813276626993,6.119618818979077,16.320674009684172,3.609316875939685e-20,16
C3_MESOTHELIOMA,AB1_OTHER_BACTERIAL,0,Mesothelioma,Other bacterial diseases,9.93810210216324,6.085558232905529,16.22955029153767,4.43539848735833e-20,16
FG_CVD,C3_MESOTHELIOMA,1,Cardiovascular diseases (excluding rheumatic etc),Mesothelioma,9.771243100046382,1.2414564807202473,76.90740126855808,0.030351637332005247,10
Z21_CARE_INVOLVI_USE_REHAB_PROCED,C3_MESOTHELIOMA,15,Care involving use of rehabilitation procedures,Mesothelioma,9.741493290986107,4.915213863641734,19.30672686295228,6.917390875150112e-11,11
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,C3_MESOTHELIOMA,5,"Complications of surgical and medical care, not elsewhere classified",Mesothelioma,9.473923018656201,3.177462147867101,28.247454473587617,5.480119185831109e-5,6
C3_MESOTHELIOMA,R18_GENERAL_SYMPTOMS_SIGNS,5,Mesothelioma,General symptoms and signs,9.393494388021974,5.835564041526327,15.120686910450086,2.897083308950136e-20,17
C3_MESOTHELIOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Mesothelioma,Persons encountering health services for specific procedures and health care,9.301582477904208,5.780643839550001,14.967093457878525,3.9469434320873995e-20,17
I9_HEARTFAIL_AND_OVERWEIGHT,C3_MESOTHELIOMA,5,Heart failure and bmi 25plus,Mesothelioma,9.289266622279449,3.441247928564073,25.0753436459899,1.0862679227010653e-5,12
I9_HEARTFAIL_NS,C3_MESOTHELIOMA,5,"Heart failure, not strict",Mesothelioma,9.289266622279449,3.441247928564073,25.0753436459899,1.0862679227010653e-5,12
C3_MESOTHELIOMA,GAST_OPER,5,Mesothelioma,Any gastric operation,9.175617938206171,5.7016775735086815,14.766174246524615,6.786232374387871e-20,17
N14_URINOTH,C3_MESOTHELIOMA,5,Other diseases of urinary system,Mesothelioma,9.175494696133692,3.19164097839064,26.378187110891613,3.8882537673156396e-5,7
C3_MESOTHELIOMA,I9_AF,15,Mesothelioma,Atrial fibrillation and flutter,9.014241872234384,5.334637946198373,15.231878404990836,2.1150582754251514e-16,14
Z21_CARE_INVOLVI_USE_REHAB_PROCED,C3_MESOTHELIOMA,0,Care involving use of rehabilitation procedures,Mesothelioma,8.84217657329914,4.524821254871452,17.278933719034015,1.8132763515560807e-10,11
I9_DOAAC,C3_MESOTHELIOMA,5,"Diseases of arteries, arterioles and capillaries",Mesothelioma,8.820039668574408,2.9448082022920588,26.41703445904448,1.0035383855259465e-4,6
AB1_OTHER_BACTERIAL,C3_MESOTHELIOMA,5,Other bacterial diseases,Mesothelioma,8.666294194795237,3.1287752616172337,24.004490188892877,3.261370374443175e-5,8
I9_HEARTFAIL_ALLCAUSE,C3_MESOTHELIOMA,5,All-cause Heart Failure,Mesothelioma,8.600474505373722,3.1396895426131093,23.55906872754716,2.8471178655438705e-5,11
N14_RENALTUB,C3_MESOTHELIOMA,5,Renal tubulo-intestitial diseases,Mesothelioma,8.573900221263127,2.8648825840724825,25.659608324916952,1.2207487559759243e-4,6
M13_ARTHROSIS,C3_MESOTHELIOMA,5,Arthrosis,Mesothelioma,8.396085985397024,3.0978100004064486,22.756159953299626,2.880991937460948e-5,11
R18_PAIN_THROAT_CHEST,C3_MESOTHELIOMA,5,Pain in throat and chest,Mesothelioma,8.383901452453527,2.8136019837286463,24.982141742487247,1.3508872811053324e-4,7
I9_HEARTFAIL,C3_MESOTHELIOMA,5,"Heart failure,strict",Mesothelioma,8.345296158662224,2.9843982675069944,23.336016755551622,5.252874418160104e-5,8
I9_HEARTFAIL_AND_ANTIHYPERT,C3_MESOTHELIOMA,5,Heart failure and antihypertensive medication,Mesothelioma,8.248054717433298,2.962625336220219,22.962878832518307,5.367571361443006e-5,10
C3_MESOTHELIOMA,RX_CROHN_1STLINE,15,Mesothelioma,First line medication for Crohns disease,8.110802587271252,5.108344782982881,12.87797151610283,7.052925803448883e-19,18
RX_CROHN_1STLINE,C3_MESOTHELIOMA,15,First line medication for Crohns disease,Mesothelioma,8.043896384206016,4.635718538114871,13.957764801258795,1.2186115831776284e-13,28
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,C3_MESOTHELIOMA,15,Persons encountering health services in other circumstances,Mesothelioma,7.999251935590998,4.197972360010698,15.242604295968558,2.5966690644506546e-10,13
M13_ARTHROSIS_INCLAVO,C3_MESOTHELIOMA,5,"Artrosis, including avohilmo",Mesothelioma,7.7347909141059645,2.853549047699824,20.965818174094903,5.794482231581989e-5,11
I9_HYPTENSESS,C3_MESOTHELIOMA,5,"Hypertension, essential",Mesothelioma,7.723073909151003,2.9539379454599075,20.19198497310427,3.060201286809726e-5,14
AB1_BACTINF_NOS,C3_MESOTHELIOMA,5,"Bacterial infection, other or unspecified",Mesothelioma,7.67742390686744,2.681092874394351,21.984631121387267,1.4625212714147227e-4,7
I9_REVASC,C3_MESOTHELIOMA,5,Coronary revascularization (ANGIO or CABG),Mesothelioma,7.654167334244494,2.6662276386821393,21.973471706104373,1.55189941544369e-4,7
I9_AF,C3_MESOTHELIOMA,5,Atrial fibrillation and flutter,Mesothelioma,7.554858271998128,2.8493017672410756,20.031533397476544,4.810770928452843e-5,10
I9_VALVES,C3_MESOTHELIOMA,5,Valvular operations,Mesothelioma,7.547825611180773,2.860077205811307,19.91892783210237,4.456050180102814e-5,10
J10_PNEUMONAS,C3_MESOTHELIOMA,15,"Pneumonia, organism unsepcified",Mesothelioma,7.498649417644749,4.085408004361252,13.763556302997793,7.909982285878265e-11,20
C3_MESOTHELIOMA,RX_CROHN_1STLINE,0,Mesothelioma,First line medication for Crohns disease,7.328167971885509,4.673037525207623,11.491892700301522,4.074680623969991e-18,19
J10_PNEUMOPROBBAC,C3_MESOTHELIOMA,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Mesothelioma,7.309774575723717,3.958267026134139,13.499039856359127,2.0697173298266219e-10,21
C3_MESOTHELIOMA,FG_CVD,1,Mesothelioma,Cardiovascular diseases (excluding rheumatic etc),7.236655033623318,3.615335015874767,14.485289978858143,2.2738260747360352e-8,8
J10_PNEUMONIA,C3_MESOTHELIOMA,15,All pneumoniae,Mesothelioma,7.184606701141118,3.8936115004056453,13.257248044573558,2.8058501105699306e-10,21
PULM_PNEUMONIA_SEPSIS,C3_MESOTHELIOMA,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Mesothelioma,7.111855847212095,3.8545336291147154,13.121819254471369,3.440448477141736e-10,21
I9_OTHHEART,C3_MESOTHELIOMA,5,Other heart diseases,Mesothelioma,7.099425807695421,2.8116186197436486,17.926274369162915,3.361403964995769e-5,19
FG_OTHHEART,C3_MESOTHELIOMA,5,Other heart diseases,Mesothelioma,7.075383472998006,2.784504473461978,17.978441682204352,3.916530544902614e-5,18
C3_MESOTHELIOMA,FG_OTHHEART,15,Mesothelioma,Other heart diseases,7.004106829158358,4.6531575291766245,10.542843685531418,1.067932428527392e-20,23
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_MESOTHELIOMA,5,Symptoms and signs involving the digestive system and abdomen,Mesothelioma,6.972990363812137,2.530832923261487,19.212091863874182,1.728435112798567e-4,10
I9_VHD,C3_MESOTHELIOMA,5,Valvular heart disease including rheumatic fever,Mesothelioma,6.882520126433405,2.6084308016255515,18.159992306961293,9.74743435317647e-5,10
C3_MESOTHELIOMA,I9_OTHHEART,15,Mesothelioma,Other heart diseases,6.807862478456746,4.561928592775497,10.159517095242721,5.9562134003360255e-21,24
E4_METABOLIA,C3_MESOTHELIOMA,5,Metabolic disorders,Mesothelioma,6.764141376657173,2.2675983846026835,20.177121695834295,6.074393001058906e-4,6
J10_INFLUPNEU,C3_MESOTHELIOMA,15,Influenza and pneumonia,Mesothelioma,6.709645747728886,3.64381563044846,12.355001082882888,9.89125761601825e-10,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_MESOTHELIOMA,15,Persons encountering health services for examination and investigation,Mesothelioma,6.677258603944093,4.029372268806011,11.065193159022048,1.7343154405473155e-13,46
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,C3_MESOTHELIOMA,0,Persons encountering health services in other circumstances,Mesothelioma,6.675810536316041,3.5919585006487833,12.407283187915068,1.9288967834993524e-9,13
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_MESOTHELIOMA,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Mesothelioma,6.671131461975946,2.3115855933453684,19.25258364262356,4.487852305123275e-4,8
C3_MESOTHELIOMA,I9_AF,0,Mesothelioma,Atrial fibrillation and flutter,6.5975700957829915,3.9056763153868834,11.144787138987033,1.7448895319063797e-12,14
GAST_OPER,C3_MESOTHELIOMA,0,Any gastric operation,Mesothelioma,6.567859657952443,4.2898841543985196,10.055465120737592,4.664535025826015e-18,59
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_MESOTHELIOMA,15,Symptoms and signs involving the circulatory and respiratory systems,Mesothelioma,6.424520000974144,3.8326810474343476,10.769082199142694,1.6896972697052684e-12,36
C3_MESOTHELIOMA,PAIN,1,Mesothelioma,"Pain (limb, back, neck, head abdominally)",6.3697214794539505,3.183181936183465,12.746161714671954,1.6802016582687995e-7,8
