ATC,name,score,score_ci_min,score_ci_max,p,N
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.023739400655326773,0.017613639923817388,0.029865161386836158,3.062161991798342e-14,3168
M03BX,Other centrally acting agents,0.0216212998662096,0.01524316583027073,0.02799943390214847,3.048198433043349e-11,5880
R03BA,Glucocorticoids,0.021327837392910925,0.015473968442852053,0.0271817063429698,9.264478018231365e-13,3117
B01AB,Heparin group,0.020877641018840487,0.014850362343861232,0.026904919693819744,1.1278608332451249e-11,3473
J01CA,Penicillins with extended spectrum,0.01725811141607462,0.01190162139702182,0.02261460143512742,2.702711098739384e-10,7775
A10AE,"Insulins and analogues for injection, long-acting",0.017238377108882656,0.011150357240934095,0.023326396976831216,2.860163450605184e-8,593
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.01719398316106809,0.011328443667271764,0.02305952265486441,9.167286277192027e-9,998
N02AE,Oripavine derivatives,0.017151666536547882,0.010893845308173472,0.023409487764922292,7.785080153410459e-8,1448
R06AE,Piperazine derivatives,0.016644934874721712,0.011284865138633051,0.022005004610810373,1.154045951592692e-9,3788
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.01466084532158934,0.00844654569752859,0.02087514494565009,3.7631189050230608e-6,794
B01AA,Vitamin K antagonists,0.013523498015026836,0.009182527575813705,0.017864468454239966,1.0214565556284903e-9,1619
C03CA,"Sulfonamides, plain",0.012332015995556564,0.00801954941813867,0.016644482572974458,2.08428961895709e-8,2218
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.01180271274165945,0.005095802520661327,0.018509622962657575,5.62299080246894e-4,155
R06AX,Other antihistamines for systemic use,0.011245674121507586,0.007079757541629684,0.015411590701385487,1.21704205181787e-7,3234
D07AC,"Corticosteroids, potent (group III)",0.010917037643982412,0.006444561596673251,0.015389513691291573,1.7163646598709631e-6,3749
J01AA,Tetracyclines,0.010717329712334855,0.0067889728275475686,0.014645686597122141,8.929311336441201e-8,7672
A07EC,Aminosalicylic acid and similar agents,0.010701745131429859,0.006645688139483316,0.014757802123376402,2.323688854020588e-7,934
J01CE,Beta-lactamase-sensitive penicillins,0.010243248928943113,0.00597079655222658,0.014515701305659646,2.612844558743777e-6,5441
B01AF,Direct factor Xa inhibitors,0.010230568606196514,0.003721183744002968,0.016739953468390058,0.002066795388609894,1227
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.010007587877983164,0.005416022034422762,0.014599153721543565,1.937838008839632e-5,4111
M01AC,Oxicams,0.00999476397574822,0.006601734940629258,0.013387793010867182,7.763015915516303e-9,4885
S01XA,Other ophthalmologicals,0.009763557526199802,0.005897423124051242,0.013629691928348361,7.429169010070721e-7,3550
G04BD,Drugs for urinary frequency and incontinence,0.009586719745932844,0.005430121129873059,0.013743318361992628,6.16890715037513e-6,1488
C01DA,Organic nitrates,0.009358422212661584,0.005822520523312617,0.012894323902010552,2.1313025535441026e-7,2688
A10AB,"Insulins and analogues for injection, fast-acting",0.009353129247900892,0.005090523308135528,0.013615735187666258,1.70269529887502e-5,415
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.00897666239861144,0.004522232020597161,0.01343109277662572,7.820557760366892e-5,1829
M03BC,"Ethers, chemically close to antihistamines",0.008151492699669081,0.004496547849362909,0.011806437549975252,1.2349885062777106e-5,3643
R03DC,Leukotriene receptor antagonists,0.008101128214938686,0.0044157827127992546,0.011786473717078118,1.643855977588016e-5,1292
P01BA,Aminoquinolines,0.007674195555084894,0.004062797639463498,0.01128559347070629,3.1137109329818e-5,775
R03BB,Anticholinergics,0.007548741830715935,0.003766563298430781,0.011330920363001089,9.15698440953596e-5,791
B01AC,Platelet aggregation inhibitors excluding heparin,0.007273810002331371,0.00398895358459039,0.010558666420072351,1.4240560549207245e-5,1504
A06AC,Bulk-forming laxatives,0.0070813411126212766,0.0036816718243435588,0.010481010400898993,4.453809270664989e-5,2112
A10BD,Combinations of oral blood glucose lowering drugs,0.006768209405360547,0.002865461388491954,0.01067095742222914,6.76168825063956e-4,312
J01FA,Macrolides,0.00652727916168286,0.003714704498373549,0.00933985382499217,5.398664606822886e-6,6933
N02CC,Selective serotonin (5-HT1) agonists,0.006504571218165174,0.0032840037963349504,0.009725138639995398,7.53882790490453e-5,1073
C09BA,ACE inhibitors and diuretics,0.006129902404521454,0.003451973324197499,0.008807831484845409,7.239258435801234e-6,890
N04BC,Dopamine agonists,0.006021686118437271,0.0029127166016883837,0.009130655635186159,1.468862605125268e-4,617
N03AG,Fatty acid derivatives,0.0057582074454698,0.0025972439787763798,0.00891917091216322,3.5635789568185265e-4,338
J02AC,Triazole derivatives,0.005261898916920495,0.002408823639249051,0.00811497419459194,3.005692599803039e-4,3732
C07AA,"Beta blocking agents, non-selective",0.005140986975075511,0.0023445174951631075,0.007937456454987914,3.1428211262266774e-4,1423
N05AX,Other antipsychotics,0.005034260310929618,0.001341103327683469,0.008727417294175767,0.007545939639130016,351
J01FF,Lincosamides,0.004934054823640378,0.002448861603214363,0.007419248044066394,9.968952892216112e-5,2484
D07AB,"Corticosteroids, moderately potent (group II)",0.00469299916438155,0.0018484024628196518,0.007537595865943448,0.001222419664332643,2493
J01MA,Fluoroquinolones,0.004581291006478823,0.0023051628424042474,0.006857419170553399,7.979928138090691e-5,4809
N03AE,Benzodiazepine derivatives,0.004440604298220639,0.0018202163373100032,0.007060992259131275,8.953916846130623e-4,411
C10AX,Other lipid modifying agents,0.00430135128421358,0.0015831694937230639,0.007019533074704096,0.001924931869703648,564
S01EE,Prostaglandin analogues,0.004130794425543733,0.001764643819244802,0.006496945031842664,6.222130936229445e-4,505
C07AG,Alpha and beta blocking agents,0.004088295226979947,0.0017894373325836382,0.006387153121376255,4.909072686749403e-4,416
S01ED,Beta blocking agents,0.0040572516224591,0.0015475605109333398,0.006566942733984861,0.0015317380101212926,474
M04AA,Preparations inhibiting uric acid production,0.0040555939401896186,0.001809892907880646,0.006301294972498591,4.0067932581526656e-4,930
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.003977355225892375,0.002527034698025582,0.005427675753759169,7.654066688155624e-8,4840
L04AA,Selective immunosuppressants,0.003906387638823704,0.0013572964994936435,0.006455478778153764,0.0026678190232498327,354
N03AF,Carboxamide derivatives,0.0037614622896289295,0.0013672977292638901,0.006155626849993968,0.002074541313716747,466
D01BA,Antifungals for systemic use,0.0037185290526796774,0.0012940176540494944,0.00614304045130986,0.002646243875401788,1852
G04CA,Alpha-adrenoreceptor antagonists,0.0036822061748893312,8.342686191293216e-4,0.006530143730649341,0.011271785450011848,1785
L04AD,Calcineurin inhibitors,0.003639495881586692,7.662380090564134e-4,0.006512753754116971,0.013039408309146606,121
S01GX,Other antiallergics,0.003533305797823979,0.0012244322172267042,0.005842179378421254,0.002704950063476832,1629
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003530398129171851,0.0019339433742600481,0.005126852884083654,1.4619697840761448e-5,1553
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.003475894573359796,7.964001335588533e-4,0.006155389013160739,0.011004629372582243,357
C01BC,"Antiarrhythmics, class Ic",0.0033269027611331084,9.546307485188438e-4,0.005699174773747373,0.0059827094033633454,214
N06AA,Non-selective monoamine reuptake inhibitors,0.003305340176143249,0.0014524222214799551,0.0051582581308065424,4.7165332270276375e-4,1691
C07BB,"Beta blocking agents, selective, and thiazides",0.003194594043188707,9.78459675525691e-4,0.005410728410851723,0.0047225730241054935,343
P01AB,Nitroimidazole derivatives,0.003128598314180011,5.485844749218553e-4,0.005708612153438167,0.017465833097918042,3166
L01BA,Folic acid analogues,0.003035218054831832,9.813171705422008e-4,0.005089118939121463,0.0037740716488225633,351
C03DA,Aldosterone antagonists,0.002741491793938704,7.827189124267066e-4,0.0047002646754507015,0.006084189858896035,627
N06CA,Antidepressants in combination with psycholeptics,0.0025777275450807376,8.045033961186323e-4,0.004350951694042843,0.0043823434371887465,926
A06AD,Osmotically acting laxatives,0.002486222624723073,4.0696223223693354e-4,0.004565483017209212,0.0190976151600225,1057
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.002265138441302962,8.242518758674047e-4,0.0037060250067385194,0.002061625127733853,4812
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0020785164517185435,2.87713077508149e-4,0.003869319825928938,0.022912142138651014,350
M05BA,Bisphosphonates,0.0020318972238435877,7.961635430357877e-4,0.0032676309046513878,0.0012694557141596505,954
C03AA,"Thiazides, plain",0.001972819317261393,6.00785553828786e-4,0.003344853080694,0.004828710613591921,811
S01CA,Corticosteroids and anti-infectives in combination,0.0018837901659855625,1.5709533117009254e-4,0.0036104850008010325,0.03249065705835904,2536
N07CA,Antivertigo preparations,0.0017906601006165773,2.616598911965198e-4,0.0033196603100366347,0.021709210933662168,529
C02AC,Imidazoline receptor agonists,0.0016825784098163006,3.3272151960902943e-4,0.003032435300023572,0.014561154314429515,288
N05CD,Benzodiazepine derivatives,0.0015959526225396835,3.7499298730708655e-4,0.0028169122577722805,0.010407903619703026,1144
R03DA,Xanthines,0.001371878249547701,8.595433423075533e-5,0.002657802164864647,0.03652705583079579,342
A10BB,Sulfonylureas,0.0012055484161913699,3.076017042705977e-4,0.002103495128112142,0.008502889450652681,472
S01EC,Carbonic anhydrase inhibitors,0.0010177022389893057,-1.1901014506480816e-4,0.0021544146230434193,0.07929450252822053,268
A02BA,H2-receptor antagonists,9.824205420656366e-4,2.471086177074965e-5,0.0019401302223605236,0.04437068459292128,2193
J01EA,Trimethoprim and derivatives,8.287850490628988e-4,-2.158145937183908e-5,0.0016791515574976366,0.05610011302992944,1733
C01AA,Digitalis glycosides,7.141582369450129e-4,-8.241743292480136e-5,0.001510733906814827,0.07888214726267193,364
A10AC,"Insulins and analogues for injection, intermediate-acting",2.8077506028057267e-4,-8.30452705386263e-5,6.445953910997717e-4,0.1303781604713291,344
A12BA,Potassium,2.518296316225612e-4,-6.914698561844148e-5,5.728062488635638e-4,0.12410648794653045,290
G03BA,3-oxoandrosten-(4) derivatives,2.448557941567642e-4,-0.0021360128296083625,0.002625724417921891,0.8402510390256266,318
G03FB,"Progestogens and estrogens, sequential preparations",2.2023097768588058e-4,-4.6268756158689074e-4,9.031495169586519e-4,0.5273407593070667,1517
G03CX,Other estrogens,1.0564036074291382e-6,-9.721108266739666e-4,9.742236338888248e-4,0.9983023889073652,184
G03FA,"Progestogens and estrogens, fixed combinations",1.0404553906053387e-6,-0.002328589523689457,0.0023306704344706677,0.9993015543842374,1440
G03CA,"Natural and semisynthetic estrogens, plain",4.335876661125249e-7,-0.002636254186447611,0.002637121361779836,0.9997428335323482,4207
G04CB,Testosterone-5-alpha reductase inhibitors,1.5321006741223107e-7,-0.0010683361280824698,0.0010686425482172941,0.999775759920953,740
