prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_TOEDEFORMOTH,M13_ARTHROSIS_OTH,1,Other deformities of toe(s),Other arthrosis,31.24650685280213,18.13744038120783,53.830318390118535,2.529688663777885e-35,14
Z21_SHOUL_REGION,M13_ARTHROSIS_OTH,5,Shoulder region,Other arthrosis,31.19554407314337,17.655606559300505,55.11914681327074,2.2600745078333443e-32,12
M13_ARTHROSIS_OTH,M13_OSTEONECROSIS,1,Other arthrosis,Osteonecrosis,30.311693331381218,11.743998747260147,78.23559695372533,1.7641570263006704e-12,11
ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,M13_ARTHROSIS_OTH,1,Other and unspecified injuries of shoulder and upper arm,Other arthrosis,30.269181727634177,13.422271104486779,68.26142575486118,2.0511654025907575e-16,6
M13_BONECONTINUITY,M13_ARTHROSIS_OTH,1,Disorders of continuity of bone,Other arthrosis,29.91869737428012,19.221412285885446,46.56933836391729,3.221665188045732e-51,22
M13_ARTHROSIS_OTH,N14_ACUTERENFAIL,1,Other arthrosis,Acute renal failure,29.751206521422947,11.532306600746324,76.75258039212011,2.2686723666535885e-12,11
M13_SOFTTISSUE,M13_ARTHROSIS_OTH,1,Soft tissue disorders,Other arthrosis,29.603440830828305,23.75727251877906,36.88822899731551,3.987786682526383e-200,674
M13_ARTHROSIS_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other arthrosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",29.227516115861675,21.76352926954161,39.2513405212493,1.8351080374936708e-111,96
M13_HALLUXRIGIDUS,M13_ARTHROSIS_OTH,1,Hallux rigidus,Other arthrosis,29.199310533181773,21.886056964180906,38.95629701634056,1.879675728821593e-116,63
M13_SPININSTAB,M13_ARTHROSIS_OTH,1,Spinal instabilities,Other arthrosis,27.991300618000864,14.331864220335323,54.66929481341151,1.7448626519790043e-22,9
M13_ARTHROSIS_OTH,F5_TOBAC,5,Other arthrosis,Mental and behavioural disorders due to tobacco,27.007205275042693,13.622041142249623,53.544775643500834,3.75439876831948e-21,17
M13_OSTEONECROSIS,M13_ARTHROSIS_OTH,1,Osteonecrosis,Other arthrosis,26.85160716637718,15.299255087823799,47.127053132885315,1.988634727146825e-30,13
M13_ARTHROSIS_OTH,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Other arthrosis,Other and unspecified injuries of lower leg,26.232681343721723,14.157993759026764,48.605302572795466,2.9702372941311022e-25,19
M13_ARTHROSIS_OTH,K11_BARRET,15,Other arthrosis,Barret oesophagus,25.97717126721704,17.082485757782468,39.50323369881308,2.2137069629753488e-52,36
M13_ARTHROSIS_OTH,K11_DEPOSITS,5,Other arthrosis,Deposits [accretions] on teeth,25.369025433189258,14.472324427674446,44.47022001518392,1.4483663832483618e-29,21
M13_ARTHROSIS_OTH,AB1_LATE_SYPHILIS,5,Other arthrosis,Late syphilis,25.22913202608126,8.105088437457532,78.53203672002176,2.5204529062367974e-8,6
M13_ARTHROSIS_OTH,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Other arthrosis,Follow-up care involving plastic surgery,25.180852578878614,13.487736371268431,47.0112492671435,4.1380750451946466e-24,22
M13_SHORTACHILLES,M13_ARTHROSIS_OTH,5,Short Achilles tendon (acquired),Other arthrosis,24.750755116175398,16.22069145919638,37.76656996169956,4.2091485131258146e-50,22
ST19_SEQUEL_INJURI_UPPER_LIMB,M13_ARTHROSIS_OTH,1,Sequelae of injuries of upper limb,Other arthrosis,24.39233715007211,15.929566105314077,37.3510557481099,7.099566082355525e-49,24
M13_SHOULDERNAS,M13_ARTHROSIS_OTH,1,Other shoulder lesions,Other arthrosis,24.280377240298407,15.300802092965945,38.5297917945244,9.220268348320845e-42,20
M13_SHOULDERBURSITIS,M13_ARTHROSIS_OTH,1,Bursitis of shoulder,Other arthrosis,24.017063705222984,10.649353676024637,54.164728355238886,1.8457460705369345e-14,6
M13_OTHERJOINT,M13_ARTHROSIS_OTH,1,Other joint disorders,Other arthrosis,23.9054632128486,19.13021876872979,29.872693999453002,1.6004915391326292e-171,488
M13_ARTHROSIS_OTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other arthrosis,Care involving use of rehabilitation procedures,23.82985880743261,20.782232263578404,27.324406905863146,0.0,403
M13_ARTHROSIS_OTH,G6_ULLNLE,1,Other arthrosis,Lesion of ulnar nerve,23.751378609682053,14.42557279244727,39.10610649414352,1.3798904693507974e-35,32
M13_FIBROMYALGIA,M13_ARTHROSIS_OTH,1,Fibromyalgia,Other arthrosis,23.657195146768775,12.514026324523515,44.72284680395298,2.0933186977129324e-22,10
M13_ARTHROSIS_OTH,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Other arthrosis,"Additional codes for the location of defect, injury or illness",23.56136301562507,11.73208241348936,47.31792767802042,6.602380747679239e-19,15
M13_CALCIFICTEND,M13_ARTHROSIS_OTH,1,Calcific tendinitis of shoulder,Other arthrosis,23.561360636696726,14.132784675017248,39.28013677543732,8.645765422296048e-34,16
RX_PARACETAMOL_NSAID,M13_ARTHROSIS_OTH,5,Paracetamol of NSAID medication,Other arthrosis,23.51652215975023,17.307012770906553,31.95391497137352,1.279022372690044e-90,1589
Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,M13_ARTHROSIS_OTH,1,"Additional codes for the location of defect, injury or illness",Other arthrosis,23.389888664785257,11.977979234289764,45.67438973219171,2.6507732332683565e-20,9
M13_ARTHROSIS_OTH,M13_GLUTEALTEND,5,Other arthrosis,Gluteal tendinitis,23.362586411421255,11.513702422816754,47.405293604730495,2.582114492747904e-18,16
M13_ARTHROSIS_OTH,M13_ALGONEURO,5,Other arthrosis,Alogoneurodystrophy,23.340077313301,15.363778430934744,35.45737211973867,2.444451121681972e-49,42
M13_FLATFOOT,M13_ARTHROSIS_OTH,5,Flat foot [pes planus] (acquired),Other arthrosis,23.025648333638426,18.705795385827972,28.343113470922777,2.103220547659734e-192,98
G6_PLANTAR,M13_ARTHROSIS_OTH,1,Lesion of plantar nerve,Other arthrosis,22.98252536454769,14.760290562641583,35.78496438741846,8.890105842718598e-44,22
M13_ARTHROSIS_OTH,M13_TRIGGERFINGER,1,Other arthrosis,Trigger finger,22.886341674821896,14.739788082098142,35.535425091547935,3.3529029941742005e-44,43
M13_ARTHROSIS_OTH,M13_SPONTRUPTSYNOTEND,1,Other arthrosis,Spontaneous rupture of synovium and tendon,22.871439995573617,11.269496103794742,46.41758270762272,4.427091707980412e-18,17
M13_ARTHROSIS_OTH,M13_FLATFOOT,5,Other arthrosis,Flat foot [pes planus] (acquired),22.649841464631923,16.480505299746394,31.128615842916783,1.972356997991236e-82,78
M13_TRIGGERFINGER,M13_ARTHROSIS_OTH,1,Trigger finger,Other arthrosis,22.412232045641424,15.52666024046936,32.351332320548806,6.414310988948649e-62,34
M13_ARTHROSIS_OTH,M13_HALLUXRIGIDUS,1,Other arthrosis,Hallux rigidus,22.354374576496905,16.09404718577066,31.049869367112976,1.0981711607847082e-76,79
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,M13_ARTHROSIS_OTH,1,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Other arthrosis,22.06117704344479,16.42902720840049,29.62412359347474,4.930275130776225e-94,59
M13_ARTHROSIS_OTH,M13_BONECONTINUITY,1,Other arthrosis,Disorders of continuity of bone,21.965307176074436,11.087059003008081,43.5169253819615,8.225498562538105e-19,16
M13_SPONTRUPTSYNOTEND,M13_ARTHROSIS_OTH,1,Spontaneous rupture of synovium and tendon,Other arthrosis,21.920642172610922,14.079345934876509,34.1290394796925,1.5637646159566723e-42,22
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_ARTHROSIS_OTH,1,Injury of muscle and tendon at shoulder and upper arm level,Other arthrosis,21.633090153735186,16.81863437665874,27.82571873071464,1.3037198981796035e-126,95
ST19_SEQUEL_INJURI_LOWER_LIMB,M13_ARTHROSIS_OTH,1,Sequelae of injuries of lower limb,Other arthrosis,21.26917306656027,13.651982658216845,33.13641207000919,1.2744754345883958e-41,22
M13_SACROCOGG,M13_ARTHROSIS_OTH,1,"Sacrococcygeal disorders, not elsewhere classified",Other arthrosis,21.15753327115017,10.423394658475184,42.945818400520096,2.920379692555634e-17,8
M13_BICIPITALTEND,M13_ARTHROSIS_OTH,5,Bicipital tendinitis,Other arthrosis,20.837636178011014,15.643028032101528,27.757227091590202,1.0382395334834186e-95,49
M13_ARTHROSIS_OTH,OPER_ARTIF_JOINT_REOP,5,Other arthrosis,Artificial joint re-operation,20.83425265450596,13.767896184694331,31.527408243703686,8.31456122087429e-47,47
M13_ADHCAPSULITIS,M13_ARTHROSIS_OTH,1,Adhesive capsulitis of shoulder,Other arthrosis,20.76407528290141,15.30672705549922,28.167146431156873,1.174495438863049e-84,54
CD2_BENIGN_CONNSOFT_UPPERLIMB,M13_ARTHROSIS_OTH,1,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder",Other arthrosis,20.652655640971613,10.925952750756277,39.03844312296086,1.154782504162997e-20,10
M13_ARTHROSIS_OTH,RHEUMA_SEROPOS_STRICT,1,Other arthrosis,"Seropositive rheumatoid arthritis, strict definition",20.382809513728297,8.990825100907566,46.209209834478365,5.230702304790886e-13,12
M13_PERONEALTEND,M13_ARTHROSIS_OTH,5,Peroneal tendinitis,Other arthrosis,20.331920333886647,10.905593039023586,37.90596100407256,2.596191297114617e-21,10
M13_ARTHROSIS_OTH,M13_POSTOPMUSCULOSKE,1,Other arthrosis,"Postprocedural musculoskeletal disorders, not elsewhere classified",20.063226877183215,9.425417236642057,42.70718872374665,7.237446920946382e-15,14
M13_ARTHROSIS_OTH,H7_VISDISTNAS,1,Other arthrosis,Other and unspecified visual disturbances,20.001842356850922,7.503196549157707,53.32043417058388,2.1162587652288446e-9,8
M13_ARTHROSIS_OTH,M13_METATARSALGIA,1,Other arthrosis,Metatarsalgia,19.979457778616997,11.467526616357523,34.80948826036664,4.002807306971935e-26,25
M13_ALGONEURO,M13_ARTHROSIS_OTH,1,Alogoneurodystrophy,Other arthrosis,19.816889107346693,8.785310988746815,44.700647978870705,6.200642012211782e-13,6
M13_ARTHROSIS_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other arthrosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",19.810347584602685,17.348624590872962,22.62138242528112,0.0,370
M13_ARTHROSIS_OTH,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Other arthrosis,"Gonarthrosis, primary, with knee surgery",19.806300330458363,14.377231538949287,27.28547090012187,1.4603714717259664e-74,78
M13_ACHILLESTEND,M13_ARTHROSIS_OTH,1,Achilles tendinitis,Other arthrosis,19.77821295066091,13.016709432774812,30.051965862950237,1.9775683693240792e-44,25
M13_SHOULDER,M13_ARTHROSIS_OTH,5,Shoulder lesions,Other arthrosis,19.591939491025308,17.806332160672163,21.55660635533755,0.0,1083
M13_ARTHROSIS_OTH,Z21_ARTIF_OPENI_STATUS,5,Other arthrosis,Artificial opening status,19.589962293088643,7.949510422265083,48.275504057429345,1.0114635330469062e-10,9
M13_ROTATORCUFF,M13_ARTHROSIS_OTH,5,Rotator cuff syndrome,Other arthrosis,19.479930869841834,17.659686714613095,21.487793799864733,0.0,818
M13_ARTHROSIS_OTH,G6_CAUSALGIA,1,Other arthrosis,Causalgia,19.444930373922517,6.516565798795787,58.022174396914046,1.035387001469765e-7,6
M13_SPONDYLOPATHYNAS,M13_ARTHROSIS_OTH,1,Other specified/unspecified spondylopathies,Other arthrosis,19.410184906066387,9.123748569428304,41.29391282768493,1.3592289549192137e-14,7
M13_IMPINGEMENT,M13_ARTHROSIS_OTH,5,Impingement syndrome of shoulder,Other arthrosis,19.360427512503335,17.14970144033223,21.856132876190458,0.0,367
M13_ARTHROSIS_OTH,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,5,Other arthrosis,"Congenital malformations of the musculoskeletal system, not elsewhere classified",19.357164445236865,7.165566634600006,52.29172157169655,5.096852925341385e-9,6
M13_MEDIALEPICOND,M13_ARTHROSIS_OTH,1,Medial epicondylitis,Other arthrosis,19.297697763874087,9.506856271638508,39.17184906821439,2.513679218226362e-16,8
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,M13_ARTHROSIS_OTH,1,"Sequelae of injuries, of poisoning and of other consequences of external causes",Other arthrosis,19.260833384569683,14.042313985413992,26.41870157963263,3.448033636655518e-75,50
M13_ARTHROSIS_OTH,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Other arthrosis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",19.042145024447564,12.732793987589544,28.477904180772654,1.0675133421948796e-46,49
G6_CARPTU,M13_ARTHROSIS_OTH,1,Carpal tunnel syndrome,Other arthrosis,19.026140099373023,15.356245625008327,23.57308003015052,6.771780809398247e-160,169
M13_ARTHROSIS_OTH,H7_IRIDONAS,5,Other arthrosis,Other and unspecified iridocyclitis,19.023146780152302,8.318481047263907,43.50314815446356,2.957075016678718e-12,10
M13_SYNOTEND,M13_ARTHROSIS_OTH,1,Disorders of synovium and tendon,Other arthrosis,19.02138940243449,15.176955085474225,23.839647199413307,3.305868467773372e-144,141
M13_ARTHROSIS_OTH,M13_SHORTACHILLES,15,Other arthrosis,Short Achilles tendon (acquired),18.98351167102121,12.932925821483582,27.864825047180137,4.4952690783260907e-51,40
E4_HYPERALDO,M13_ARTHROSIS_OTH,1,Hyperaldosteronism,Other arthrosis,18.89837859244522,8.379590425811173,42.62126133555251,1.4088200490542873e-12,6
M13_ARTHROSIS_OTH,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Other arthrosis,"Other complications of surgical and medical care, not elsewhere classified",18.88481307740142,8.328048367401898,42.823498283746346,2.0026916262614306e-12,11
M13_ARTHROSIS_OTH,E4_HYPOOSMNAT,1,Other arthrosis,Hypo-osmolality and hyponatraemia,18.692830747641622,9.022290098332306,38.72873932800762,3.3087905099217412e-15,15
M13_PATHODISLOCATIO,M13_ARTHROSIS_OTH,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other arthrosis,18.633338008183898,11.33080973854326,30.642230638308153,9.856783056365064e-31,17
M13_ARTHROSIS_OTH,N14_RENFAILNAS,1,Other arthrosis,Unspesified kidney failure,18.58857059840277,5.994439329258088,57.64258138459958,4.1593554277332846e-7,6
M13_RECUDISLOCATIO,M13_ARTHROSIS_OTH,1,Recurrent dislocation and subluxation of joint,Other arthrosis,18.483885692881852,10.731219616665033,31.837390577390778,7.415016347391206e-26,14
RX_CODEINE_TRAMADOL,M13_ARTHROSIS_OTH,1,Codeine or tramadol medication,Other arthrosis,18.44478389666182,15.00042134597692,22.680033123589478,3.83574268731356e-168,308
M13_ARTHROSIS_OTH,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,Other arthrosis,Abnormal serum enzyme levels,18.377675049337434,10.231084418587571,33.01105986433308,1.9999132100652559e-22,21
M13_ARTHROSIS_OTH,M13_LOOSEJOINT,5,Other arthrosis,Loose body in joint,18.325803889357893,8.57024555790106,39.186168695200635,6.369952542184815e-14,11
G6_ULLNLE,M13_ARTHROSIS_OTH,1,Lesion of ulnar nerve,Other arthrosis,18.27406810166844,12.190430500690347,27.39374667412318,6.063113105787666e-45,27
M13_ARTHROSIS_OTH,M13_ENTESOPATHYFOOT,1,Other arthrosis,Oher enthesopathy of foot (+metatarsalgia),18.20156404465037,10.605464161634925,31.238324756211036,6.37057251792232e-26,25
M13_ARTHROSIS_OTH,CHONDRO_OTH,15,Other arthrosis,Other chondrocalcinosis,18.129800571890474,9.477725806242553,34.680225562130836,2.0241356688315937e-18,15
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,M13_ARTHROSIS_OTH,1,Congenital malformations and deformations of the musculoskeletal system,Other arthrosis,18.108664300142806,10.09466313487341,32.48486040137473,2.618344062407583e-22,12
M13_ARTHRITISNAS,M13_ARTHROSIS_OTH,1,Ohter specific/unspecified arthritis,Other arthrosis,17.955954501407305,13.406122446999644,24.049929674390498,1.3630973626451365e-83,60
M13_ARTHROSIS_OTH,M13_SHOULDERNAS,1,Other arthrosis,Other shoulder lesions,17.94248289258349,8.837773891168162,36.42689848315396,1.3363546738298095e-15,14
M13_ENTESOPATHYLOW,M13_ARTHROSIS_OTH,1,"Enthesopathies of lower limb, excluding foot",Other arthrosis,17.941208612489522,12.93149588133164,24.8917039011361,6.42933367260995e-67,45
M13_HAMMERTOE,M13_ARTHROSIS_OTH,1,Other hammer toe(s) (acquired),Other arthrosis,17.799789077004952,13.136383060215808,24.11870069055826,5.087916229765431e-77,55
M13_GANGLION,M13_ARTHROSIS_OTH,1,Ganglion,Other arthrosis,17.798678937653698,13.041425649388767,24.291283824519986,1.3974065954382721e-73,51
M13_DEQUERVAIN,M13_ARTHROSIS_OTH,5,Radial styloid tenosynovitis [de Quervain],Other arthrosis,17.500968877839565,13.171663299702887,23.25324484038534,9.681315912703147e-87,50
M13_ENTESOPATHYOTH,M13_ARTHROSIS_OTH,1,Other enthesopathies,Other arthrosis,17.458458516648783,13.279761612489972,22.952051600901928,2.73713415605404e-93,73
M13_GLUTEALTEND,M13_ARTHROSIS_OTH,5,Gluteal tendinitis,Other arthrosis,17.444941725652452,11.204543092112079,27.160946172419415,1.0204554216345208e-36,20
OPER_ARTIF_JOINT_REOP,M13_ARTHROSIS_OTH,1,Artificial joint re-operation,Other arthrosis,17.42501529422118,9.919822022696435,30.60852879307083,2.7107988642538217e-23,13
M13_ARTHROSIS_OTH,GOUT_IDIO,1,Other arthrosis,Idiopathic gout,17.367808167520096,8.031963114617378,37.55504802989215,4.0138172050262435e-13,12
M13_SHOULDERBURSITIS,M13_ARTHROSIS_OTH,5,Bursitis of shoulder,Other arthrosis,17.349526689908664,11.261984904223054,26.727622077612704,2.581636484682366e-38,21
RX_PARACETAMOL_NSAID,M13_ARTHROSIS_OTH,15,Paracetamol of NSAID medication,Other arthrosis,17.281819324795784,14.87931169505852,20.072251008362947,9.628512414114925e-305,6298
M13_ARTHROSIS_OTH,M13_HAMMERTOE,1,Other arthrosis,Other hammer toe(s) (acquired),17.100502722206173,11.362236918732462,25.73676252693409,3.410132085020345e-42,46
M13_ARTHROSIS_OTH,E4_TESTIDYS,5,Other arthrosis,Testicular dysfunction,17.0619608253283,6.687932608278282,43.527727364462784,2.9037673843556148e-9,7
M13_ARTHROSIS_OTH,M13_ROTATORCUFF,1,Other arthrosis,Rotator cuff syndrome,16.881711575434014,14.031695243898278,20.310602586674086,3.567491888482758e-197,194
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,M13_ARTHROSIS_OTH,1,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Other arthrosis,16.86352689644534,12.486032009271366,22.775733649887588,8.379517486476892e-76,56
RHEU_ARTHRITIS_OTH,M13_ARTHROSIS_OTH,1,Other arthritis (FG),Other arthrosis,16.806459110569946,12.689979846221206,22.258275525896046,2.870253525067949e-86,67
M13_ARTHROSIS_OTH,M13_DISCITIS,5,Other arthrosis,"Discitis, unspecified",16.67889875910291,6.1991745576571144,44.87462987677842,2.5043668959144053e-8,7
M13_ARTHROSIS_OTH,M13_PATHODISLOCATIO,1,Other arthrosis,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",16.586611271294124,8.062287348823059,34.12377425436007,2.333013048544265e-14,11
M13_ARTHROSIS_OTH,M13_IMPINGEMENT,1,Other arthrosis,Impingement syndrome of shoulder,16.533216838520378,12.714432197425554,21.49897492747507,2.5116880085498513e-97,99
M13_ARTHROSIS_OTH,RX_CROHN_2NDLINE,5,Other arthrosis,Second line medication for Crohns disease,16.467651349640338,13.715764925360508,19.771667307587904,4.1901231048804025e-198,191
M13_BONECONTINUITY,M13_ARTHROSIS_OTH,5,Disorders of continuity of bone,Other arthrosis,16.466553122115467,12.520833672252099,21.655696323508455,2.3090403601127104e-89,54
M13_ARTHROSIS_OTH,ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,5,Other arthrosis,Other and unspecified injuries of shoulder and upper arm,16.447542889074917,7.092273884301026,38.143150067394764,6.815795897873311e-11,9
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_ARTHROSIS_OTH,1,Care involving use of rehabilitation procedures,Other arthrosis,16.43758856130135,13.122345391533973,20.590398259517222,4.558527871305975e-131,143
