prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_VARUS,R18_ABDOMI_PELVIC_PAIN,1,"Varus deformity, not elsewhere classified",Abdominal and pelvic pain,3.9388207276281113,1.7675508100200976,8.777291513456658,7.986366374960354e-4,6
M13_VARUS,M13_DORSALGIA,5,"Varus deformity, not elsewhere classified",Dorsalgia,3.8558494219706008,2.187986246881856,6.795095163920295,3.0345502029366432e-6,12
M13_VARUS,G6_NERPLEX,5,"Varus deformity, not elsewhere classified","Nerve, nerve root and plexus disorders",3.805340337433987,2.045687879838093,7.078604329829772,2.4409002045816512e-5,10
FG_CVD,M13_VARUS,5,Cardiovascular diseases (excluding rheumatic etc),"Varus deformity, not elsewhere classified",3.799447793393813,1.7412031152388834,8.29070624120989,7.992576955935558e-4,20
M13_VARUS,RHEUMA_ENDPOINTS,5,"Varus deformity, not elsewhere classified",Finngen Rheumatological endpoints,3.768674658459652,2.3414326761752817,6.065905215142191,4.6701289313658364e-8,17
M13_VARUS,M13_LOWBACKPAINORANDSCIATICA,5,"Varus deformity, not elsewhere classified",Lower back pain or/and sciatica,3.6659585340904988,1.831518555008515,7.337764576241751,2.433171571470397e-4,8
M13_DORSOPATHYOTH,M13_VARUS,5,"Other dorsopathies, not elsewhere classified","Varus deformity, not elsewhere classified",3.6356681156763337,1.7007112989887734,7.772090804126985,8.684646526034184e-4,11
M13_VARUS,H7_LENS,15,"Varus deformity, not elsewhere classified",Disorders of lens,3.6191162004771735,2.358762860762418,5.55291177864429,3.886861285328116e-9,21
N14_FEMALEGENNONINF,M13_VARUS,5,Noninflammatory disorders of female genital tract,"Varus deformity, not elsewhere classified",3.5995745256171507,1.7073432579153884,7.5889465726370355,7.634969979230005e-4,18
M13_VARUS,N14_PYELONEPHR,0,"Varus deformity, not elsewhere classified",Acute tubulo-interstitial nephritis,3.5874314373491196,2.036194734396762,6.320448678251546,9.83048933095718e-6,12
M13_VARUS,M13_ARTHROSIS_KNEE,5,"Varus deformity, not elsewhere classified",Gonarthrosis,3.571158069800481,1.7844827685698768,7.1467038988119596,3.229714904105313e-4,8
M13_VARUS,KNEE_ARTHROSIS,5,"Varus deformity, not elsewhere classified",Gonarthrosis [arthrosis of knee](FG),3.571158069800481,1.7844827685698768,7.1467038988119596,3.229714904105313e-4,8
M13_VARUS,H7_CATARACTSENILE,15,"Varus deformity, not elsewhere classified",Senile cataract,3.551437175243736,2.2366889441471924,5.639007624509985,7.76483055985884e-8,18
RX_GLUCOSAMINE,M13_VARUS,15,Glucosamine medication,"Varus deformity, not elsewhere classified",3.5358014414545216,2.0545976661315937,6.084836968071952,5.118906567883598e-6,17
N14_FEMALEGENNONINF,M13_VARUS,1,Noninflammatory disorders of female genital tract,"Varus deformity, not elsewhere classified",3.532595807565762,0.9885447761340799,12.623842076667446,0.05210458520935822,6
M13_VARUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,"Varus deformity, not elsewhere classified","Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.532258009016609,2.2523275434371373,5.539534726473147,3.868200837853525e-8,19
RX_GLUCOSAMINE,M13_VARUS,0,Glucosamine medication,"Varus deformity, not elsewhere classified",3.5305039437708925,2.0517510005699577,6.075034491767915,5.228886174999894e-6,17
M13_VARUS,I9_CVD_HARD,5,"Varus deformity, not elsewhere classified",Hard cardiovascular diseases,3.488412017322359,1.6618296710109814,7.322662854608905,9.581737108323827e-4,7
M13_VARUS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,"Varus deformity, not elsewhere classified",Symptoms and signs involving the digestive system and abdomen,3.4789046223197673,1.5613578761578515,7.751443506968458,0.002288191425618934,6
M13_VARUS,RX_CODEINE_TRAMADOL,15,"Varus deformity, not elsewhere classified",Codeine or tramadol medication,3.4599004594437432,2.337243025944804,5.121808496752245,5.576337483869537e-10,25
M13_VARUS,M13_LOWBACKPAIN,0,"Varus deformity, not elsewhere classified",Low back pain,3.456784334697627,2.0829240611708157,5.736818811288856,1.5937584568543157e-6,15
M13_VARUS,K11_GALLBILPANC,5,"Varus deformity, not elsewhere classified","Disorders of gallbladder, biliary tract and pancreas",3.4316320870656796,1.7145407921479139,6.868368973727412,4.960172731267125e-4,8
K11_INTESTOTH,M13_VARUS,5,Other diseases of intestines,"Varus deformity, not elsewhere classified",3.3965029148068875,1.6163604587193012,7.137165468296744,0.0012491217062477694,11
M13_VARUS,M13_LOWBACKPAIN,15,"Varus deformity, not elsewhere classified",Low back pain,3.381571640235523,1.8715502144830698,6.109922496096941,5.423065974905592e-5,11
M13_VARUS,K11_INTESTOTH,5,"Varus deformity, not elsewhere classified",Other diseases of intestines,3.3423074741320096,1.7970172523485275,6.216422929184041,1.382215293180451e-4,10
M13_ARTHROSIS,M13_VARUS,5,Arthrosis,"Varus deformity, not elsewhere classified",3.251890184280426,1.429157254421467,7.399318540981785,0.0049343822893683645,9
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_VARUS,5,Medical observation and evaluation for suspected diseases and conditions,"Varus deformity, not elsewhere classified",3.2108796623100204,1.4693839973840983,7.0163743610861795,0.0034452606612262425,9
M13_VARUS,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,"Varus deformity, not elsewhere classified","Gonarthrosis,primary",3.1972962784434866,1.5976977055716393,6.398396553051938,0.00102412720016748,8
MIGRAINE_TRIPTAN,M13_VARUS,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included","Varus deformity, not elsewhere classified",3.1925373249772555,1.350698698360308,7.545942395403173,0.008169477224582425,7
M13_ARTHROSIS_INCLAVO,M13_VARUS,15,"Artrosis, including avohilmo","Varus deformity, not elsewhere classified",3.180557508951094,1.8992407171453778,5.326310654791453,1.090464793080776e-5,23
GAST_OPER,M13_VARUS,5,Any gastric operation,"Varus deformity, not elsewhere classified",3.1786607057870198,1.4906362443216368,6.778235750676076,0.002760208507491638,13
M13_DORSOPATHY,M13_VARUS,5,Dorsopathies,"Varus deformity, not elsewhere classified",3.174464501488782,1.522965889842028,6.616842135747176,0.0020523219689071235,13
RX_CODEINE_TRAMADOL,M13_VARUS,15,Codeine or tramadol medication,"Varus deformity, not elsewhere classified",3.157558278795732,1.781834487612872,5.59545477052054,8.18903496782181e-5,16
RX_CODEINE_TRAMADOL,M13_VARUS,0,Codeine or tramadol medication,"Varus deformity, not elsewhere classified",3.1550554213802973,1.7806258220991753,5.590379847601007,8.255121096190862e-5,16
M13_VARUS,M13_LIMBPAIN,15,"Varus deformity, not elsewhere classified",Pain in limb,3.1499896834211913,1.7434204417902937,5.691360940721062,1.4370087640816481e-4,11
M13_VARUS,M13_LOWBACKPAINORANDSCIATICA,15,"Varus deformity, not elsewhere classified",Lower back pain or/and sciatica,3.1255541399710522,1.9420938349474355,5.030183663682035,2.6785142451331944e-6,17
M13_VARUS,I9_HYPTENS,5,"Varus deformity, not elsewhere classified",Hypertension,3.0948620407155145,1.796109237744212,5.3327330263560775,4.711473720978319e-5,13
M13_VARUS,FG_HYPERTENSION,5,"Varus deformity, not elsewhere classified",Hypertensive diseases (excluding secondary),3.092673035200245,1.7948392569808167,5.328959941930289,4.763244650416762e-5,13
M13_VARUS,I9_HYPERTENSION,5,"Varus deformity, not elsewhere classified",Hypertensive diseases,3.092673035200245,1.7948392569808167,5.328959941930289,4.763244650416762e-5,13
M13_VARUS,RX_STATIN,5,"Varus deformity, not elsewhere classified",Statin medication,3.040016056568249,1.7644509727533984,5.237718569063577,6.180655041349694e-5,13
M13_VARUS,E4_DM2,5,"Varus deformity, not elsewhere classified",Type 2 diabetes,3.0383518086335566,1.3639361562364813,6.768338584482996,0.006537569854697031,6
RX_STATIN,M13_VARUS,5,Statin medication,"Varus deformity, not elsewhere classified",3.0352043343086565,1.4219028495305266,6.478969610369485,0.004106860370711313,13
M13_VARUS,N14_URINOTH,5,"Varus deformity, not elsewhere classified",Other diseases of urinary system,3.0263151298880993,1.5733300166832427,5.821145702601511,9.070245181373052e-4,9
M13_ARTHROSIS_INCLAVO,M13_VARUS,0,"Artrosis, including avohilmo","Varus deformity, not elsewhere classified",3.009913856514543,1.823736117851259,4.967594453474071,1.6276614806614887e-5,24
M13_VARUS,M13_SOFTTISSUEOTH,5,"Varus deformity, not elsewhere classified","Other soft tissue disorders, not elsewhere classified",2.999182282082408,1.3461565411656458,6.682056719323392,0.0072035738386420625,6
M13_VARUS,JOINTPAIN,5,"Varus deformity, not elsewhere classified",Pain in joint,2.9907806178592575,1.3423690565929844,6.663419914389995,0.007353882115389054,6
R18_GENERAL_SYMPTOMS_SIGNS,M13_VARUS,5,General symptoms and signs,"Varus deformity, not elsewhere classified",2.9545305944542477,1.3619687654899502,6.409288711129831,0.006108606807846139,10
M13_VARUS,RX_CODEINE_TRAMADOL,0,"Varus deformity, not elsewhere classified",Codeine or tramadol medication,2.9543310230438236,2.0110629456725797,4.340029143543365,3.381336486882081e-8,26
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_VARUS,5,Persons encountering health services for examination and investigation,"Varus deformity, not elsewhere classified",2.9492197315180673,1.509399019343535,5.762490178745694,0.0015523368561120622,20
M13_VARUS,GAST_OPER,5,"Varus deformity, not elsewhere classified",Any gastric operation,2.92926365377724,1.9091592890032256,4.494431450934783,8.621565316913094e-7,21
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_VARUS,15,"Gonarthrosis,primary","Varus deformity, not elsewhere classified",2.9131600469135344,1.6426525334028097,5.166339981440379,2.542885303854387e-4,15
M13_VARUS,M13_ARTHROSIS_KNEE,0,"Varus deformity, not elsewhere classified",Gonarthrosis,2.9123994962530277,1.9169989414694193,4.424661194269209,5.447646623206029e-7,22
M13_VARUS,KNEE_ARTHROSIS,0,"Varus deformity, not elsewhere classified",Gonarthrosis [arthrosis of knee](FG),2.9123994962530277,1.9169989414694193,4.424661194269209,5.447646623206029e-7,22
M13_VARUS,M13_LOWBACKPAINORANDSCIATICA,0,"Varus deformity, not elsewhere classified",Lower back pain or/and sciatica,2.9048816282861876,1.8733937838619241,4.504305153057211,1.888425002451274e-6,20
M13_VARUS,I9_VHD,15,"Varus deformity, not elsewhere classified",Valvular heart disease including rheumatic fever,2.889923801265328,1.8427582624085859,4.532151475041424,3.7897903769538306e-6,19
M13_VARUS,M13_ARTHROSIS,0,"Varus deformity, not elsewhere classified",Arthrosis,2.8725563825615796,2.0196745924252335,4.085598839507475,4.328538357207319e-9,31
M13_SOFTTISSUE,M13_VARUS,15,Soft tissue disorders,"Varus deformity, not elsewhere classified",2.856818452446524,1.8621211928620123,4.38285741095893,1.5308716736225799e-6,33
M13_VARUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,"Varus deformity, not elsewhere classified",Persons encountering health services in other circumstances,2.8535691672456625,1.8784277855202884,4.334932146459753,8.8714475730329e-7,22
RX_ANTIHYP,M13_VARUS,5,Antihypertensive medication - note that there are other indications,"Varus deformity, not elsewhere classified",2.8491430328799563,1.2739651209167024,6.371929567402311,0.010783760896381795,16
M13_VARUS,M13_ARTHROSIS_INCLAVO,0,"Varus deformity, not elsewhere classified","Artrosis, including avohilmo",2.8460686943773372,2.022878859881464,4.004247201233478,1.9191693451335925e-9,33
M13_VARUS,M13_SHOULDER,5,"Varus deformity, not elsewhere classified",Shoulder lesions,2.842901172703925,1.2761826648734909,6.333017443519761,0.010564610604684414,6
M13_VARUS,M13_DORSOPATHYOTH,5,"Varus deformity, not elsewhere classified","Other dorsopathies, not elsewhere classified",2.817807219843892,1.725425983634824,4.601783909314784,3.4770236630912856e-5,16
FG_OTHHEART,M13_VARUS,5,Other heart diseases,"Varus deformity, not elsewhere classified",2.8149284291207506,1.3017995324257248,6.0868220211350526,0.00853039997836591,11
M13_ARTHROSIS_KNEE,M13_VARUS,15,Gonarthrosis,"Varus deformity, not elsewhere classified",2.7998480495781966,1.5983844907111875,4.904420148145248,3.184585223488956e-4,16
KNEE_ARTHROSIS,M13_VARUS,15,Gonarthrosis [arthrosis of knee](FG),"Varus deformity, not elsewhere classified",2.7998480495781966,1.5983844907111875,4.904420148145248,3.184585223488956e-4,16
M13_ARTHROSIS,M13_VARUS,15,Arthrosis,"Varus deformity, not elsewhere classified",2.7798923628586674,1.6282339061603994,4.746124939323471,1.7950060612222985e-4,20
AUTOIMMUNE,M13_VARUS,5,Autoimmune diseases,"Varus deformity, not elsewhere classified",2.7766390910274334,1.296962297799142,5.944447772232499,0.008550580788438076,11
M13_VARUS,I9_VALVES,15,"Varus deformity, not elsewhere classified",Valvular operations,2.773374766464324,1.6985354154190755,4.52837634437155,4.546871143859656e-5,16
N14_MESNRUIRREG,M13_VARUS,5,"Excessive, freguent and irrelgular menstruation","Varus deformity, not elsewhere classified",2.7594531229111827,1.1673953181538927,6.522710361376044,0.0207425753733909,7
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_VARUS,5,Suicide or other Intentional self-harm,"Varus deformity, not elsewhere classified",2.720272615934234,1.2342030320235882,5.995677301868963,0.013069655517668142,10
KRA_PSY_ANYMENTAL,M13_VARUS,5,Any mental disorder,"Varus deformity, not elsewhere classified",2.720272615934234,1.2342030320235882,5.995677301868963,0.013069655517668142,10
M13_VARUS,M13_ARTHROSIS,15,"Varus deformity, not elsewhere classified",Arthrosis,2.7197264408660327,1.8224316467778114,4.058814456072513,9.67187529816054e-7,24
M13_VARUS,RX_ANTIHYP,5,"Varus deformity, not elsewhere classified",Antihypertensive medication - note that there are other indications,2.7050614072475163,1.7248316894161477,4.242360145561116,1.4617989431601382e-5,19
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_VARUS,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Varus deformity, not elsewhere classified",2.7012716239751247,1.225573097513176,5.953841840441313,0.013722038122250342,10
M13_SOFTTISSUE,M13_VARUS,0,Soft tissue disorders,"Varus deformity, not elsewhere classified",2.6804728288410593,1.7826661563456254,4.030443143030179,2.1584708397838095e-6,35
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_VARUS,0,"Gonarthrosis,primary","Varus deformity, not elsewhere classified",2.6667997766394462,1.5117559875021764,4.704344555257772,7.064446997490032e-4,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_VARUS,5,Symptoms and signs involving the circulatory and respiratory systems,"Varus deformity, not elsewhere classified",2.664358516193834,1.2055487789221155,5.888443858042534,0.015434642041868556,10
M13_ARTHROSIS,M13_VARUS,0,Arthrosis,"Varus deformity, not elsewhere classified",2.636552128852753,1.569189146967343,4.429935767522009,2.5043149303113877e-4,21
M13_VARUS,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,"Varus deformity, not elsewhere classified","Gonarthrosis,primary",2.6162681092026383,1.7221243417208296,3.9746600482930488,6.557001420318993e-6,22
M13_VARUS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Varus deformity, not elsewhere classified",General examination and investigation of persons without complaint and reported diagnosis,2.612215965715621,1.5742613737630957,4.334523075560426,2.02148390668275e-4,15
I9_OTHHEART,M13_VARUS,5,Other heart diseases,"Varus deformity, not elsewhere classified",2.6043979713631673,1.2052828028780638,5.627632599622175,0.014892942514941308,11
M13_VARUS,H7_LENS,0,"Varus deformity, not elsewhere classified",Disorders of lens,2.597382062200457,1.7256199387655062,3.909547766275238,4.7605544447352095e-6,23
M13_VARUS,M13_ARTHROSIS_INCLAVO,15,"Varus deformity, not elsewhere classified","Artrosis, including avohilmo",2.580928940730825,1.729461852445901,3.8515993791255405,3.450582193608102e-6,24
M13_VARUS,I9_CVD_HARD,15,"Varus deformity, not elsewhere classified",Hard cardiovascular diseases,2.553310284270598,1.5867762666179233,4.10857758898646,1.122830999050601e-4,17
OPER_ARTIF_JOINT_MENISC_RESECT,M13_VARUS,15,"Articial joint operation, menisceal resection","Varus deformity, not elsewhere classified",2.552056692945824,1.4060477749807663,4.6321280684069706,0.0020667040965864345,13
M13_VARUS,M13_LIMBPAIN,0,"Varus deformity, not elsewhere classified",Pain in limb,2.546402207463586,1.4455179858286284,4.485702886954009,0.0012143655850645613,12
M13_VARUS,M13_SOFTTISSUE,5,"Varus deformity, not elsewhere classified",Soft tissue disorders,2.534372215165805,1.4709737798387192,4.366524144100424,8.069227631703347e-4,13
M13_VARUS,M13_DORSALGIA,15,"Varus deformity, not elsewhere classified",Dorsalgia,2.515467973625671,1.6039239837282078,3.9450617301877546,5.875161510013217e-5,19
M13_VARUS,M13_ARTHROSIS_KNEE,15,"Varus deformity, not elsewhere classified",Gonarthrosis,2.509102750111459,1.5365767405998874,4.097157300558289,2.360502679466741e-4,16
M13_VARUS,KNEE_ARTHROSIS,15,"Varus deformity, not elsewhere classified",Gonarthrosis [arthrosis of knee](FG),2.509102750111459,1.5365767405998874,4.097157300558289,2.360502679466741e-4,16
M13_VARUS,H7_CATARACTSENILE,0,"Varus deformity, not elsewhere classified",Senile cataract,2.5090746046009587,1.6183586440872129,3.8900248683778127,3.9258331314081404e-5,20
M13_VARUS,H7_LIDLACRIMALORBIT,0,"Varus deformity, not elsewhere classified","Disorders of eyelid, lacrimal system and orbit",2.4975925626654365,1.5051403752106325,4.144443077748645,3.96431163613975e-4,15
M13_VARUS,F5_DEPRESSIO,5,"Varus deformity, not elsewhere classified",Depression,2.4920395227597045,1.2455011458595802,4.986154371387925,0.009868278241456328,8
M13_VARUS,JOINTPAIN,15,"Varus deformity, not elsewhere classified",Pain in joint,2.4799380373522166,1.4076910005503873,4.368922346382668,0.0016691239405070433,12
M13_VARUS,K11_INTESTOTH,15,"Varus deformity, not elsewhere classified",Other diseases of intestines,2.479781187614271,1.59932316247776,3.844948214792803,4.9390332951096076e-5,20
M13_VARUS,K11_OESSTODUO,5,"Varus deformity, not elsewhere classified","Diseases of oesophagus, stomach and duodenum",2.473298017601973,1.330053504130087,4.599215794611788,0.004220725123420994,10
M13_ARTHROSIS_KNEE,M13_VARUS,0,Gonarthrosis,"Varus deformity, not elsewhere classified",2.4677891090521538,1.4186200962622995,4.2928921582331805,0.0013840333126662083,16
KNEE_ARTHROSIS,M13_VARUS,0,Gonarthrosis [arthrosis of knee](FG),"Varus deformity, not elsewhere classified",2.4677891090521538,1.4186200962622995,4.2928921582331805,0.0013840333126662083,16
M13_VARUS,M13_DORSALGIA,0,"Varus deformity, not elsewhere classified",Dorsalgia,2.4610615396825923,1.6349593458498992,3.704571564717617,1.588354736897372e-5,23
M13_VARUS,ST19_INJURI_WRIST_HAND,15,"Varus deformity, not elsewhere classified",Injuries to the wrist and hand,2.459493021802262,1.4275662256420507,4.237355728679714,0.0011845266534484128,13
M13_VARUS,N14_URINOTH,15,"Varus deformity, not elsewhere classified",Other diseases of urinary system,2.457819805196305,1.5478950315493005,3.902640729306327,1.3785813120875586e-4,18
M13_VARUS,RHEUMA_ENDPOINTS,0,"Varus deformity, not elsewhere classified",Finngen Rheumatological endpoints,2.4491815467620084,1.7496204740751182,3.4284522488629747,1.7919768195993227e-7,34
RHEUMA_ENDPOINTS,M13_VARUS,5,Finngen Rheumatological endpoints,"Varus deformity, not elsewhere classified",2.4488980759865355,1.0392665269812293,5.77051375260821,0.040552800706114646,8
M13_VARUS,RHEUMA_ENDPOINTS,15,"Varus deformity, not elsewhere classified",Finngen Rheumatological endpoints,2.441068933153412,1.6850149747715206,3.5363588013303695,2.3693572462052368e-6,28
M13_VARUS,M13_SPONDYLOPATHY,0,"Varus deformity, not elsewhere classified",Spondylopathies,2.4117873868633235,1.4770264294817848,3.9381274995016957,4.3309407285580117e-4,16
R18_GENERAL_SYMPTOMS_SIGNS,M13_VARUS,15,General symptoms and signs,"Varus deformity, not elsewhere classified",2.4059353327489563,1.5012247002585128,3.855868361593731,2.6395541027783944e-4,23
M13_VARUS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,"Varus deformity, not elsewhere classified",Medical observation and evaluation for suspected diseases and conditions,2.402629220965216,1.2008527210349818,4.8071067103555,0.013239204377465993,8
M13_VARUS,F5_MOOD,5,"Varus deformity, not elsewhere classified",Mood [affective] disorders,2.4019583458933003,1.200513409530134,4.8057804682619505,0.013268953656299829,8
M13_VARUS,KRA_PSY_MOOD,5,"Varus deformity, not elsewhere classified",Mood disorders,2.400028249562468,1.1995492364129055,4.8019167732729455,0.013353581084322361,8
M13_VARUS,G6_NERPLEX,15,"Varus deformity, not elsewhere classified","Nerve, nerve root and plexus disorders",2.374031737669295,1.4538657047186607,3.8765799847735765,5.486745773203995e-4,16
MIGRAINE_TRIPTAN,M13_VARUS,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included","Varus deformity, not elsewhere classified",2.3704966432538788,1.4005243515688455,4.012250361361661,0.001306412828822225,17
M13_VARUS,M13_SPONDYLOPATHY,15,"Varus deformity, not elsewhere classified",Spondylopathies,2.3479134459687185,1.3328564083491992,4.136002584545787,0.0031305598640072553,12
OPER_ARTIF_JOINT_MENISC_RESECT,M13_VARUS,0,"Articial joint operation, menisceal resection","Varus deformity, not elsewhere classified",2.335181337130571,1.2933147315904092,4.2163533315492305,0.004905399839059056,13
