prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_INFECT_DERM,L12_PSORIASIS,1,Infective dermatitis,Psoriasis,32.69812390635694,24.283648330524514,44.02828160097878,8.453725253622651e-117,54
M13_ENTEROARTHR,L12_PSORIASIS,1,Enteropathic arthropathies,Psoriasis,32.14853182017783,15.884022152840098,65.0671529067459,5.0424856690246745e-22,8
L12_PSORIASIS,K11_REIMB_202,5,Psoriasis,KELA_REIMBURSEMENT_202,31.997990517937264,28.645621375050208,35.74268415338952,0.0,457
ULCER_ARTHR,L12_PSORIASIS,5,Arthropathy in ulcerative colitis,Psoriasis,31.662766815545194,18.67129601481331,53.69369119423786,1.2321564416320983e-37,14
L12_PSORIASIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Psoriasis,Care involving use of rehabilitation procedures,30.754565055028515,20.653065609622647,45.796749480294835,8.202927074615834e-64,39
L12_DERMATITISNAS,L12_PSORIASIS,1,Other and unspecified dermatitis,Psoriasis,30.53939415706013,25.2953352544206,36.870616107659146,4.095823106350804e-277,254
L12_PSORIASIS,ULCER_ARTHR,5,Psoriasis,Arthropathy in ulcerative colitis,30.208840143060655,14.102501439767044,64.71008187353658,1.8052533513811773e-18,10
L12_PSORIASIS,L12_DERM_NAS,1,Psoriasis,Other and unspecified dermatitis,29.904999694525557,23.15807269236468,38.61759217227224,1.4002784955962961e-149,91
L12_DERM_NAS,L12_PSORIASIS,1,Other and unspecified dermatitis,Psoriasis,28.6512214603871,23.54848562693351,34.85967225991182,1.8255449255408252e-246,200
M13_ENTEROARTHR,L12_PSORIASIS,5,Enteropathic arthropathies,Psoriasis,25.99276856864481,17.022949655654127,39.68900992659183,1.9961198509161763e-51,22
L12_PSORIASIS,AB1_DERMATOPHYTOSIS,1,Psoriasis,Dermatophytosis,25.767421483817014,16.97920981922959,39.10429383896976,1.2656828116623584e-52,34
L12_PSORIASIS,ILD_INSUFFICIENCY,0,Psoriasis,ILD-related respiratory insufficiency,25.72009974948441,21.52023301243818,30.739608197600983,3.885084436796851e-279,151
ULCER_ARTHR,L12_PSORIASIS,15,Arthropathy in ulcerative colitis,Psoriasis,25.52753222376244,16.771579543531434,38.85471250598838,1.2648086097506087e-51,22
CROHN_ARTHR,L12_PSORIASIS,5,Arthropathy in Crohn disease,Psoriasis,25.47266651537313,12.697448655619562,51.10134775904326,7.887907591230552e-20,8
L12_PSORIASIS,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Psoriasis,"Additional codes for the location of defect, injury or illness",25.121242189944017,10.327288590536115,61.107695755121924,1.1772976011549904e-12,7
L12_PSORIASIS,L12_EXFOLIATIVE,15,Psoriasis,Exfoliative dermatitis,24.752945531836165,15.148038889548602,40.448028749436766,1.4843053187971577e-37,22
ULCER_ARTHR,L12_PSORIASIS,0,Arthropathy in ulcerative colitis,Psoriasis,24.509215782941613,16.255521488479253,36.953699622649964,1.2107596883642727e-52,23
K11_REIMB_202,L12_PSORIASIS,1,KELA_REIMBURSEMENT_202,Psoriasis,24.26122135098478,19.486916874807534,30.205232835083528,6.244696771661127e-179,169
L12_PSORIASIS,CROHN_ARTHR,15,Psoriasis,Arthropathy in Crohn disease,23.369828262371396,13.476912649399303,40.524776498946586,3.213809881442869e-29,17
L12_PSORIASIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Psoriasis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",22.877417229696054,15.56105370938985,33.63372615221925,4.630536705188847e-57,37
L12_PSORIASIS,M13_ENTEROARTHR,15,Psoriasis,Enteropathic arthropathies,22.26689181300858,15.306108492261833,32.39324164354989,3.3347504079363387e-59,36
L12_PSORIASIS,L12_ULCERLOWLIMB,1,Psoriasis,"Ulcer of lower limb, not elsewhere classified",22.212644803615326,8.442379422851069,58.44342743422357,3.340098975695143e-10,6
L12_PSORIASIS,L12_ALLERGICCONTACT,1,Psoriasis,Alergic contact dermatitis,21.550990890862423,14.851657220505247,31.27228170448138,9.048502685723051e-59,39
L12_EPIDERMTHICKNAS,L12_PSORIASIS,1,Other and unspecified epidermal thickening,Psoriasis,21.313441721529752,10.046478936361986,45.21612008490828,1.5539624519386131e-15,7
L12_PSORIASIS,L12_DERMATITISNAS,1,Psoriasis,Other and unspecified dermatitis,21.236091343250234,16.98203330468141,26.55580562396783,4.040918865976002e-158,106
L12_PSORIASIS,M13_ENTEROARTHR,0,Psoriasis,Enteropathic arthropathies,21.068096884356294,14.840159702481438,29.909698765196193,3.6883500701722437e-65,40
L12_PSORIASIS,NAFLD,1,Psoriasis,Nonalcoholic fatty liver disease,20.968407384960628,8.057127505056798,54.56958549876789,4.4941156466378706e-10,6
L12_PSORIASIS,M13_POLYARTHROPATHIES,1,Psoriasis,Polyarthropathies,20.916159215352778,17.57245178285435,24.896111352477686,1.5880227604232158e-256,166
L12_DERMATITISECZEMA,L12_PSORIASIS,1,Dermatitis and eczema,Psoriasis,20.435992481476774,16.88948677412439,24.727204224038747,2.346280521641685e-211,292
L12_PSORIASIS,GOUT_IDIO,1,Psoriasis,Idiopathic gout,20.298208753893604,7.7995627565754795,52.82568926947716,6.862715589894762e-10,6
CROHN_ARTHR,L12_PSORIASIS,0,Arthropathy in Crohn disease,Psoriasis,20.19383272691221,11.942644257495918,34.145778054684726,3.461962171500766e-29,14
L12_PSORIASIS,RX_CROHN_2NDLINE,15,Psoriasis,Second line medication for Crohns disease,20.15290562799688,18.78637700570363,21.618836092113046,0.0,957
CROHN_ARTHR,L12_PSORIASIS,15,Arthropathy in Crohn disease,Psoriasis,20.122317895917288,11.665689964713492,34.709278124922086,3.752988434777039e-27,13
L12_PSORIASIS,H8_EXT_NAS,5,Psoriasis,"Otitis externa, unspecified",20.02399170309591,11.347595261966866,35.33438005755554,4.507668685021809e-25,16
L12_SEBORRHOEIC,L12_PSORIASIS,1,Seborrhoeic dermatitis,Psoriasis,19.925456948573004,13.075129056208514,30.364811919077457,4.787227127426309e-44,24
L12_PSORIASIS,ALCOPANCACU,15,Psoriasis,Acohol-induced acute pancreatitis,19.8133944904571,10.923367395237038,35.938606386676135,8.368828480178429e-23,13
RX_CROHN_2NDLINE,L12_PSORIASIS,1,Second line medication for Crohns disease,Psoriasis,19.67213922307468,15.510688140277267,24.950089777584523,2.75967079325474e-133,119
M13_POLYARTHRITIS,L12_PSORIASIS,1,"Polyarthritis, unspecified",Psoriasis,19.5837743905518,10.39620586701488,36.890787301248,3.354377436345731e-20,10
L12_PSORIASIS,L12_EXFOLIATIVE,0,Psoriasis,Exfoliative dermatitis,19.478314441663585,12.298995921185526,30.848431523973428,1.0136646400344559e-36,23
L12_PSORIASIS,SMOKING,5,Psoriasis,Smoking,19.45205970653156,11.722356775034083,32.27871613943166,1.5497256488990678e-30,20
L12_PSORIASIS,M13_SPONDYLINFLAMNAS,5,Psoriasis,Other specified/unspecified inflammatory spondylopathies,19.429020643733903,11.737377295725167,32.16108962537325,8.520024357664442e-31,20
L12_PSORIASIS,CROHN_ARTHR,0,Psoriasis,Arthropathy in Crohn disease,19.394599108262337,11.365541727019101,33.09569254195727,1.526017465121489e-27,17
REAC_ARTHRO_NOS,L12_PSORIASIS,1,Other/unspecified reactive arthropathies,Psoriasis,19.206700243542052,11.884345065986253,31.040611173524894,1.5898784209107075e-33,18
L12_PSORIASIS,CD2_BENIGN_SMALL_INTESTINE_OTH,5,Psoriasis,Benign neoplasm: Other and unspecified parts of small intestine,19.171020837173735,7.55512494281012,48.64618953642981,5.082882202688024e-10,6
L12_PSORIASIS,L12_INFECT_DERM,1,Psoriasis,Infective dermatitis,18.90696970371138,12.127320052480599,29.476710586519076,1.712310199661946e-38,27
L12_PSORIASIS,H8_EXT_OTH,1,Psoriasis,Other otitis externa (chronic),18.63545136043678,8.253727333556313,42.075541555062635,1.9266917654288688e-12,8
RHEUMA_ARHTROPAT_REACTIVE,L12_PSORIASIS,1,"Reactive arthropathies, FINNGEN",Psoriasis,17.757160797328716,11.118388622230496,28.35993328671139,2.1052270535772128e-33,19
M13_ENTEROARTHR,L12_PSORIASIS,15,Enteropathic arthropathies,Psoriasis,17.70337583435952,12.555724188788052,24.961484596201274,2.117773598778995e-60,33
L12_PSORIASIS,L12_SEBORRHOEIC,1,Psoriasis,Seborrhoeic dermatitis,17.64862542977897,10.435198230784879,29.84840083265132,9.389426623032416e-27,19
L12_PSORIASIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Psoriasis,"Persons encountering health services for specific procedures, not carried out",17.543250015485203,7.965381245226678,38.63790214564465,1.150372285459682e-12,8
L12_PSORIASIS,H7_PTOSIS,1,Psoriasis,Ptosis of eyelid,17.30861115901258,6.823935465949915,43.902528350213686,1.924760163886377e-9,6
L12_PSORIASIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Psoriasis,Care involving use of rehabilitation procedures,17.29026879902978,14.236416192433994,20.999203107140314,1.0521448852901783e-181,133
L12_EPIDERMALTHICKOTH,L12_PSORIASIS,1,Other epidermal thickening,Psoriasis,17.262401266006943,8.528986694508848,34.93855813616066,2.4011654487190078e-15,8
L12_PSORIASIS,M13_ARTHRITISNAS,1,Psoriasis,Ohter specific/unspecified arthritis,17.247280910967437,11.758842968381902,25.297446323730902,4.296134415610554e-48,35
L12_PSORIASIS,RX_CROHN_2NDLINE,0,Psoriasis,Second line medication for Crohns disease,17.2192509147438,16.115528726957244,18.398564954864348,0.0,1029
RX_RHEUMA_BIOLOGICAL,L12_PSORIASIS,1,Biological medication for rheuma,Psoriasis,17.129541484895828,10.56696414894529,27.767785273696997,9.736409684027608e-31,18
L12_PSORIASIS,R18_MALAI_FATIG,1,Psoriasis,Malaise and fatigue,16.82724077096222,9.36486082178799,30.236010694910835,3.6728475756582095e-21,15
M13_SPONDYLINFLAMNAS,L12_PSORIASIS,1,Other specified/unspecified inflammatory spondylopathies,Psoriasis,16.743396471196174,8.888235121569396,31.540718889327106,2.7386698134254295e-18,10
L12_PSORIASIS,OSTEOPOROSIS_FRACTURE_FG,5,Psoriasis,Osteoporosis with pathological fracture (FG),16.7259320952953,8.605964905326323,32.5073141168964,9.666863093008976e-17,11
M13_POLYARTHROPATHIES,L12_PSORIASIS,1,Polyarthropathies,Psoriasis,16.642406100527808,13.072386284902608,21.18738497918773,2.5193377237315945e-115,137
M13_ARTHRITISNAS,L12_PSORIASIS,1,Ohter specific/unspecified arthritis,Psoriasis,16.61592827550644,12.642561684991925,21.838064099344813,2.4157482107455297e-90,67
L12_PSORIASIS,ULCER_ARTHR,0,Psoriasis,Arthropathy in ulcerative colitis,16.53169950919539,9.942419371542554,27.487986419539798,2.9701684861671224e-27,18
RX_RHEUMA_BIOLOGICAL,L12_PSORIASIS,5,Biological medication for rheuma,Psoriasis,16.44274158922284,12.557161569823736,21.530642053668632,4.1271682928017795e-92,57
L12_PSORIASIS,M13_ARTHROSIS_POLY,1,Psoriasis,Polyarhtrosis,16.415635517507795,9.798462876226667,27.501567628272316,2.189772114115666e-26,19
RHEU_ARTHRITIS_OTH,L12_PSORIASIS,1,Other arthritis (FG),Psoriasis,16.099480115354226,12.416509844258247,20.874888614898857,1.3090911265415016e-97,77
L12_PSORIASIS,OSTPOPATFRCTURE_POSTEMENO,5,Psoriasis,Postmenopausal osteoporosis with pathological fracture,15.959968051706102,7.331525813314623,34.74318807537812,2.962019845730999e-12,8
M13_ENTEROARTHR,L12_PSORIASIS,0,Enteropathic arthropathies,Psoriasis,15.84757849723006,11.357233669249473,22.1132849371466,2.0620145678352604e-59,35
L12_DERM_NUMMULAR,L12_PSORIASIS,5,Nummular dermatitis,Psoriasis,15.83733454130611,12.081515060242937,20.760737715639124,5.356183952986718e-89,56
L12_PSORIASIS,F5_DEMENTIA,1,Psoriasis,Dementia,15.818083935481171,6.996612398524583,35.761846610609894,3.258323507011449e-11,7
L12_PSORIASIS,F5_DEMENTIA_INCLAVO,1,Psoriasis,"Dementia, including avohilmo",15.810724645898109,6.993369810327054,35.74514441653976,3.282787892968468e-11,7
L12_PSORIASIS,N14_ACUTERENFAIL,5,Psoriasis,Acute renal failure,15.58011655392363,9.877822003837,24.574246401641354,3.439199239360286e-32,24
L12_PSORIASIS,K11_REIMB_202,15,Psoriasis,KELA_REIMBURSEMENT_202,15.366833640140992,14.088648055694007,16.76098197572135,0.0,597
L12_PSORIASIS,K11_PERIODON_CHRON,1,Psoriasis,Chronic periodontitis,15.310520789894548,8.573888783559646,27.34022481225511,2.876504724699641e-20,15
L12_PSORIASIS,R18_CRAMP_SPASM,5,Psoriasis,Cramp and spasm,15.22818890488327,7.5536289128499545,30.70017603437125,2.6856698750677974e-14,10
L12_PSORIASIS,ULCER_ARTHR,15,Psoriasis,Arthropathy in ulcerative colitis,15.031468936680286,8.452754111235334,26.730347934060916,2.7683189342764555e-20,14
L12_SKINSUBCUTISNAS,L12_PSORIASIS,1,Other and unspecified disorders of skin and subcutaneous tissue,Psoriasis,14.998797167684833,9.162115747565805,24.553708190940405,4.858596365184707e-27,17
L12_PSORIASIS,K11_GINGIVITIS_PERIODONTAL,1,Psoriasis,Gingivitis and periodontal diseases,14.796934341435103,8.866708393981943,24.693410020492813,6.20430648270656e-25,19
L12_PSORIASIS,DENTAL_TMD_FIBRO,1,Psoriasis,TMD muscular pain lnked with fibromyalgia,14.767238953514303,7.79913471818344,27.960966721316357,1.3830117697453024e-16,12
L12_PSORIASIS,H8_EXT_INFNAS,1,Psoriasis,Other infective otitis externa,14.560338436478611,6.614385793105323,32.051873298014115,2.8744556457754716e-11,8
L12_PSORIASIS,N14_RENFAIL,1,Psoriasis,Renal failure,14.265213849325363,7.683545345962552,26.484691246589012,3.78986662928301e-17,13
L12_INFECT_DERM,L12_PSORIASIS,5,Infective dermatitis,Psoriasis,14.216262479840044,11.300812147524868,17.883857926084783,9.252311603865632e-114,80
L12_PSORIASIS,K11_DISLIVOTH,1,Psoriasis,Other diseases of liver,14.136055467130488,7.225573522165221,27.65566823959313,1.0275856059080693e-14,11
L12_PSORIASIS,H7_LACRIGLAND,1,Psoriasis,Other disorders of lacrimal gland,14.06814425610806,8.210202250476328,24.105701269318175,6.423584001562169e-22,17
L12_PSORIASIS,AB1_MYCOSES,1,Psoriasis,Mycoses,14.0439622464376,9.7026023117511,20.32783260017678,1.4711449128743451e-44,36
L12_PSORIASIS,E4_OBESITYNAS,1,Psoriasis,"Obesity, other/unspecified",14.00842945479416,7.211970354130904,27.209775713726224,6.557214688637816e-15,11
L12_EPIDERMTHICKNAS,L12_PSORIASIS,5,Other and unspecified epidermal thickening,Psoriasis,13.983540274536582,8.392765466863795,23.298565816191655,4.167791546415552e-24,15
L12_PSORIASIS,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,Psoriasis,Abnormal serum enzyme levels,13.857470567212358,6.295484278036855,30.502735300458585,6.555909580163422e-11,8
L12_PSORIASIS,CD2_BENIGN_SMALL_INTESTINE,5,Psoriasis,Benign neoplasm: Small intestine,13.767587470087284,6.870656437563796,27.58782460875222,1.417275225997801e-13,10
GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,L12_PSORIASIS,1,Generalized skin eruption due to drugs and medicaments,Psoriasis,13.653239890588083,6.070161158073912,30.709392165313556,2.606146411683856e-10,6
K11_REIMB_202,L12_PSORIASIS,5,KELA_REIMBURSEMENT_202,Psoriasis,13.526232018464077,11.829715387190253,15.466048558990602,0.0,338
RX_CROHN_2NDLINE,L12_PSORIASIS,5,Second line medication for Crohns disease,Psoriasis,13.523135106924947,11.741398175856226,15.575247545576918,7.391206965132743e-286,279
L12_PSORIASIS,K11_REIMB_202,0,Psoriasis,KELA_REIMBURSEMENT_202,13.489288062061005,12.420363120018191,14.650207136697228,0.0,640
L12_PSORIASIS,R18_OTHER_SKIN_CHANG,5,Psoriasis,Other skin changes,13.456150801855157,7.317092370436705,24.745894302747544,6.117650505084967e-17,13
L12_PSORIASIS,RHEU_ARTHRITIS_OTH,1,Psoriasis,Other arthritis (FG),13.45155158059707,9.499423119274152,19.04791876870197,1.4644434214785003e-48,40
L12_PSORIASIS,L12_DERM_NUMMULAR,1,Psoriasis,Nummular dermatitis,13.413414527949646,7.415553981178395,24.26247449014185,9.011894289339909e-18,14
L12_PSORIASIS,AB1_OTHER_INFECTIONS,5,Psoriasis,Other infectious diseases,13.371407572336844,6.672812131397451,26.794481388778905,2.628923223272922e-13,10
L12_PSORIASIS,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,5,Psoriasis,Traumatic subarachnoid haemorrhage,13.338239573201001,5.429145504176383,32.76917790750838,1.6136048508094558e-8,6
M13_REACTARTH,L12_PSORIASIS,1,Reactive arthropathies,Psoriasis,13.337729473221337,8.441636745177663,21.073523165097193,1.248284602244608e-28,20
L12_PSORIASIS,L12_ERYT_INTERTRIG,5,Psoriasis,Erythema intertrigo,13.276924007268331,5.424834437822933,32.49439464285672,1.4874747760189038e-8,6
L12_DERMATITISNAS,L12_PSORIASIS,5,Other and unspecified dermatitis,Psoriasis,13.208865785895668,11.651102639267258,14.974903299004662,0.0,372
L12_PSORIASIS,L12_ULCERLOWLIMB,5,Psoriasis,"Ulcer of lower limb, not elsewhere classified",13.172542585959842,8.25434471237932,21.021157248097232,3.0434307351840685e-27,22
L12_PSORIASIS,CD2_INSITU_MELANOMA,5,Psoriasis,Melanoma in situ,13.059230135608843,5.35488100003215,31.848231871776466,1.6117107548882818e-8,6
L12_PSORIASIS,CHIRHEP_NAS,5,Psoriasis,"Chirrosis of liver, NAS",12.89303159432746,5.93956929687475,27.986922179659093,1.0094855736211982e-10,8
RX_RHEUMA_BIOLOGICAL,L12_PSORIASIS,15,Biological medication for rheuma,Psoriasis,12.835787109378876,10.04125823086833,16.408046375185126,2.8778342838875802e-92,67
RX_RHEUMA_BIOLOGICAL,L12_PSORIASIS,0,Biological medication for rheuma,Psoriasis,12.835787109378876,10.04125823086833,16.408046375185126,2.8778342838875802e-92,67
L12_PSORIASIS,E4_DM2PERIPH,1,Psoriasis,Type 2 diabetes with peripheral circulatory complications,12.767809602890848,5.19828771824409,31.35974207113273,2.7714140840021282e-8,6
L12_DERM_NAS,L12_PSORIASIS,5,Other and unspecified dermatitis,Psoriasis,12.694797006795888,11.09129509313291,14.530122018260382,7.835192700346384e-298,294
L12_PSORIASIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Psoriasis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",12.693925238460302,10.440339595177655,15.433955619034395,3.0264734824470186e-143,122
L12_PSORIASIS,Z21_ARTIF_OPENI_STATUS,15,Psoriasis,Artificial opening status,12.651714731117238,7.685440684663278,20.827157765590364,1.887702808946156e-23,18
L12_PSORIASIS,GOUT_NOS,1,Psoriasis,"Gout, unspecified",12.469523870443533,5.731530107334784,27.128711294140786,1.984290485105514e-10,8
L12_PSORIASIS,M13_POLYARTHROPATHIES,5,Psoriasis,Polyarthropathies,12.398153748138846,11.048642573619908,13.912497878201098,0.0,337
L12_PSORIASIS,E4_FLUIDELECTRO,1,Psoriasis,"Other disorders of fluid, electrolyte and acid-base balance",12.354601321079835,5.950987235803288,25.648882740751535,1.5235593661508827e-11,9
L12_PSORIASIS,K11_CARIES,1,Psoriasis,Dental caries,12.2768856666392,6.841707352085349,22.029869726273965,4.223825005823949e-17,14
L12_PSORIASIS,L12_EPIDERMALTHICKOTH,5,Psoriasis,Other epidermal thickening,12.223711454086848,6.969582445858021,21.438747998680014,2.471246478621196e-18,15
L12_PARAPSORI,L12_PSORIASIS,5,Parapsoriasis,Psoriasis,12.137054752942284,6.507016283032927,22.638347849232435,4.20713472379784e-15,10
M13_ANKYLOSPON_STRICT,L12_PSORIASIS,1,"Ankylosing spondylitis, strict definition",Psoriasis,12.115116229927832,5.710530483562906,25.702698144618687,8.0173501243751e-11,7
L12_PSORIASIS,L12_EPIDERMTHICKNAS,5,Psoriasis,Other and unspecified epidermal thickening,12.025154557202105,6.249408280744417,23.138885415784294,9.509344770486623e-14,11
ILD_INSUFFICIENCY,L12_PSORIASIS,1,ILD-related respiratory insufficiency,Psoriasis,11.929275496292394,5.888992929610155,24.165016933695437,5.85763444324478e-12,8
ILD_INSUFFICIENCY,L12_PSORIASIS,15,ILD-related respiratory insufficiency,Psoriasis,11.868052052082584,7.849242091799134,17.944491692784197,9.159044419455809e-32,23
ILD_INSUFFICIENCY,L12_PSORIASIS,0,ILD-related respiratory insufficiency,Psoriasis,11.741053540220044,7.766077174873213,17.75057537160827,1.6126198347143628e-31,23
M13_POLYARTHRITIS,L12_PSORIASIS,5,"Polyarthritis, unspecified",Psoriasis,11.724576550186278,7.525202043772581,18.26737600951679,1.4217197944445692e-27,20
ILD_INSUFFICIENCY,L12_PSORIASIS,5,ILD-related respiratory insufficiency,Psoriasis,11.686156944366314,7.316523642765131,18.665457913664117,7.821308184351316e-25,18
L12_PSORIASIS,NAFLD,5,Psoriasis,Nonalcoholic fatty liver disease,11.673765040324103,7.1108430725420755,19.164645995763085,2.5797440616152224e-22,19
L12_PSORIASIS,ALCOLIVER,1,Psoriasis,Alcoholic liver disease,11.560297160254628,4.725358344417698,28.281552570773265,8.218997095535177e-8,6
L12_PSORIASIS,K11_ALCOLIV,1,Psoriasis,Alcoholic liver disease,11.560297160254628,4.725358344417698,28.281552570773265,8.218997095535177e-8,6
L12_PSORIASIS,F5_ORGANIC,1,Psoriasis,"Organic, including symptomatic, mental disorders",11.404078317576243,6.312953158851084,20.600976912219227,7.202466405992235e-16,13
L12_PSORIASIS,KRA_PSY_DEMENTIA,1,Psoriasis,Any dementia,11.351162741516212,4.811901842344553,26.777124680832113,2.88917729927561e-8,6
L12_PSORIASIS,SPONDYLOPATHY_FG,1,Psoriasis,Spondylopathies (FG),11.309117338907084,6.595156463518074,19.39243377964453,1.1870618359126377e-18,16
L12_PSORIASIS,R18_HEARTBURN,5,Psoriasis,Heartburn,11.29021940061087,6.212664235513103,20.517615194023502,1.8151855172729246e-15,13
L12_PSORIASIS,I9_LBBB,5,Psoriasis,Left bundle-branch block,11.274203379893875,5.702799322438904,22.288643640514884,3.2476858113893637e-12,10
L12_PSORIASIS,L12_DERMATITISECZEMA,1,Psoriasis,Dermatitis and eczema,11.24974861137588,9.45180037823803,13.389707648771333,2.0863729025520616e-163,149
L12_PSORIASIS,I9_VEINSOTH,1,Psoriasis,Other disorders of veins,11.119760072366365,5.395703416325927,22.916208421104997,6.630617956349905e-11,9
L12_PSORIASIS,CHRONNAS,1,Psoriasis,Chron's disease NAS,11.082230217302428,4.901526665787973,25.056647645422334,7.51537021051763e-9,7
M13_SPONDYLINFLAMNAS,L12_PSORIASIS,5,Other specified/unspecified inflammatory spondylopathies,Psoriasis,11.015171281985815,7.213652783236014,16.820049705394204,1.1295020846406668e-28,22
L12_PSORIASIS,L12_LICHENPLANUS,1,Psoriasis,Lichen planus,10.970258350834154,6.381823743529675,18.857707940627787,4.482780538000321e-18,16
L12_PSORIASIS,M13_BAKERCYST,1,Psoriasis,Synovial cyst of popliteal space [Baker],10.896414770476548,4.498707615603571,26.392436449624604,1.2113854175548447e-7,6
