prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_ALCOHOL,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,Mental and behavioural disorders due to alcohol,"Pediculosis, acariasis and other infestations",11.60041505560318,4.801268840658226,28.027930517595475,5.158303501738149e-8,8
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,Special screening examination for infectious and parasitic diseases,"Pediculosis, acariasis and other infestations",11.481274552798306,4.4002512718823,29.957304074670564,6.099572579495193e-7,6
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,F5_PSYCHOTH,1,"Pediculosis, acariasis and other infestations",Other and unspecified nonorganic psychotic disorders,11.257845754132713,5.280688126557074,24.000487812651016,3.6461108390555073e-10,7
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,"Pediculosis, acariasis and other infestations",Persons encountering health services in other circumstances,11.248166079572414,5.982210972088817,21.149578432448,5.794015033001251e-14,10
L12_INFECT_DERM,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Infective dermatitis,"Pediculosis, acariasis and other infestations",10.460981427156506,5.526481800745727,19.801410076940254,5.550852033948682e-13,10
AUD_SWEDISH,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,"Alcohol use disorder, Swedish definition","Pediculosis, acariasis and other infestations",10.052901564615842,3.9516173809693322,25.574548374687385,1.2698403752843855e-6,7
L12_INFECT_DERM,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Infective dermatitis,"Pediculosis, acariasis and other infestations",9.325988735958909,4.941920943462685,17.59924266256914,5.530216201946386e-12,10
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,"Pediculosis, acariasis and other infestations",Persons encountering health services in other circumstances,9.323720268083381,4.8004955646317615,18.108913645905478,4.349512254766807e-11,9
L12_DERMATITISNAS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Other and unspecified dermatitis,"Pediculosis, acariasis and other infestations",9.198113068402757,5.942966467870211,14.236204171187538,2.344038762717403e-23,27
F5_UNSMENDIS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,Unspecified mental disorder,"Pediculosis, acariasis and other infestations",8.98889474891872,3.931688979474561,20.551022532290137,1.9397457382031597e-7,9
L12_DERM_NAS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Other and unspecified dermatitis,"Pediculosis, acariasis and other infestations",8.937543688901336,5.529933235017811,14.44496412455562,3.822572792207174e-19,21
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Pediculosis, acariasis and other infestations","Persons encountering health services for other counselling and medical advice, not elsewhere classified",8.89551272245123,5.413179663923333,14.61805288353208,6.460692385407497e-18,16
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,AB1_SEPSIS,5,"Pediculosis, acariasis and other infestations",Septicaemia,8.145281974664416,4.349841379425968,15.252422481563777,5.622013113830867e-11,10
L12_DERMATITISNAS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Other and unspecified dermatitis,"Pediculosis, acariasis and other infestations",7.686239332760661,5.308101092968584,11.1298323158795,3.528839595813816e-27,35
F5_ALLANXIOUS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,All anxiety disorders,"Pediculosis, acariasis and other infestations",7.525063185244834,2.855933683970819,19.82769286967299,4.4463245686030654e-5,6
KRA_PSY_SCHIZODEL,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,Schizophrenia or delusion,"Pediculosis, acariasis and other infestations",7.482155491020421,2.9004309903412735,19.301493804967226,3.149281317324133e-5,6
F5_SCHIZO,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,"Schizophrenia, schizotypal and delusional disorders","Pediculosis, acariasis and other infestations",7.473385921060232,2.897073667591397,19.278590582591487,3.182022969421364e-5,6
L12_DERM_NAS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Other and unspecified dermatitis,"Pediculosis, acariasis and other infestations",7.3918895893982945,4.902224602428781,11.145966603566837,1.3396812152878641e-21,27
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,L12_DERMATITISECZEMA,1,"Pediculosis, acariasis and other infestations",Dermatitis and eczema,7.262706902721403,4.610606552003132,11.440341083088212,1.2045677726785349e-17,19
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,RX_CROHN_2NDLINE,5,"Pediculosis, acariasis and other infestations",Second line medication for Crohns disease,7.166777413500285,3.388466422335651,15.158095755676344,2.5611181411442367e-7,7
RX_PARACETAMOL_NSAID,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,Paracetamol of NSAID medication,"Pediculosis, acariasis and other infestations",7.11115017004161,1.611286953668255,31.383892624314182,0.009603835427695152,14
L12_URTICARIA,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Urticaria,"Pediculosis, acariasis and other infestations",7.030691087453839,3.8358451132073252,12.886499769504939,2.8094707975023795e-10,12
AB1_MYCOSES,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Mycoses,"Pediculosis, acariasis and other infestations",6.984005892339416,3.3777113465776902,14.4406473198641,1.5697814247858722e-7,8
L12_DERMATITISNAS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Other and unspecified dermatitis,"Pediculosis, acariasis and other infestations",6.9364705533599835,4.843883261673766,9.933068395418868,4.023192505971926e-26,36
DM_NEPHROPATHY,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Diabetic nephropathy,"Pediculosis, acariasis and other infestations",6.877186254419155,3.1786681756196034,14.87909028716174,9.72824345853052e-7,7
L12_DERM_NAS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Other and unspecified dermatitis,"Pediculosis, acariasis and other infestations",6.788416440581064,4.5564614961495264,10.113680936334859,4.69304058502057e-21,28
DM_NEPHROPATHY,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Diabetic nephropathy,"Pediculosis, acariasis and other infestations",6.77649254446405,3.8681133390081572,11.871640559775237,2.249555350963826e-11,13
L12_PSORI_VULG,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Psoriasis vulgaris,"Pediculosis, acariasis and other infestations",6.6872201392919415,3.6348619079218016,12.302781872921095,1.000757601660773e-9,11
F5_BIPO,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Bipolar affective disorders,"Pediculosis, acariasis and other infestations",6.6737367308177085,3.5557236153198764,12.525934738113406,3.4419016737623012e-9,11
F5_ALCOHOL_DEPENDENCE,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Alcohol dependence,"Pediculosis, acariasis and other infestations",6.648800124319877,3.682058596997244,12.00593144530804,3.318625657133341e-10,13
L12_PSORI_VULG,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Psoriasis vulgaris,"Pediculosis, acariasis and other infestations",6.519507651671146,2.8469517253439096,14.929645501826759,9.207926283839094e-6,6
DM_NEPHROPATHY,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Diabetic nephropathy,"Pediculosis, acariasis and other infestations",6.465214564529108,3.5117913989450247,11.902472162200786,2.0470571984528543e-9,11
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,L12_DERM_NAS,5,"Pediculosis, acariasis and other infestations",Other and unspecified dermatitis,6.456099930834559,4.1479399025179795,10.048657236239048,1.4263282491119009e-16,20
M13_POLYARTHROPATHIES,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,Polyarthropathies,"Pediculosis, acariasis and other infestations",6.27468230649566,2.4703318423479304,15.93779320353531,1.1268859106745876e-4,6
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,AB1_MYCOSES,5,"Pediculosis, acariasis and other infestations",Mycoses,6.25554463494172,3.7516303342613835,10.430622207732085,2.085249475122342e-12,15
AB1_MYCOSES,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Mycoses,"Pediculosis, acariasis and other infestations",6.2328266931560385,3.7552380189202905,10.345050937167516,1.4583835956765444e-12,16
F5_ALCOHOL_DEPENDENCE,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Alcohol dependence,"Pediculosis, acariasis and other infestations",6.213164730463239,4.0365073832527205,9.563568774340931,1.0297528083282029e-16,24
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,AB1_BACTINF_NOS,1,"Pediculosis, acariasis and other infestations","Bacterial infection, other or unspecified",6.120276470568903,2.728923345021341,13.726213359762372,1.102007592853603e-5,6
VWXY20_SUICI_OTHER_INTENTI_SELF_H,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,Suicide or other Intentional self-harm,"Pediculosis, acariasis and other infestations",6.115165765029336,2.646508843564375,14.130031125617585,2.2592956951265672e-5,14
KRA_PSY_ANYMENTAL,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,Any mental disorder,"Pediculosis, acariasis and other infestations",6.115165765029336,2.646508843564375,14.130031125617585,2.2592956951265672e-5,14
L12_DERMATITISECZEMA,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Dermatitis and eczema,"Pediculosis, acariasis and other infestations",6.109196024633608,4.106608102102853,9.08834618240967,4.2385755833693673e-19,37
E4_OBESITYCAL,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Obesity due to excess calories,"Pediculosis, acariasis and other infestations",6.107089649344122,3.70492070996331,10.06675902262304,1.2837558022514479e-12,17
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,AB1_OTHER_BACTERIAL,1,"Pediculosis, acariasis and other infestations",Other bacterial diseases,6.101665356387265,2.7207450061173617,13.683869689231203,1.1388679474136696e-5,6
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,L12_PRURITUS,15,"Pediculosis, acariasis and other infestations",Pruritus,6.097980309762384,3.3598586763398526,11.067538084297809,2.763778107459541e-9,11
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Pediculosis, acariasis and other infestations",6.089983687063071,2.6356004954404133,14.071897987899288,2.3586569855545948e-5,14
ST19_SUPERF_INJURY_HEAD,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Superficial injury of head,"Pediculosis, acariasis and other infestations",5.90106831985634,3.120416617410002,11.159601933063502,4.747463044449384e-8,10
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,"Pediculosis, acariasis and other infestations",Persons encountering health services in other circumstances,5.848591217799591,4.050686143132436,8.444500024005965,4.321841645682335e-21,29
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,"Pediculosis, acariasis and other infestations",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,5.84768400646712,3.448557230233732,9.91585928738486,5.5768176972204805e-11,14
AB1_GASTROENTERITIS_NOS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,Diarrhoea and gastroenteritis of presumed infectious origin,"Pediculosis, acariasis and other infestations",5.815096382756104,2.2341565038788773,15.13562092988289,3.0967872214601136e-4,6
R18_PAIN_NOT_ELSEW_CLASSIFIED,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,"Pain, not elsewhere classified","Pediculosis, acariasis and other infestations",5.771458322042233,2.948380165689697,11.297637784535361,3.1337903745061043e-7,9
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,L12_DERMATITISNAS,5,"Pediculosis, acariasis and other infestations",Other and unspecified dermatitis,5.750082143450544,3.902320402050183,8.472765239640006,9.203879008180154e-19,26
L12_URTICARIAERYTHEMA,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Urticaria and erythema,"Pediculosis, acariasis and other infestations",5.749348807328777,3.1374892790540705,10.535497899230645,1.511501403757236e-8,12
L12_PSORI_VULG,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Psoriasis vulgaris,"Pediculosis, acariasis and other infestations",5.689846107848057,3.104917620850831,10.426797965133202,1.8413087774413364e-8,11
AB1_MYCOSES,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Mycoses,"Pediculosis, acariasis and other infestations",5.673440914148592,3.1605017333177265,10.184437321142058,6.0629701244883584e-9,12
M13_SOFTTISSUE,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,Soft tissue disorders,"Pediculosis, acariasis and other infestations",5.649196497369157,2.3951780454207383,13.324028719661223,7.64766191260448e-5,11
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,J10_PNEUMONAS,5,"Pediculosis, acariasis and other infestations","Pneumonia, organism unsepcified",5.615989756815601,3.839466212169054,8.214511915405039,5.90025847727077e-19,27
E4_OBESITYCAL,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Obesity due to excess calories,"Pediculosis, acariasis and other infestations",5.609853454165036,3.4145038663730367,9.21669941192247,9.903694122217272e-12,17
E4_NUTRIDEF,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Other nutritional deficiencies,"Pediculosis, acariasis and other infestations",5.604667954077656,3.6487304153409927,8.609104893963336,3.5273106028651195e-15,24
F5_BEHEMOCHILD,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Pediculosis, acariasis and other infestations",5.556312899165887,2.757805770809541,11.194629208559062,1.5994287857918481e-6,9
ALCOHOLACUTE10,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Acute alcohol intoxication,"Pediculosis, acariasis and other infestations",5.553864345748374,3.0237691191484246,10.200980285049644,3.256057790828658e-8,11
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,M13_SOFTTISSUEOTH,1,"Pediculosis, acariasis and other infestations","Other soft tissue disorders, not elsewhere classified",5.551406947898388,2.6300871229643237,11.71752784616502,6.886395767949263e-6,7
E4_NUTRIDEF,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Other nutritional deficiencies,"Pediculosis, acariasis and other infestations",5.528683007361646,3.6691187581042723,8.330702223354077,2.972657653035553e-16,26
F5_NEUROTIC,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,"Neurotic, stress-related and somatoform disorders","Pediculosis, acariasis and other infestations",5.517091608304824,2.1990591735711122,13.841510124076347,2.7351604936846777e-4,7
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,ST19_OPEN_WOUND_HEAD,1,"Pediculosis, acariasis and other infestations",Open wound of head,5.490774956993005,2.7255111321107774,11.061635108785225,1.8812476931207615e-6,8
RX_CROHN_1STLINE,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,First line medication for Crohns disease,"Pediculosis, acariasis and other infestations",5.4614648730681985,2.4761345097209095,12.046033219382645,2.5920147051541516e-5,11
KRA_PSY_ANXIETY,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,Anxiety disorders,"Pediculosis, acariasis and other infestations",5.433998966441395,2.1660500947424874,13.632346195020322,3.097147481576858e-4,7
F5_PERSONALITY,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Specific personality disorders,"Pediculosis, acariasis and other infestations",5.429769303092096,3.4556382640098406,8.531678501149175,2.1626334645411594e-13,21
ALCOHOLACUTE10,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Acute alcohol intoxication,"Pediculosis, acariasis and other infestations",5.394522766285666,2.3554136600817595,12.35488966085228,6.7099855788984e-5,6
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,AB1_BACTINF_NOS,5,"Pediculosis, acariasis and other infestations","Bacterial infection, other or unspecified",5.331586041480905,3.670517711658096,7.7443597744889034,1.5352080281411137e-18,28
AUD,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,"Alcohol use disorder, ICD-based","Pediculosis, acariasis and other infestations",5.3290597921583895,3.1002434969619657,9.160208963014759,1.4128262479648723e-9,16
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Other symptoms and signs involving cognitive functions and awareness,"Pediculosis, acariasis and other infestations",5.324187975899963,2.6688930275912406,10.621249075801954,2.073905345514074e-6,9
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,"Pediculosis, acariasis and other infestations",Medical observation and evaluation for suspected diseases and conditions,5.3240612635621725,3.1957746280238903,8.869720689813091,1.3492853525398132e-10,15
ST19_POISO_MEDICI,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Poisoning by medicine,"Pediculosis, acariasis and other infestations",5.295885435684171,3.2173408239170644,8.71726188888675,5.5391758553050556e-11,17
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,AB1_OTHER_BACTERIAL,5,"Pediculosis, acariasis and other infestations",Other bacterial diseases,5.292112671429623,3.6434547410648417,7.6867858989572015,2.1569073341904078e-18,28
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Persons encountering health services in other circumstances,"Pediculosis, acariasis and other infestations",5.288592530337482,2.9226737004398937,9.56973436608122,3.7014547006713354e-8,12
L12_DERMATITISECZEMA,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Dermatitis and eczema,"Pediculosis, acariasis and other infestations",5.287556516711798,3.848142622605275,7.26538921743318,9.420107167209034e-25,53
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Persons encountering health services in other circumstances,"Pediculosis, acariasis and other infestations",5.281339124464299,2.646345940408019,10.540021439259297,2.3538748785466197e-6,9
ALCOHOLMENTAL,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication","Pediculosis, acariasis and other infestations",5.271855192154553,3.105097256663906,8.950591517673406,7.490020252354198e-10,17
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,5,"Pediculosis, acariasis and other infestations",Special screening examination for infectious and parasitic diseases,5.261953159779807,3.45209141036767,8.020688841715153,1.1539285198174532e-14,22
R18_PAIN_NOT_ELSEW_CLASSIFIED,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,"Pain, not elsewhere classified","Pediculosis, acariasis and other infestations",5.238091065630729,2.682917104379492,10.22677814646318,1.2274567740389883e-6,9
F5_SUBSNOALCO,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,"Substance use, excluding alcohol","Pediculosis, acariasis and other infestations",5.216020995301135,3.021127037655468,9.005538226070763,3.0633733989252854e-9,14
K11_INTESTOTH,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,Other diseases of intestines,"Pediculosis, acariasis and other infestations",5.204680451953017,2.1222514957550596,12.764132178078249,3.1328278547981765e-4,8
ST19_SUPERF_INJURY_HEAD,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Superficial injury of head,"Pediculosis, acariasis and other infestations",5.182388405159555,2.7494211939418918,9.768292192229248,3.6317897069069515e-7,10
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,"Poisoning by drugs, medicaments and biological substances","Pediculosis, acariasis and other infestations",5.175003983240873,2.67984041100196,9.99338099261886,9.784266705653161e-7,10
E4_OBESITYCAL,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Obesity due to excess calories,"Pediculosis, acariasis and other infestations",5.171305702531414,2.5985184715929894,10.291403721536689,2.872299707016791e-6,9
DM_SEVERAL_COMPLICATIONS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,"Diabetes, several complications","Pediculosis, acariasis and other infestations",5.160127188215548,2.923852365988599,9.106791063836198,1.4972181182746768e-8,13
OFFICIAL_TILASTOKESKUS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,"Alcohol related diseases, tilastokeskus definition","Pediculosis, acariasis and other infestations",5.1546739210314625,3.1672946105367648,8.389072220742646,4.120727975789274e-11,21
F5_ALCOHOL,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Mental and behavioural disorders due to alcohol,"Pediculosis, acariasis and other infestations",5.146472449616161,3.1025793117516725,8.536825658037552,2.223470611460413e-10,19
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Other symptoms and signs involving cognitive functions and awareness,"Pediculosis, acariasis and other infestations",5.123677684856032,2.8991368307153045,9.055134183444006,1.8706026254935507e-8,13
F5_ALCOHOL_DEPENDENCE,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Alcohol dependence,"Pediculosis, acariasis and other infestations",5.113379035202661,3.397361583260046,7.69616201186341,5.165498197138593e-15,26
DM_SEVERAL_COMPLICATIONS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,"Diabetes, several complications","Pediculosis, acariasis and other infestations",5.0753211169404535,2.9411299942193034,8.758159105748456,5.364193420013606e-9,14
ST19_POISO_MEDICI,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Poisoning by medicine,"Pediculosis, acariasis and other infestations",5.069882347258383,2.544883693555153,10.100149991190595,3.9064819607131174e-6,9
D3_NUTRIANAEMIA,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Nutritional anaemias,"Pediculosis, acariasis and other infestations",5.038505428711402,2.526188278894798,10.049344764698546,4.413794594152075e-6,9
DM_HYPOGLYC,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Diabetic hypoglycemia,"Pediculosis, acariasis and other infestations",5.035203790483874,2.8073863417650444,9.030918486182845,5.853246562546406e-8,12
ALCOHOLACUTE10,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Acute alcohol intoxication,"Pediculosis, acariasis and other infestations",5.020365944438231,2.564734309860364,9.82716771837758,2.4952590540386255e-6,9
ALCOHOLMENTAL,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication","Pediculosis, acariasis and other infestations",5.01066880521758,3.4006556915583106,7.3829296914430245,3.6605184811882323e-16,31
