prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ILD_ENDPOINTS,L12_VITILIGO,0,Interstitial lung disease endpoints,Vitiligo,4.951015150036883,3.1341276212050975,7.821171942726908,7.0434996525657315e-12,25
L12_DERMATITISECZEMA,L12_VITILIGO,5,Dermatitis and eczema,Vitiligo,4.911933891404947,2.5677783899837503,9.396096893581703,1.5119293097688529e-6,13
RX_PARACETAMOL_NSAID,L12_VITILIGO,0,Paracetamol of NSAID medication,Vitiligo,4.790295073878545,2.640408428453207,8.690673248709377,2.5385530677564437e-7,90
L12_VITILIGO,I9_ISCHHEART,5,Vitiligo,Ischemic heart diseases,4.6649438632783,2.2225054779715214,9.791517484762172,4.67728145508918e-5,7
L12_VITILIGO,I9_IHD,5,Vitiligo,"Ischaemic heart disease, wide definition",4.588543534904167,2.1861594297356586,9.630922377082388,5.6331540122091665e-5,7
L12_VITILIGO,M13_SOFTTISSUEOTH,0,Vitiligo,"Other soft tissue disorders, not elsewhere classified",4.4826408009096195,2.8583596146763424,7.029930190311244,6.370541063659727e-11,19
RX_PARACETAMOL_NSAID,L12_VITILIGO,15,Paracetamol of NSAID medication,Vitiligo,4.427234610266958,2.317043069657403,8.459232610312997,6.67956658685839e-6,70
AUTOIMMUNE,L12_VITILIGO,15,Autoimmune diseases,Vitiligo,4.303102177451084,2.732784521257952,6.775758646737606,2.976305163049619e-10,31
L12_VITILIGO,K11_INTESTOTH,5,Vitiligo,Other diseases of intestines,4.145867550959279,1.9752499135068282,8.701793951521505,1.7026987250995853e-4,7
AUTOIMMUNE,L12_VITILIGO,5,Autoimmune diseases,Vitiligo,4.128660397091369,2.204191626848428,7.733373299708491,9.496365443911211e-6,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_VITILIGO,0,Persons encountering health services for examination and investigation,Vitiligo,3.913400336141885,2.546907394714794,6.013058120093282,4.7847198771654e-10,47
HYPOTHY_PURCHASE,L12_VITILIGO,5,Hypothyroidism and >3 levothyroxin purchases,Vitiligo,3.8794910801089793,1.859161105002931,8.09529147320528,3.0341490483453933e-4,10
HYPOTHY_LEVOTHY,L12_VITILIGO,5,"Hypothyroidism, levothyroxin purchases",Vitiligo,3.8794910801089793,1.859161105002931,8.09529147320528,3.0341490483453933e-4,10
E4_HYTHY_AI_STRICT_PURCH,L12_VITILIGO,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Vitiligo,3.875584981998332,1.8572898223164116,8.087137921187697,3.065698653573125e-4,10
E4_HYTHYNAS,L12_VITILIGO,5,"Hypothyroidism,  other/unspecified",Vitiligo,3.8384058032659336,1.8397624003527078,8.008294499181531,3.373790231886388e-4,10
HYPOTHYROIDISM,L12_VITILIGO,5,Hypothyroidism (congenital or acquired),Vitiligo,3.832457912216223,1.8369596321231942,7.995675785173548,3.425941546006673e-4,10
L12_VITILIGO,AB1_BACTINF_NOS,15,Vitiligo,"Bacterial infection, other or unspecified",3.8254906298802487,2.1177520386635673,6.910336192398039,8.704047609337988e-6,11
AUTOIMMUNE,L12_VITILIGO,0,Autoimmune diseases,Vitiligo,3.8115284807995486,2.5104301820846597,5.786956141469857,3.377339962614544e-10,34
E4_THYROID,L12_VITILIGO,5,Disorders of the thyroid gland,Vitiligo,3.7915842763080922,1.8528905401897964,7.758748297605416,2.640695557496387e-4,11
L12_VITILIGO,AB1_OTHER_BACTERIAL,15,Vitiligo,Other bacterial diseases,3.7899975669435997,2.098109967730867,6.8462005225461775,1.0044217561656196e-5,11
E4_HYTHY_AI_STRICT,L12_VITILIGO,5,"Hypothyroidism, strict autoimmune",Vitiligo,3.7686601901656025,1.7609349899359372,8.065487772183875,6.317430850191295e-4,9
L12_VITILIGO,I9_HYPTENS,5,Vitiligo,Hypertension,3.743872687079918,1.9471695377124183,7.198439799715655,7.561940316123035e-5,9
L12_VITILIGO,I9_HYPERTENSION,5,Vitiligo,Hypertensive diseases,3.7410911652282093,1.9457230484374415,7.193091081378814,7.632761476973612e-5,9
L12_VITILIGO,FG_HYPERTENSION,5,Vitiligo,Hypertensive diseases (excluding secondary),3.7410911652282093,1.9457230484374415,7.193091081378814,7.632761476973612e-5,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_VITILIGO,15,Persons encountering health services for examination and investigation,Vitiligo,3.664720220149713,2.3041122224528428,5.828784796635066,4.124436666419279e-8,41
L12_VITILIGO,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Vitiligo,"Complications of surgical and medical care, not elsewhere classified",3.6542118815113773,2.1210845081160574,6.295489134866796,3.021026387750801e-6,13
JOINTPAIN,L12_VITILIGO,0,Pain in joint,Vitiligo,3.652882958488246,1.9867347139108407,6.716323933429124,3.055192451131046e-5,12
L12_VITILIGO,M13_SOFTTISSUE,5,Vitiligo,Soft tissue disorders,3.602900835413591,2.045301095747709,6.34669118244347,9.121758378312632e-6,12
HYPOTHY_PURCHASE,L12_VITILIGO,0,Hypothyroidism and >3 levothyroxin purchases,Vitiligo,3.587852152525465,2.0920270094175257,6.153210742707238,3.4500213037559446e-6,18
HYPOTHY_LEVOTHY,L12_VITILIGO,0,"Hypothyroidism, levothyroxin purchases",Vitiligo,3.587852152525465,2.0920270094175257,6.153210742707238,3.4500213037559446e-6,18
E4_HYTHY_AI_STRICT_PURCH,L12_VITILIGO,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Vitiligo,3.5652947314167904,2.0795853860768956,6.1124330873703805,3.799757123845412e-6,18
RX_CROHN_1STLINE,L12_VITILIGO,15,First line medication for Crohns disease,Vitiligo,3.539971209583143,2.236704716777662,5.6026153433123085,6.790496346714588e-8,27
E4_HYTHYNAS,L12_VITILIGO,0,"Hypothyroidism,  other/unspecified",Vitiligo,3.5299899387347513,2.0596362427289234,6.050014419564956,4.463941867003917e-6,18
HYPOTHYROIDISM,L12_VITILIGO,0,Hypothyroidism (congenital or acquired),Vitiligo,3.5218927782707863,2.055108369226345,6.035559451448957,4.627989797538322e-6,18
HYPOTHY_PURCHASE,L12_VITILIGO,15,Hypothyroidism and >3 levothyroxin purchases,Vitiligo,3.4980484617398133,1.9756828666052917,6.1934753028988485,1.7383138770681364e-5,16
HYPOTHY_LEVOTHY,L12_VITILIGO,15,"Hypothyroidism, levothyroxin purchases",Vitiligo,3.4980484617398133,1.9756828666052917,6.1934753028988485,1.7383138770681364e-5,16
E4_HYTHY_AI_STRICT_PURCH,L12_VITILIGO,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Vitiligo,3.489115178713793,1.9708157573433118,6.177099348313316,1.8028606240298113e-5,16
E4_HYTHY_AI_STRICT,L12_VITILIGO,0,"Hypothyroidism, strict autoimmune",Vitiligo,3.465339618544013,1.9745237474230488,6.081759557221413,1.486817568142889e-5,16
E4_HYTHYNAS,L12_VITILIGO,15,"Hypothyroidism,  other/unspecified",Vitiligo,3.455145147267156,1.952149423629853,6.115324905040335,2.077232717931408e-5,16
HYPOTHYROIDISM,L12_VITILIGO,15,Hypothyroidism (congenital or acquired),Vitiligo,3.4484000342532495,1.9484519287715918,6.10303114007787,2.1362886829243334e-5,16
L12_VITILIGO,N14_URINOTH,15,Vitiligo,Other diseases of urinary system,3.430553745283025,1.9913073620448718,5.910036403014211,8.912951941555134e-6,13
L12_DERMATITISECZEMA,L12_VITILIGO,15,Dermatitis and eczema,Vitiligo,3.42349121485122,2.0095819790124576,5.83220402081981,5.961063399697794e-6,17
RHEUMA_ENDPOINTS,L12_VITILIGO,5,Finngen Rheumatological endpoints,Vitiligo,3.420115798565556,1.7708645245412133,6.6053568262813105,2.505368733521343e-4,14
M13_JOINTOTH,L12_VITILIGO,0,Other specific joint derangements/joint disorders,Vitiligo,3.405457414483167,1.928216304525935,6.0144394457392645,2.4150673711854107e-5,14
RX_CROHN_1STLINE,L12_VITILIGO,0,First line medication for Crohns disease,Vitiligo,3.365484752343855,2.174636595201676,5.208450755979556,5.1332464927989096e-8,29
RX_CROHN_1STLINE,L12_VITILIGO,5,First line medication for Crohns disease,Vitiligo,3.3449480422829576,1.7585086645109578,6.362594413877492,2.326382928664983e-4,14
E4_HYTHY_AI_STRICT,L12_VITILIGO,15,"Hypothyroidism, strict autoimmune",Vitiligo,3.328712960190053,1.8281366069597642,6.060996716084628,8.385365364911994e-5,14
E4_THYROID,L12_VITILIGO,15,Disorders of the thyroid gland,Vitiligo,3.2071925725884154,1.8298556209632977,5.621254529497446,4.6919950528952195e-5,17
E4_THYROID,L12_VITILIGO,0,Disorders of the thyroid gland,Vitiligo,3.2000294195110532,1.8830495987583158,5.4380873942399806,1.713166735057972e-5,19
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,L12_VITILIGO,0,Medical observation and evaluation for suspected diseases and conditions,Vitiligo,3.1914798655035064,1.9336985978306245,5.267389521480352,5.637029311009151e-6,20
E4_METABOLIA,L12_VITILIGO,5,Metabolic disorders,Vitiligo,3.0922416501926944,1.3583291254706902,7.0395004008126625,0.007152163791544341,7
E4_METABOLIA,L12_VITILIGO,15,Metabolic disorders,Vitiligo,3.0871027502824515,1.6100493366101944,5.919199600967764,6.888330820060306e-4,11
M13_LOWBACKPAINORANDSCIATICA,L12_VITILIGO,15,Lower back pain or/and sciatica,Vitiligo,3.057061483778832,1.6503032405271438,5.66297434683509,3.813272665423802e-4,12
M13_LOWBACKPAINORANDSCIATICA,L12_VITILIGO,0,Lower back pain or/and sciatica,Vitiligo,3.020345633713021,1.6750833605627542,5.445990308222365,2.3771585077698776e-4,13
L12_DERMATITISECZEMA,L12_VITILIGO,0,Dermatitis and eczema,Vitiligo,3.0044042915579934,1.780784514737293,5.068802582475119,3.748335443904059e-5,17
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,L12_VITILIGO,15,Medical observation and evaluation for suspected diseases and conditions,Vitiligo,2.9870027124785725,1.762705722322833,5.061641935669784,4.7718777049893505e-5,18
RHEUMA_ENDPOINTS,L12_VITILIGO,15,Finngen Rheumatological endpoints,Vitiligo,2.9620594218636604,1.7563397969516579,4.995500320541206,4.657596438049622e-5,21
L12_VITILIGO,AB1_BACTINF_NOS,0,Vitiligo,"Bacterial infection, other or unspecified",2.913164780959246,1.6540545074752167,5.13074327518707,2.1340115034152e-4,12
M13_SOFTTISSUE,L12_VITILIGO,0,Soft tissue disorders,Vitiligo,2.9082003835557595,1.82953751153157,4.622823756061547,6.344915997396712e-6,27
L12_VITILIGO,G6_EPIPAROX,5,Vitiligo,Episodal and paroxysmal disorders,2.905079756796808,1.4521847955315677,5.811580192355171,0.0025736151311621346,8
L12_VITILIGO,AB1_OTHER_BACTERIAL,0,Vitiligo,Other bacterial diseases,2.88902195035834,1.6403445228002975,5.088228548112414,2.3899387189769457e-4,12
E4_METABOLIA,L12_VITILIGO,0,Metabolic disorders,Vitiligo,2.880883095179117,1.5103946826181363,5.494913020815446,0.0013195773125935528,11
L12_VITILIGO,M13_SOFTTISSUE,15,Vitiligo,Soft tissue disorders,2.8792490508491375,1.9451906576076254,4.261831643285577,1.25456447002158e-7,25
L12_VITILIGO,E4_HYTHY_AI_STRICT,0,Vitiligo,"Hypothyroidism, strict autoimmune",2.8768949344624626,1.7034482907203954,4.8586884081087085,7.745034416837713e-5,14
M13_ARTHROPATHIES,L12_VITILIGO,0,Arthropathies,Vitiligo,2.8733115189005343,1.900839359374483,4.343301838701038,5.530482110459351e-7,41
L12_VITILIGO,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Vitiligo,"Complications of surgical and medical care, not elsewhere classified",2.8545042750500733,1.6571314492029385,4.917047866177627,1.5655272159101184e-4,13
L12_VITILIGO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Vitiligo,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.821590008363646,1.410567657387059,5.644089550475894,0.00336272437885608,8
L12_VITILIGO,HYPOTHY_PURCHASE,0,Vitiligo,Hypothyroidism and >3 levothyroxin purchases,2.818738949170616,1.699006404479189,4.676432791909932,6.0171888838771685e-5,15
L12_VITILIGO,HYPOTHY_LEVOTHY,0,Vitiligo,"Hypothyroidism, levothyroxin purchases",2.818738949170616,1.699006404479189,4.676432791909932,6.0171888838771685e-5,15
L12_VITILIGO,E4_HYTHY_AI_STRICT_PURCH,0,Vitiligo,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.817345272782338,1.6981644710736425,4.674125811294737,6.066421199759855e-5,15
L12_VITILIGO,E4_HYTHYNAS,0,Vitiligo,"Hypothyroidism,  other/unspecified",2.7903945159386714,1.681916116380252,4.629423238620221,7.097882635137333e-5,15
L12_VITILIGO,HYPOTHYROIDISM,0,Vitiligo,Hypothyroidism (congenital or acquired),2.7871088175835035,1.679935092560541,4.6239736257975546,7.235180704456837e-5,15
PAIN,L12_VITILIGO,0,"Pain (limb, back, neck, head abdominally)",Vitiligo,2.7720069635194036,1.8446961590619633,4.165467883723153,9.253773119623581e-7,44
R18_GENERAL_SYMPTOMS_SIGNS,L12_VITILIGO,0,General symptoms and signs,Vitiligo,2.771289159719258,1.7402021254200153,4.413305497442614,1.7581279693736155e-5,24
M13_SOFTTISSUE,L12_VITILIGO,15,Soft tissue disorders,Vitiligo,2.759260493722352,1.670410296253385,4.5578732897501375,7.38142756810685e-5,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_VITILIGO,5,Persons encountering health services for examination and investigation,Vitiligo,2.7507115179127757,1.464401225609179,5.166899427873971,0.0016555143044460464,21
L12_VITILIGO,R18_GENERAL_SYMPTOMS_SIGNS,5,Vitiligo,General symptoms and signs,2.744288643481928,1.4273872837405988,5.276157525382943,0.0024701262394179625,9
L12_VITILIGO,K11_INTESTOTH,0,Vitiligo,Other diseases of intestines,2.7057509640173283,1.6817292750060266,4.353309648637986,4.088152953401339e-5,17
L12_VITILIGO,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Vitiligo,Other special examinations and investigations of persons without complaint or reported diagnosis,2.703566690536899,1.949874855888463,3.748585622357883,2.448223853751236e-9,36
RHEUMA_ENDPOINTS,L12_VITILIGO,0,Finngen Rheumatological endpoints,Vitiligo,2.688910652249043,1.6263924931308922,4.445569274523505,1.1523980960365582e-4,22
L12_VITILIGO,E4_THYROID,0,Vitiligo,Disorders of the thyroid gland,2.6816336295557717,1.6425511355253515,4.37804264819095,8.003627531311304e-5,16
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,L12_VITILIGO,5,Medical observation and evaluation for suspected diseases and conditions,Vitiligo,2.6791593294111427,1.3082077876962124,5.486815458430515,0.007048038490628071,10
PAIN,L12_VITILIGO,15,"Pain (limb, back, neck, head abdominally)",Vitiligo,2.6770104957198395,1.710878184038347,4.18871738564033,1.6250971422936264e-5,37
L12_VITILIGO,N14_URINOTH,0,Vitiligo,Other diseases of urinary system,2.6646301510167314,1.5468863640688546,4.590029369081311,4.1199477348000764e-4,13
L12_VITILIGO,SLEEP,0,Vitiligo,Sleep disorders (combined),2.6628454111481235,1.4743056043585916,4.809549433109226,0.0011665485040149473,11
L12_VITILIGO,K11_INTESTOTH,15,Vitiligo,Other diseases of intestines,2.6346307678681495,1.5294368271592582,4.538454390358896,4.806243189344955e-4,13
F5_NEUROTIC,L12_VITILIGO,5,"Neurotic, stress-related and somatoform disorders",Vitiligo,2.6263415821531853,1.2099764091219911,5.700664950279593,0.014604474151299762,8
K11_OESSTODUO,L12_VITILIGO,5,"Diseases of oesophagus, stomach and duodenum",Vitiligo,2.613597144278493,1.1894843324637765,5.742732246360811,0.016755376506728172,8
L12_VITILIGO,M13_SOFTTISSUE,0,Vitiligo,Soft tissue disorders,2.6123066322082624,1.7783666420929962,3.837311035393577,9.86403505706819e-7,26
R18_GENERAL_SYMPTOMS_SIGNS,L12_VITILIGO,15,General symptoms and signs,Vitiligo,2.6027194867531436,1.5813319131767336,4.283824711483863,1.6817248494334418e-4,21
M13_JOINTOTH,L12_VITILIGO,15,Other specific joint derangements/joint disorders,Vitiligo,2.591663521852126,1.3347682045053881,5.032124520068197,0.004909007126205531,10
KRA_PSY_ANXIETY,L12_VITILIGO,5,Anxiety disorders,Vitiligo,2.586508958607915,1.1918173606086555,5.613300170038163,0.0162216349495427,8
L12_VITILIGO,SLEEP,15,Vitiligo,Sleep disorders (combined),2.580192662770504,1.2898980898615937,5.1611784135048095,0.0073696018547727655,8
M13_ARTHROPATHIES,L12_VITILIGO,15,Arthropathies,Vitiligo,2.580011074785768,1.6494979502197025,4.035444327245522,3.283231908246856e-5,34
L12_VITILIGO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Vitiligo,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.5739076863511694,1.4251365976571488,4.648677739908434,0.0017209758135422147,11
JOINTPAIN,L12_VITILIGO,15,Pain in joint,Vitiligo,2.5628992118735883,1.231477699779856,5.333797251380569,0.011842198698822753,8
J10_UPPERDIS,L12_VITILIGO,15,Other diseases of upper respiratory tract,Vitiligo,2.5613553569390883,1.6708969883512983,3.926358901989498,1.5928624213758083e-5,35
L12_VITILIGO,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Vitiligo,Other special examinations and investigations of persons without complaint or reported diagnosis,2.558900396843692,1.4527788125719994,4.507204527146344,0.0011415763505213177,12
M13_LOWBACKPAINORANDSCIATICA,L12_VITILIGO,5,Lower back pain or/and sciatica,Vitiligo,2.540814400298898,1.0642973136829725,6.065727812866823,0.035697192099952875,6
L12_VITILIGO,J10_LOWCHRON,5,Vitiligo,Chronic lower respiratory diseases,2.530195285328906,1.1361757287367082,5.634593329166393,0.02305385081065858,6
L12_VITILIGO,I9_IHD,15,Vitiligo,"Ischaemic heart disease, wide definition",2.5205126619935143,1.4311053867957109,4.439214706258747,0.0013684109189951456,12
J10_UPPERDIS,L12_VITILIGO,0,Other diseases of upper respiratory tract,Vitiligo,2.488291448033688,1.6947487277294042,3.6533996037589493,3.2842744369107803e-6,42
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_VITILIGO,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Vitiligo,2.4757571164639756,1.4943195131621465,4.101782279983471,4.326130865642097e-4,21
F5_DEPRESSIO,L12_VITILIGO,15,Depression,Vitiligo,2.4688602817064673,1.4119492450493916,4.3169194019962935,0.0015242657141274494,15
L12_VITILIGO,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Vitiligo,Other special examinations and investigations of persons without complaint or reported diagnosis,2.4548901511913237,1.6947268390540344,3.556021841124576,2.032032865753643e-6,28
L12_VITILIGO,I9_ISCHHEART,15,Vitiligo,Ischemic heart diseases,2.4459756532821086,1.3887905494927169,4.30791878489825,0.0019528621255556443,12
M13_SOFTTISSUE,L12_VITILIGO,5,Soft tissue disorders,Vitiligo,2.442870314558128,1.1886476864774518,5.020508130070324,0.015090041904476133,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_VITILIGO,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Vitiligo,2.438959273588762,1.4286536829326315,4.163725897527487,0.0010857794848958193,19
M13_DORSOPATHYOTH,L12_VITILIGO,0,"Other dorsopathies, not elsewhere classified",Vitiligo,2.436671260879536,1.493026458170579,3.976732496001032,3.655452191965693e-4,21
F5_NEUROTIC,L12_VITILIGO,15,"Neurotic, stress-related and somatoform disorders",Vitiligo,2.3867255335439097,1.3181376454452427,4.321596300776541,0.004080258974460187,13
L12_VITILIGO,I9_HYPTENSESS,15,Vitiligo,"Hypertension, essential",2.3809271176778397,1.4098520677839657,4.020857272354868,0.0011754233673179904,14
F5_DEPRESSIO,L12_VITILIGO,0,Depression,Vitiligo,2.3632973268518795,1.3829679424477581,4.038542097526761,0.0016551482898123542,16
GAST_OPER,L12_VITILIGO,5,Any gastric operation,Vitiligo,2.3563581837713135,1.2303448267264228,4.512900586577318,0.009731038232221913,15
KRA_PSY_ANXIETY,L12_VITILIGO,15,Anxiety disorders,Vitiligo,2.340914150378963,1.2931739854044604,4.237541986842974,0.0049674016890318235,13
L12_VITILIGO,GAST_OPER,5,Vitiligo,Any gastric operation,2.337667981098653,1.2942389683762332,4.222320393203674,0.004877048365282912,11
KRA_PSY_MOOD,L12_VITILIGO,15,Mood disorders,Vitiligo,2.3350346295410613,1.354313860750467,4.025940278078987,0.002278634892174215,16
F5_MOOD,L12_VITILIGO,15,Mood [affective] disorders,Vitiligo,2.332020285811139,1.352566940382188,4.0207389749582285,0.00231411766359613,16
L12_VITILIGO,RHEUMA_ENDPOINTS,15,Vitiligo,Finngen Rheumatological endpoints,2.3271279867423558,1.4464199414445147,3.744088774986841,4.990835124583869e-4,17
L12_VITILIGO,I9_VALVES,15,Vitiligo,Valvular operations,2.318830796164135,1.247371804091886,4.310644383335049,0.007843338101497373,10
M13_DORSALGIA,L12_VITILIGO,0,Dorsalgia,Vitiligo,2.3112937667105653,1.3461115768971432,3.9685260625637593,0.002384489731504314,16
GAST_OPER,L12_VITILIGO,15,Any gastric operation,Vitiligo,2.2889170459690944,1.3936955327688763,3.759172014363283,0.0010699527812228586,24
GAST_OPER,L12_VITILIGO,0,Any gastric operation,Vitiligo,2.2595719870858755,1.4108806834157883,3.618779124867051,6.925385990077642e-4,26
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_VITILIGO,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Vitiligo,2.257644101765804,1.0672292527382523,4.775878169718799,0.03315448779274543,10
G6_EPIPAROX,L12_VITILIGO,5,Episodal and paroxysmal disorders,Vitiligo,2.2399249350875188,1.125395009634337,4.458224598363052,0.021653359191988835,11
L12_VITILIGO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Vitiligo,Persons encountering health services in other circumstances,2.2392580757055898,1.3259634823459236,3.7816099737085764,0.0025670839495185514,14
F5_NEUROTIC,L12_VITILIGO,0,"Neurotic, stress-related and somatoform disorders",Vitiligo,2.2357598410196444,1.2701370483640062,3.9354981993121427,0.005289378552365725,14
L12_VITILIGO,G6_NERPLEX,0,Vitiligo,"Nerve, nerve root and plexus disorders",2.2349739899405354,1.2974572806797842,3.84992154276833,0.003749116082468297,13
L12_VITILIGO,G6_NERPLEX,15,Vitiligo,"Nerve, nerve root and plexus disorders",2.2324854274609853,1.2360163863252673,4.032301868297467,0.007757110267340179,11
L12_VITILIGO,GAST_OPER,15,Vitiligo,Any gastric operation,2.2279283743406775,1.538083105089069,3.227175972981547,2.261358226828916e-5,28
L12_VITILIGO,E4_THYROID,15,Vitiligo,Disorders of the thyroid gland,2.2237921042270714,1.2312688075330878,4.016386423961099,0.008054733724457344,11
L12_VITILIGO,FG_CVD,5,Vitiligo,Cardiovascular diseases (excluding rheumatic etc),2.2185253451572784,1.1934038545934378,4.124215527007806,0.011771651934915927,10
L12_VITILIGO,I9_ISCHHEART,0,Vitiligo,Ischemic heart diseases,2.2121841840594505,1.2842916807407456,3.8104730705568257,0.004211646626844197,13
L12_VITILIGO,RX_ANTIHYP,5,Vitiligo,Antihypertensive medication - note that there are other indications,2.209933328716843,1.1495845277690457,4.248322067148311,0.017404199969673167,9
M13_ARTHROPATHIES,L12_VITILIGO,5,Arthropathies,Vitiligo,2.2033553640599406,1.1881095282988614,4.086134101864155,0.012176335077507976,17
KRA_PSY_MOOD,L12_VITILIGO,0,Mood disorders,Vitiligo,2.186554691969911,1.2975246460752337,3.6847249379326366,0.0033011114118254017,17
FG_OTHHEART,L12_VITILIGO,0,Other heart diseases,Vitiligo,2.1862776433513607,1.2643017490857151,3.780592676767646,0.005121613035207139,18
F5_MOOD,L12_VITILIGO,0,Mood [affective] disorders,Vitiligo,2.1830762685839114,1.2954706307332378,3.678834457062753,0.003364870456499644,17
KRA_PSY_ANXIETY,L12_VITILIGO,0,Anxiety disorders,Vitiligo,2.1828303104401363,1.2406059536279817,3.840662017010584,0.006771200704543081,14
L12_VITILIGO,RX_CODEINE_TRAMADOL,15,Vitiligo,Codeine or tramadol medication,2.152418860813599,1.2495999129345394,3.7075122240575946,0.0057244520339853515,13
