prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_RENALTUB,C3_RECTOSIGMOID_JUNCTION,1,Renal tubulo-intestitial diseases,Malignant neoplasm of rectosigmoid junction,59.78479368012201,7.345655938107538,486.5762275677156,1.3122445816287343e-4,7
C3_RECTOSIGMOID_JUNCTION,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,1,Malignant neoplasm of rectosigmoid junction,Follow-up examination after treatment for malignant neoplasms,59.34271905200901,27.516405838645486,127.98031563918177,2.1498270275809245e-25,7
C3_RECTOSIGMOID_JUNCTION,K11_STRICTURE,1,Malignant neoplasm of rectosigmoid junction,Intestinal stricture,56.85958695315804,26.402848528352,122.44938742166603,5.498301989845128e-25,7
C3_RECTOSIGMOID_JUNCTION,Q17_CLEFT_AND_CARIES,5,Malignant neoplasm of rectosigmoid junction,Clefts and caries,55.97047523400204,34.487544183091245,90.83552256689683,1.1385010029748634e-59,17
C3_RECTOSIGMOID_JUNCTION,GAST_OPER,5,Malignant neoplasm of rectosigmoid junction,Any gastric operation,54.821680570182,44.49056301930596,67.55177854761958,3.823909843565535e-309,89
K11_CONSTIPATION,C3_RECTOSIGMOID_JUNCTION,1,Constipation,Malignant neoplasm of rectosigmoid junction,51.860793142853325,6.233677891020486,431.4534553156919,2.592178841223958e-4,6
C3_RECTOSIGMOID_JUNCTION,K11_ORAL,1,Malignant neoplasm of rectosigmoid junction,"Diseases of oral cavity, salivary glands and jaws",50.507575452644815,33.9098881038163,75.22924199261847,5.941851183854105e-83,25
C3_RECTOSIGMOID_JUNCTION,K11_DISORD_TEETH,5,Malignant neoplasm of rectosigmoid junction,Other disorders of teeth and supporting structures,45.49357885230448,23.39428873220822,88.46884555807937,2.304195550414889e-29,9
C3_RECTOSIGMOID_JUNCTION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of rectosigmoid junction,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",43.87002790150678,24.755930562541,77.74215326775581,2.2623811711123517e-38,12
C3_RECTOSIGMOID_JUNCTION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Malignant neoplasm of rectosigmoid junction,Persons encountering health services in other circumstances,43.18102336773966,21.371694478208966,87.24627712540365,9.287997061679601e-26,8
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,C3_RECTOSIGMOID_JUNCTION,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Malignant neoplasm of rectosigmoid junction,39.48311508075923,18.223648664065063,85.54359257125498,1.1787413487098359e-20,12
C3_RECTOSIGMOID_JUNCTION,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,5,Malignant neoplasm of rectosigmoid junction,Follow-up examination after treatment for malignant neoplasms,38.4699001438998,21.032461072417597,70.3642437271612,2.211433396202869e-32,11
C3_RECTOSIGMOID_JUNCTION,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of rectosigmoid junction,"Complications of surgical and medical care, not elsewhere classified",38.02109342884568,23.43978134836272,61.673081503637334,3.468407300872318e-49,17
C3_RECTOSIGMOID_JUNCTION,K11_OTHFUNC,1,Malignant neoplasm of rectosigmoid junction,Other functional intestinal disroders,37.50035381438674,16.605116752222123,84.68934950523614,2.7798942225613907e-18,6
C3_RECTOSIGMOID_JUNCTION,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of rectosigmoid junction,"Complications of procedures, not elsewhere classified",37.32030433192435,21.47415501749216,64.85960049617397,1.0306846166968506e-37,13
C3_RECTOSIGMOID_JUNCTION,DEATH,1,Malignant neoplasm of rectosigmoid junction,Any death,36.36122479463319,21.105425002950092,62.644493933718024,2.417014988302696e-38,14
C3_RECTOSIGMOID_JUNCTION,K11_CARIES,15,Malignant neoplasm of rectosigmoid junction,Dental caries,34.096682948091185,21.900466839566025,53.08488611586555,4.8901305379813345e-55,20
C3_RECTOSIGMOID_JUNCTION,K11_PERIODON_CHRON,15,Malignant neoplasm of rectosigmoid junction,Chronic periodontitis,33.47352679590704,20.403170138548198,54.91680893447843,6.391286939494061e-44,16
C3_RECTOSIGMOID_JUNCTION,K11_GINGIVITIS_PERIODONTAL,15,Malignant neoplasm of rectosigmoid junction,Gingivitis and periodontal diseases,31.552485546356895,19.795907936655347,50.29116862630081,1.014688355283495e-47,18
C3_RECTOSIGMOID_JUNCTION,Q17_CLEFT_AND_CARIES,15,Malignant neoplasm of rectosigmoid junction,Clefts and caries,31.542397549867932,20.263850927458805,49.09840912053547,9.26891838000998e-53,20
GAST_OPER,C3_RECTOSIGMOID_JUNCTION,15,Any gastric operation,Malignant neoplasm of rectosigmoid junction,30.54822306440842,14.622341845365137,63.81973163133577,9.335875790517101e-20,71
C3_RECTOSIGMOID_JUNCTION,K11_PERIODON_CHRON,0,Malignant neoplasm of rectosigmoid junction,Chronic periodontitis,30.264692535701474,18.732072999797484,48.89750399170701,4.0767082338707905e-44,17
C3_RECTOSIGMOID_JUNCTION,K11_CARIES,0,Malignant neoplasm of rectosigmoid junction,Dental caries,29.846877633790157,19.182985249942835,46.438867198164466,3.076861452739877e-51,20
C3_RECTOSIGMOID_JUNCTION,Z21_OTHER_MEDICAL_CARE,15,Malignant neoplasm of rectosigmoid junction,Other medical care,28.3619213602627,17.017325156969527,47.269390214141865,1.0446605707186846e-37,15
C3_RECTOSIGMOID_JUNCTION,K11_GINGIVITIS_PERIODONTAL,0,Malignant neoplasm of rectosigmoid junction,Gingivitis and periodontal diseases,28.25391952797218,17.956891854694256,44.45557589547113,2.569120084126434e-47,19
R18_GENERAL_SYMPTOMS_SIGNS,C3_RECTOSIGMOID_JUNCTION,1,General symptoms and signs,Malignant neoplasm of rectosigmoid junction,28.241882701434328,3.4730317662915855,229.65639020723293,0.0017818811486868056,7
C3_RECTOSIGMOID_JUNCTION,Q17_CLEFT_AND_CARIES,0,Malignant neoplasm of rectosigmoid junction,Clefts and caries,27.989487186848947,17.99127188309023,43.54396943548498,2.0750481560757675e-49,20
C3_RECTOSIGMOID_JUNCTION,K11_PULP_PERIAPICAL,5,Malignant neoplasm of rectosigmoid junction,Diseases of pulp and periapical tissues,27.700080047960235,15.988268226902353,47.99109095332361,2.2724598640232516e-32,13
GAST_OPER,C3_RECTOSIGMOID_JUNCTION,5,Any gastric operation,Malignant neoplasm of rectosigmoid junction,27.63726244480431,9.912136132163862,77.0588968168505,2.233175044591352e-10,43
C3_RECTOSIGMOID_JUNCTION,Z21_OTHER_MEDICAL_CARE,0,Malignant neoplasm of rectosigmoid junction,Other medical care,26.35513613605789,16.542170386474236,41.989242313576995,3.9693502310845315e-43,18
GAST_OPER,C3_RECTOSIGMOID_JUNCTION,0,Any gastric operation,Malignant neoplasm of rectosigmoid junction,25.743293991992793,14.114418440169162,46.95320521829659,3.196009361914252e-26,79
C3_RECTOSIGMOID_JUNCTION,GAST_OPER,15,Malignant neoplasm of rectosigmoid junction,Any gastric operation,24.969856901376723,20.36864474586122,30.610468268976057,1.6187310514452337e-210,93
C3_RECTOSIGMOID_JUNCTION,K11_DISORD_TEETH,15,Malignant neoplasm of rectosigmoid junction,Other disorders of teeth and supporting structures,24.587017358540994,14.212075392756148,42.535759618705576,2.3366975895025208e-30,13
C3_RECTOSIGMOID_JUNCTION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Malignant neoplasm of rectosigmoid junction,Persons encountering health services for specific procedures and health care,24.37543346552029,17.08730571001999,34.77211485035878,1.7231481787233037e-69,31
C3_RECTOSIGMOID_JUNCTION,K11_ILEUS,5,Malignant neoplasm of rectosigmoid junction,Paralytic ileus and intestinal obstruction,24.1573472083421,12.461790863918067,46.829338617299925,4.108255259479836e-21,9
C3_RECTOSIGMOID_JUNCTION,I9_VHD,1,Malignant neoplasm of rectosigmoid junction,Valvular heart disease including rheumatic fever,22.750531966388106,10.741542303377683,48.18551099416066,3.3369821661342107e-16,7
C3_RECTOSIGMOID_JUNCTION,E4_METABOLIA,1,Malignant neoplasm of rectosigmoid junction,Metabolic disorders,22.126290118076234,11.409846938524481,42.90791252740411,4.9702047634381587e-20,9
C3_RECTOSIGMOID_JUNCTION,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,15,Malignant neoplasm of rectosigmoid junction,Follow-up examination after treatment for malignant neoplasms,21.531237399942274,12.425593090074715,37.309622213766325,7.127679336783618e-28,13
C3_RECTOSIGMOID_JUNCTION,K11_STRICTURE,5,Malignant neoplasm of rectosigmoid junction,Intestinal stricture,20.80998681103847,11.119839153375265,38.944407837423384,2.239129863140148e-21,10
C3_RECTOSIGMOID_JUNCTION,K11_DISORD_TEETH,0,Malignant neoplasm of rectosigmoid junction,Other disorders of teeth and supporting structures,20.795623523706155,12.029886209113226,35.94863244941692,1.653585159971499e-27,13
C3_RECTOSIGMOID_JUNCTION,GAST_OPER,0,Malignant neoplasm of rectosigmoid junction,Any gastric operation,20.319264519761706,16.57648960658791,24.907113654507473,7.875344664267845e-185,93
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,C3_RECTOSIGMOID_JUNCTION,5,Symptoms and signs involving the skin and subcutaneous tissue,Malignant neoplasm of rectosigmoid junction,20.148283149684822,9.452183732881528,42.94809806411975,7.433451570386704e-15,13
CD2_BENIGN_COLORECANI,C3_RECTOSIGMOID_JUNCTION,5,"Benign neoplasm of colon, rectum, anus and anal canal",Malignant neoplasm of rectosigmoid junction,19.976475431128165,9.473878127235764,42.12209248325033,3.616446553097772e-15,15
C3_RECTOSIGMOID_JUNCTION,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,0,Malignant neoplasm of rectosigmoid junction,Follow-up examination after treatment for malignant neoplasms,19.83194186898483,11.451893575085796,34.34418209670159,1.5273096710830957e-26,13
C3_RECTOSIGMOID_JUNCTION,J10_PNEUMONAS,1,Malignant neoplasm of rectosigmoid junction,"Pneumonia, organism unsepcified",19.213664687925665,9.074794086889561,40.6802520481845,1.1382091954312884e-14,7
C3_RECTOSIGMOID_JUNCTION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Malignant neoplasm of rectosigmoid junction,Persons encountering health services in other circumstances,19.149281942895104,11.51352525613429,31.84906366823811,5.634542961213669e-30,15
C3_RECTOSIGMOID_JUNCTION,K11_INTESTOTH,1,Malignant neoplasm of rectosigmoid junction,Other diseases of intestines,18.288291301476686,10.57177380501297,31.637226154902347,2.660894722692389e-25,13
C3_RECTOSIGMOID_JUNCTION,K11_ORAL,5,Malignant neoplasm of rectosigmoid junction,"Diseases of oral cavity, salivary glands and jaws",16.227972102517636,11.327122241730681,23.249248391606802,4.0078481172953e-52,30
K11_OTHFUNC,C3_RECTOSIGMOID_JUNCTION,5,Other functional intestinal disroders,Malignant neoplasm of rectosigmoid junction,16.036746296594504,6.614462563860706,38.88104729573512,8.191498974597904e-10,8
C3_RECTOSIGMOID_JUNCTION,AB1_BACTINF_NOS,1,Malignant neoplasm of rectosigmoid junction,"Bacterial infection, other or unspecified",15.150308444799672,6.754933306258595,33.97988337796052,4.2446081162008195e-11,6
C3_RECTOSIGMOID_JUNCTION,AB1_OTHER_BACTERIAL,1,Malignant neoplasm of rectosigmoid junction,Other bacterial diseases,15.060210599778028,6.715078860374401,33.77621440130349,4.667022413936294e-11,6
C3_RECTOSIGMOID_JUNCTION,J10_PNEUMOPROBBAC,1,Malignant neoplasm of rectosigmoid junction,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),14.26202021760763,7.0868337919581315,28.701847208306944,9.471205230465892e-14,8
C3_RECTOSIGMOID_JUNCTION,K11_PULP_PERIAPICAL,15,Malignant neoplasm of rectosigmoid junction,Diseases of pulp and periapical tissues,14.223631136977218,8.40070618140604,24.082699519783297,4.995972011436205e-23,14
C3_RECTOSIGMOID_JUNCTION,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of rectosigmoid junction,"Complications of procedures, not elsewhere classified",14.035831263163887,9.034289363531407,21.806314954140653,6.935024886931542e-32,20
C3_RECTOSIGMOID_JUNCTION,J10_PNEUMONIA,1,Malignant neoplasm of rectosigmoid junction,All pneumoniae,13.847298168072763,6.882203189447581,27.861378293729576,1.7374664340204224e-13,8
C3_RECTOSIGMOID_JUNCTION,CD2_BENIGN_COLORECANI,5,Malignant neoplasm of rectosigmoid junction,"Benign neoplasm of colon, rectum, anus and anal canal",13.752058702957779,7.778365518167224,24.313477957276294,1.9561014479217986e-19,12
C3_RECTOSIGMOID_JUNCTION,K11_OTHFUNC,5,Malignant neoplasm of rectosigmoid junction,Other functional intestinal disroders,13.533789239956706,7.016127359974283,26.106061334701774,7.712850883016313e-15,9
C3_RECTOSIGMOID_JUNCTION,PULM_PNEUMONIA_SEPSIS,1,Malignant neoplasm of rectosigmoid junction,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,13.456201917739914,6.689056216396945,27.06949443886125,3.118338910697253e-13,8
K11_INTESTOTH,C3_RECTOSIGMOID_JUNCTION,5,Other diseases of intestines,Malignant neoplasm of rectosigmoid junction,13.264401847800842,5.943725444938111,29.60169644608718,2.7585069814191375e-10,24
C3_RECTOSIGMOID_JUNCTION,CD2_BENIGN_COLON,5,Malignant neoplasm of rectosigmoid junction,Benign neoplasm: Colon,13.210836174503967,6.841270573664898,25.510786417571577,1.5009707145371855e-14,9
CD2_BENIGN_COLON,C3_RECTOSIGMOID_JUNCTION,5,Benign neoplasm: Colon,Malignant neoplasm of rectosigmoid junction,12.841854147612354,5.368848225582911,30.716684662964845,9.630659020383736e-9,8
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,C3_RECTOSIGMOID_JUNCTION,15,"Localized swelling, mass and lump of skin and subcutaneous tissue",Malignant neoplasm of rectosigmoid junction,12.64883712219789,6.994741665753448,22.87333659900898,4.6339431696688835e-17,13
C3_RECTOSIGMOID_JUNCTION,AB1_INTESTINAL_INFECTIONS,1,Malignant neoplasm of rectosigmoid junction,Intestinal infectious diseases,12.58981566540347,5.63250289651293,28.140856986858857,6.73734000615905e-10,6
C3_RECTOSIGMOID_JUNCTION,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of rectosigmoid junction,"Complications of surgical and medical care, not elsewhere classified",12.512677947146814,8.29839259414415,18.86716103543926,1.7378630214407646e-33,23
C3_RECTOSIGMOID_JUNCTION,K11_PULP_PERIAPICAL,0,Malignant neoplasm of rectosigmoid junction,Diseases of pulp and periapical tissues,12.49173393473394,7.380547746749899,21.142525196032885,5.199333578221183e-21,14
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,C3_RECTOSIGMOID_JUNCTION,0,"Localized swelling, mass and lump of skin and subcutaneous tissue",Malignant neoplasm of rectosigmoid junction,12.461269478020997,7.224941322490997,21.492664102401253,1.1819181951671791e-19,15
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_RECTOSIGMOID_JUNCTION,5,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of rectosigmoid junction,12.374655525758156,5.2550158794682735,29.14017823989363,8.562674152632365e-9,21
K11_CONSTIPATION,C3_RECTOSIGMOID_JUNCTION,5,Constipation,Malignant neoplasm of rectosigmoid junction,12.098902524979195,5.631440089799624,25.99396246336637,1.6623325405264535e-10,15
C3_RECTOSIGMOID_JUNCTION,J10_INFLUPNEU,1,Malignant neoplasm of rectosigmoid junction,Influenza and pneumonia,12.088888750183559,6.0139203848411285,24.300493166268488,2.6282095223016014e-12,8
C3_RECTOSIGMOID_JUNCTION,DEATH,5,Malignant neoplasm of rectosigmoid junction,Any death,11.769578704596269,8.145329577372955,17.006430687407818,2.2476749614517617e-39,29
K11_ORAL,C3_RECTOSIGMOID_JUNCTION,5,"Diseases of oral cavity, salivary glands and jaws",Malignant neoplasm of rectosigmoid junction,11.577257558653272,5.360717305088251,25.002790662393977,4.535900358868857e-10,13
C3_RECTOSIGMOID_JUNCTION,K11_ILEUS,15,Malignant neoplasm of rectosigmoid junction,Paralytic ileus and intestinal obstruction,11.19060497692321,6.176835340367818,20.274077719235645,1.647805756897958e-15,11
M13_ARTHTROSIS_COX_PRIM_HIPSURG,C3_RECTOSIGMOID_JUNCTION,5,"Coxarthrosis, primary, with hip surgery",Malignant neoplasm of rectosigmoid junction,10.405559413236434,4.189541402112865,25.844276571127303,4.5013531838997597e-7,7
C3_RECTOSIGMOID_JUNCTION,K11_ILEUS,0,Malignant neoplasm of rectosigmoid junction,Paralytic ileus and intestinal obstruction,10.402709693004011,5.890671174885608,18.370804572879774,6.922282139094544e-16,12
C3_RECTOSIGMOID_JUNCTION,K11_CONSTIPATION,1,Malignant neoplasm of rectosigmoid junction,Constipation,10.219800426539122,4.571866881309478,22.845004780273523,1.4839047993729627e-8,6
C3_RECTOSIGMOID_JUNCTION,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Malignant neoplasm of rectosigmoid junction,Other special examinations and investigations of persons without complaint or reported diagnosis,10.147047460677324,5.9989538255299415,17.1634213504123,5.573363112091314e-18,14
C3_RECTOSIGMOID_JUNCTION,K11_STRICTURE,15,Malignant neoplasm of rectosigmoid junction,Intestinal stricture,10.036244757000413,5.683641483294115,17.72212570382598,1.8730379836245494e-15,12
C3_RECTOSIGMOID_JUNCTION,I9_VALVES,5,Malignant neoplasm of rectosigmoid junction,Valvular operations,9.863440073544611,5.713980867128189,17.026212083433485,2.077040552979046e-16,13
C3_RECTOSIGMOID_JUNCTION,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Malignant neoplasm of rectosigmoid junction,Fever of other and unknown origin,9.793556100188072,5.257340463964656,18.243775868226862,6.533823381545328e-13,10
C3_RECTOSIGMOID_JUNCTION,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Malignant neoplasm of rectosigmoid junction,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,9.674499648456214,5.186642911478971,18.045573031610637,9.656249144810052e-13,10
C3_RECTOSIGMOID_JUNCTION,Z21_EXAM_OBSER_OTH_REASO,5,Malignant neoplasm of rectosigmoid junction,Examination and observation for other reasons,9.620636752801984,4.312097211331395,21.464416731177234,3.2133251027249815e-8,6
RX_CROHN_1STLINE,C3_RECTOSIGMOID_JUNCTION,5,First line medication for Crohns disease,Malignant neoplasm of rectosigmoid junction,9.527565981884472,4.207076504844579,21.576625344139224,6.478675886478533e-8,16
R18_ABDOMI_PELVIC_PAIN,C3_RECTOSIGMOID_JUNCTION,5,Abdominal and pelvic pain,Malignant neoplasm of rectosigmoid junction,9.444755892750836,4.2062829265741035,21.20718349925768,5.298851398796922e-8,17
C3_RECTOSIGMOID_JUNCTION,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Malignant neoplasm of rectosigmoid junction,Abnormal findings on diagnostic imaging of lung,9.442876589071277,4.223986948958252,21.109894361397487,4.49408771173647e-8,6
C3_RECTOSIGMOID_JUNCTION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Malignant neoplasm of rectosigmoid junction,Persons encountering health services for examination and investigation,9.393950928464935,6.2358674480671406,14.151409532247177,8.638259188793039e-27,23
C3_RECTOSIGMOID_JUNCTION,K11_STRICTURE,0,Malignant neoplasm of rectosigmoid junction,Intestinal stricture,9.339299091381216,5.409491102091031,16.123976520556297,1.0643761746540137e-15,13
N14_RENALTUB,C3_RECTOSIGMOID_JUNCTION,5,Renal tubulo-intestitial diseases,Malignant neoplasm of rectosigmoid junction,9.309884191736813,4.223579250042133,20.521443669533703,3.1556866954564924e-8,12
C3_RECTOSIGMOID_JUNCTION,K11_ORAL,15,Malignant neoplasm of rectosigmoid junction,"Diseases of oral cavity, salivary glands and jaws",9.261085851458892,6.542997242562767,13.1083214570481,3.64106277217051e-36,32
C3_RECTOSIGMOID_JUNCTION,N14_PYELONEPHR,5,Malignant neoplasm of rectosigmoid junction,Acute tubulo-interstitial nephritis,9.258838911423508,4.400722584581563,19.480005008277796,4.502655486414778e-9,7
D3_ANAEMIA,C3_RECTOSIGMOID_JUNCTION,5,Anaemias,Malignant neoplasm of rectosigmoid junction,9.162183979437408,3.893911941152987,21.558169917988234,3.897910686532491e-7,9
C3_RECTOSIGMOID_JUNCTION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Malignant neoplasm of rectosigmoid junction,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",9.140425786287924,5.408676618040396,15.446917879314261,1.391616899973242e-16,14
M13_ARTHTROSIS_COX_PRIM_ICD10,C3_RECTOSIGMOID_JUNCTION,5,"Coxarthrosis, primary",Malignant neoplasm of rectosigmoid junction,8.97915945584128,3.7570521783512705,21.459724461108014,7.90779684169035e-7,8
C3_RECTOSIGMOID_JUNCTION,K11_OTHFUNC,0,Malignant neoplasm of rectosigmoid junction,Other functional intestinal disroders,8.786909819349802,5.195399409202943,14.861183538000821,5.233223483367214e-16,14
C3_RECTOSIGMOID_JUNCTION,K11_ORAL,0,Malignant neoplasm of rectosigmoid junction,"Diseases of oral cavity, salivary glands and jaws",8.664555236486505,6.15454293696538,12.198227913110102,3.6688589202313744e-35,33
C3_RECTOSIGMOID_JUNCTION,K11_OTHFUNC,15,Malignant neoplasm of rectosigmoid junction,Other functional intestinal disroders,8.407334830245917,4.766125298174535,14.83034425782688,1.9458438555410479e-13,12
C3_RECTOSIGMOID_JUNCTION,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Malignant neoplasm of rectosigmoid junction,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",8.321433878383399,3.954755377097877,17.509619480717923,2.3707527344632247e-8,7
C3_RECTOSIGMOID_JUNCTION,J10_PNEUMONAS,5,Malignant neoplasm of rectosigmoid junction,"Pneumonia, organism unsepcified",8.271198431246466,4.887154412730162,13.998477991784156,3.541240739805814e-15,14
C3_RECTOSIGMOID_JUNCTION,K11_INTESTOTH,5,Malignant neoplasm of rectosigmoid junction,Other diseases of intestines,8.166411045882787,5.419899135712245,12.304706729851798,1.0133137972503065e-23,23
C3_RECTOSIGMOID_JUNCTION,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Malignant neoplasm of rectosigmoid junction,"Complications of procedures, not elsewhere classified",8.027684585378,5.459865318067767,11.803170233715944,3.285933803692876e-26,26
E4_HYTHY_AI_STRICT,C3_RECTOSIGMOID_JUNCTION,5,"Hypothyroidism, strict autoimmune",Malignant neoplasm of rectosigmoid junction,7.957817644262401,3.469878389900019,18.250455648146993,9.69175294939361e-7,10
C3_RECTOSIGMOID_JUNCTION,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Malignant neoplasm of rectosigmoid junction,Care involving use of rehabilitation procedures,7.956248779434926,5.069392356542574,12.487077382866632,1.9072740711860577e-19,19
C3_RECTOSIGMOID_JUNCTION,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Malignant neoplasm of rectosigmoid junction,General examination and investigation of persons without complaint and reported diagnosis,7.743095196716543,4.023396555774343,14.9017185838585,8.909118783489754e-10,9
