prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_HYPERTENSION,Z21_CARE_INVOLVI_DIALY,0,Hypertensive diseases (excluding secondary),Care involving dialysis,117.28680986071332,93.77754672142913,146.68965278188162,0.0,933
FG_HYPERTENSION,H7_RETINOPATHYDIAB_BKG_SEVERE,5,Hypertensive diseases (excluding secondary),Severe diabetic background retinopathy,114.7081865930648,49.40646576622164,266.3207713283803,2.5838437221021224e-28,85
FG_HYPERTENSION,DM_BCKGRND_RETINA_NONPROLIF,5,Hypertensive diseases (excluding secondary),Severe non-proliferative background diabetic retinopathy,114.7081865930648,49.40646576622164,266.3207713283803,2.5838437221021224e-28,85
FG_HYPERTENSION,DRUGADVERS_NEUTROPENIA,1,Hypertensive diseases (excluding secondary),Drug-induced neutropenia,113.50264566968075,15.57159393887095,827.3302415019945,3.026832252041427e-6,38
FG_HYPERTENSION,D3_IMMUNEMECHANISMNAS,1,Hypertensive diseases (excluding secondary),"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",105.58110134365091,32.54252453914146,342.54776231421334,8.516324765232933e-15,53
FG_HYPERTENSION,D3_IMMUNEMECHANISMOTHER,1,Hypertensive diseases (excluding secondary),"Other disorders involving the immune mechanism, not elsewhere classified",100.41243052011458,31.01489932802208,325.09072805040915,1.4728401343287324e-14,54
FG_HYPERTENSION,NIV,15,Hypertensive diseases (excluding secondary),Non-invasive ventilation,92.65536111161418,55.73596814295689,154.03008557604966,2.6618790461358438e-68,294
FG_HYPERTENSION,N14_CHRONKIDNEYDIS,1,Hypertensive diseases (excluding secondary),Chronic kidney disease,92.24641408465037,40.97434752330834,207.6763005594218,8.50537843079538e-28,229
N14_DIALYSIS,FG_HYPERTENSION,1,Dialysis,Hypertensive diseases (excluding secondary),88.95299109615492,59.85537967991237,132.19588059196823,3.144952963914762e-109,25
FG_HYPERTENSION,D3_IMMUDEFANTIBODYNAS,5,Hypertensive diseases (excluding secondary),Other and unspecified immunodeficiencies with predominantly antibody defects,84.05871443021259,11.134724578739618,634.5794565185233,1.732747906083816e-5,18
FG_HYPERTENSION,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,1,Hypertensive diseases (excluding secondary),"Dependence on enabling machines and devices, not elsewhere classified",80.60848432479081,10.565717413878797,614.9821626503879,2.2948011400101892e-5,16
FG_HYPERTENSION,N14_GLOMEINOTH,1,Hypertensive diseases (excluding secondary),Glomerular disorders in diseases classified elsewhere,72.33612146109094,39.96916463412546,130.91378105926708,1.987784106338242e-45,170
FG_HYPERTENSION,E4_HYPERALDO,5,Hypertensive diseases (excluding secondary),Hyperaldosteronism,70.35391389404474,29.985593309770863,165.06837630582424,1.4314863787311944e-22,86
FG_HYPERTENSION,CD2_BENIGN_ADRENAL,1,Hypertensive diseases (excluding secondary),Benign neoplasm: Adrenal gland,69.87423680739549,16.99928347469784,287.212633207928,3.8975094373186085e-9,53
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,FG_HYPERTENSION,1,"Disorders related to short gestation and low birth weight, not elsewhere classified",Hypertensive diseases (excluding secondary),67.60543684526316,33.70435652130341,135.60546952290892,1.7971141952115936e-32,8
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,FG_HYPERTENSION,1,Disorders related to length of gestation and fetal growth,Hypertensive diseases (excluding secondary),66.03292123366393,34.24366881949454,127.33293005593394,6.84130870487892e-36,9
FG_HYPERTENSION,N14_CHRONKIDNEYDIS,5,Hypertensive diseases (excluding secondary),Chronic kidney disease,65.7603658334266,45.791479093681836,94.43734511608676,8.92430104290898e-114,714
FG_HYPERTENSION,K11_TEETH_HARD,1,Hypertensive diseases (excluding secondary),Other diseases of hard tissues of teeth,64.43743661022194,19.899367047181244,208.65906071542756,3.686861631841665e-12,40
FG_HYPERTENSION,DM_POLYNEURO,5,Hypertensive diseases (excluding secondary),Diabetic polyneuropathy,64.28134164323342,20.099519696503652,205.5815733832127,2.235929102396827e-12,69
FG_HYPERTENSION,E4_HYPERKALAEMIA,1,Hypertensive diseases (excluding secondary),Hyperkalaemia,61.79482721059178,8.405859013485125,454.27845790191,5.084815329983372e-5,29
FG_HYPERTENSION,I9_CARDARR,1,Hypertensive diseases (excluding secondary),Cardiac arrest,60.28800255804275,8.190464655687862,443.7652081087358,5.7006022509584104e-5,27
FG_HYPERTENSION,DM_NEPHROPATHY,5,Hypertensive diseases (excluding secondary),Diabetic nephropathy,60.22184579086629,46.650863404875516,77.74069858007933,3.4509985985402104e-217,648
FG_HYPERTENSION,DM_MACULOPATHY,1,Hypertensive diseases (excluding secondary),Diabetic maculopathy,59.87645304268768,27.66489473698703,129.59346721026574,2.807960016429659e-25,90
FG_HYPERTENSION,H7_MACULOPATHYDIAB,1,Hypertensive diseases (excluding secondary),Diabetic maculopathy,59.87645304268768,27.66489473698703,129.59346721026574,2.807960016429659e-25,90
FG_HYPERTENSION,E4_OBESITYXTRMALV,1,Hypertensive diseases (excluding secondary),Extreme obesity with alveolar hypoventilation,59.78861296385391,7.923621225855907,451.14198902855605,7.265890728499786e-5,17
FG_HYPERTENSION,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Hypertensive diseases (excluding secondary),Need for immunization against other single viral diseases,58.78935739535781,27.941174936443076,123.69517569754305,7.009318533520068e-27,76
FG_HYPERTENSION,DM_NEPHROPATHY,1,Hypertensive diseases (excluding secondary),Diabetic nephropathy,58.59841897122051,35.957700514524724,95.49483578739026,5.351841167668689e-60,197
FG_HYPERTENSION,N14_GLOMEINOTH,5,Hypertensive diseases (excluding secondary),Glomerular disorders in diseases classified elsewhere,56.421340883044785,41.066833446120285,77.51675597821102,1.1033664150245879e-136,420
FG_HYPERTENSION,E4_DM1REN,5,Hypertensive diseases (excluding secondary),Type 1 diabetes with renal complications,55.5374170637371,39.146165112332056,78.79200134318677,3.2163720787652146e-112,192
FG_HYPERTENSION,C3_ENDOCRINE_NAS,5,Hypertensive diseases (excluding secondary),Malignant neoplasm of other endocrine glands and related structures,54.83918798146282,6.651334178456272,452.14034624917855,1.9886110840755742e-4,9
FG_HYPERTENSION,H7_RETINOPATHYDIAB_PROLIF,1,Hypertensive diseases (excluding secondary),Proliferative diabetic retinopathy,54.178844280522625,24.674528505045476,118.96264469543542,2.5534382236435567e-23,63
FG_HYPERTENSION,N14_DISIMPAIRRENTUB,15,Hypertensive diseases (excluding secondary),Disorders resulting from impaired renal tubular function,53.93729856475024,35.97821150676322,80.86094485036111,5.0248749172076544e-83,193
FG_HYPERTENSION,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,Hypertensive diseases (excluding secondary),Follow-up care involving plastic surgery,51.51811445179527,6.8235645845603665,388.96328799667674,1.324215426495376e-4,16
FG_HYPERTENSION,N14_DISIMPAIRRENTUB,0,Hypertensive diseases (excluding secondary),Disorders resulting from impaired renal tubular function,51.05905875224036,36.61592035467662,71.19928859938547,6.617244360512993e-119,266
FG_HYPERTENSION,Z21_ARTIF_OPENI_STATUS,1,Hypertensive diseases (excluding secondary),Artificial opening status,50.735141764911106,6.76532524026479,380.47758511087955,1.3355791634275178e-4,18
FG_HYPERTENSION,E4_DM1REN,1,Hypertensive diseases (excluding secondary),Type 1 diabetes with renal complications,49.311555329218606,26.618491501289284,91.3511379436664,2.883163640511508e-35,61
Z21_CARE_INVOLVI_DIALY,FG_HYPERTENSION,1,Care involving dialysis,Hypertensive diseases (excluding secondary),49.12979642198739,36.91151346327784,65.39252038167653,5.417195549840309e-157,49
FG_HYPERTENSION,E4_DM2REN,1,Hypertensive diseases (excluding secondary),Type 2 diabetes with renal complications,48.651539822043155,15.199035610586488,155.73174428298583,5.97733035095865e-11,59
D3_IMMUNEMECHANISMNAS,FG_HYPERTENSION,1,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Hypertensive diseases (excluding secondary),48.59610082206349,33.40551280306335,70.6943500322976,1.1014302618933514e-91,28
FG_HYPERTENSION,N14_RENFAIL,1,Hypertensive diseases (excluding secondary),Renal failure,48.516611714972576,27.786731561645603,84.71171238975371,1.982277959066198e-42,267
FG_HYPERTENSION,K11_DEPOSITS,5,Hypertensive diseases (excluding secondary),Deposits [accretions] on teeth,48.25783633266068,26.72797599760262,87.1303823274441,7.598098137849374e-38,88
N14_GLOMEINOTH,FG_HYPERTENSION,1,Glomerular disorders in diseases classified elsewhere,Hypertensive diseases (excluding secondary),48.15160050978333,39.77915750201526,58.286217638880466,0.0,116
FG_HYPERTENSION,N14_DISIMPAIRRENTUB,5,Hypertensive diseases (excluding secondary),Disorders resulting from impaired renal tubular function,46.75867969442228,22.510166549324126,97.12829631779088,6.418175349867056e-25,63
FG_HYPERTENSION,RX_ANTIHYP,1,Hypertensive diseases (excluding secondary),Antihypertensive medication - note that there are other indications,45.827654222768004,42.91240721935525,48.94094802992832,0.0,3207
FG_HYPERTENSION,E4_HYPERALDO,0,Hypertensive diseases (excluding secondary),Hyperaldosteronism,45.758647902327766,31.346171402297472,66.79775437250812,2.450093085762502e-87,235
N14_NEPHROTICSYND,FG_HYPERTENSION,1,Nephrotic syndrome,Hypertensive diseases (excluding secondary),45.70084763416837,33.4724529877817,62.39660640479061,6.974782664321593e-128,41
FG_HYPERTENSION,E4_DM2REN,15,Hypertensive diseases (excluding secondary),Type 2 diabetes with renal complications,45.146038630089066,35.00519830612812,58.224632415028665,2.231091592188344e-189,784
FG_HYPERTENSION,N14_RENFAILNAS,5,Hypertensive diseases (excluding secondary),Unspesified kidney failure,45.07747788079732,21.023150794893244,96.65435176288432,1.2918401304435068e-22,132
FG_HYPERTENSION,E4_OBESITYNAS,1,Hypertensive diseases (excluding secondary),"Obesity, other/unspecified",44.61113891599064,28.52665823693755,69.7646986496609,3.130570620255559e-62,166
FG_HYPERTENSION,E4_HYPERALDO,15,Hypertensive diseases (excluding secondary),Hyperaldosteronism,43.75965428665879,28.880555633534406,66.3043802753025,4.677325671427572e-71,201
FG_HYPERTENSION,GOUT_KIDNEY,0,Hypertensive diseases (excluding secondary),Gout due to impairment of renal function,43.57736800549977,20.904559721341833,90.84080351848051,7.398002128361273e-24,69
FG_HYPERTENSION,AB1_LATE_SYPHILIS,5,Hypertensive diseases (excluding secondary),Late syphilis,43.25523394341031,10.02016625526283,186.72497200497594,4.452497168798281e-7,21
FG_HYPERTENSION,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Hypertensive diseases (excluding secondary),Need for immunization against other single viral diseases,42.73426065142116,15.056029602519423,121.29472919726527,1.727580970880448e-12,35
FG_HYPERTENSION,C3_DLBCL,5,Hypertensive diseases (excluding secondary),Diffuse large B-cell lymphoma,42.40939305164194,5.650397861932494,318.3061906358451,2.685170218408943e-4,18
D3_IMMUNEMECHANISMOTHER,FG_HYPERTENSION,1,"Other disorders involving the immune mechanism, not elsewhere classified",Hypertensive diseases (excluding secondary),42.100826825874194,29.125744891671005,60.856112899935404,4.4186417234279344e-88,29
FG_HYPERTENSION,R18_ISOLATED_PROTEINU,1,Hypertensive diseases (excluding secondary),Isolated proteinuria,41.845325103488065,12.464855101411374,140.47746393925928,1.511793176219335e-9,24
FG_HYPERTENSION,N14_RENFAIL,5,Hypertensive diseases (excluding secondary),Renal failure,41.34158936611298,31.925795497709945,53.53435943166718,2.8922288024039043e-175,954
FG_HYPERTENSION,NASH,15,Hypertensive diseases (excluding secondary),Nonalcoholic steatohepatitis,41.14367318681599,11.222018343638693,150.84646909912615,2.0505458853517177e-8,18
E4_DM1REN,FG_HYPERTENSION,1,Type 1 diabetes with renal complications,Hypertensive diseases (excluding secondary),40.78811068945929,30.280855005278596,54.94131434946503,1.669093543796699e-131,45
FG_HYPERTENSION,E4_HYPERKALAEMIA,5,Hypertensive diseases (excluding secondary),Hyperkalaemia,40.62062656619713,16.4665064373684,100.20554808674653,8.928606460019592e-16,92
FG_HYPERTENSION,E4_DM2REN,5,Hypertensive diseases (excluding secondary),Type 2 diabetes with renal complications,40.59096011330554,25.276924176699833,65.18301164343151,5.170195673561706e-53,259
FG_HYPERTENSION,K11_GINGIVITIS_CHRONIC,1,Hypertensive diseases (excluding secondary),Chronic gingivitis,40.14987105829798,14.307081502289261,112.67232564097841,2.315426546273691e-12,39
FG_HYPERTENSION,N14_NEPHROTICSYND,1,Hypertensive diseases (excluding secondary),Nephrotic syndrome,40.149288177623404,15.319741851375433,105.22144281596533,5.824200978091605e-14,32
FG_HYPERTENSION,E4_DM2REN,0,Hypertensive diseases (excluding secondary),Type 2 diabetes with renal complications,40.085959218477214,32.70973643170251,49.125560208061316,3.3442157788861897e-277,993
FG_HYPERTENSION,Q17_CYSTIC_KIDNEY_DISEA,1,Hypertensive diseases (excluding secondary),Cystic kidney disease,40.05384542821261,18.64828122952066,86.02994098177193,3.0431427028588978e-21,53
FG_HYPERTENSION,E4_ENDODISNAS,1,Hypertensive diseases (excluding secondary),"Endocrine disorders, other/unspecified",39.25601321485946,4.881611860840442,315.6815038670258,5.591593527703547e-4,8
FG_HYPERTENSION,LUNG_TRANSPLANTATION,5,Hypertensive diseases (excluding secondary),Lung transplantation,38.89356875081549,8.87509330218479,170.44437040476248,1.197414740738989e-6,18
FG_HYPERTENSION,Z21_LUNG_TRANSPLANT_STATUS,5,Hypertensive diseases (excluding secondary),Lung transplant status,38.85907722987091,8.867343644410221,170.2908947381283,1.2042755943165873e-6,18
FG_HYPERTENSION,E4_ACIDOSIS,5,Hypertensive diseases (excluding secondary),Acidosis,38.180170795456135,8.89410692214973,163.8978994439461,9.58380681539861e-7,22
FG_HYPERTENSION,D3_IMMUNEMECHANISMNAS,5,Hypertensive diseases (excluding secondary),"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",38.01706766682822,22.16200647638192,65.21509843995625,7.368294061384028e-40,103
FG_HYPERTENSION,I9_VHD,1,Hypertensive diseases (excluding secondary),Valvular heart disease including rheumatic fever,38.00198507919934,31.553931185186364,45.767700432764954,0.0,1555
FG_HYPERTENSION,N14_ULCERVAGVUL,1,Hypertensive diseases (excluding secondary),Ulcer of vagina/vulva,37.96260597886192,4.722863618141376,305.1452612712693,6.264079776662236e-4,8
FG_HYPERTENSION,F5_TOBAC,5,Hypertensive diseases (excluding secondary),Mental and behavioural disorders due to tobacco,37.74467989659188,19.65984625240166,72.46551382985253,1.0285556966655593e-27,103
FG_HYPERTENSION,N14_GLOMEINOTH,15,Hypertensive diseases (excluding secondary),Glomerular disorders in diseases classified elsewhere,37.332798385400714,31.20725221393231,44.6607034073558,0.0,886
FG_HYPERTENSION,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,5,Hypertensive diseases (excluding secondary),"Dependence on enabling machines and devices, not elsewhere classified",37.10344402758232,14.03781279301497,98.06837995395873,3.163679952584416e-13,31
E4_HYPERALDO,FG_HYPERTENSION,1,Hyperaldosteronism,Hypertensive diseases (excluding secondary),36.68230227169735,21.23526617495351,63.36587866928956,3.6384531735558053e-38,13
FG_HYPERTENSION,D3_IMMUNEMECHANISMOTHER,5,Hypertensive diseases (excluding secondary),"Other disorders involving the immune mechanism, not elsewhere classified",36.66510737328834,21.450223871037988,62.67207777303773,1.329854880656126e-39,106
FG_HYPERTENSION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Hypertensive diseases (excluding secondary),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",36.61779348564221,27.841736056853225,48.16017208909244,2.7736936854098898e-146,448
FG_HYPERTENSION,ILD_INSUFFICIENCY,5,Hypertensive diseases (excluding secondary),ILD-related respiratory insufficiency,36.424415037216974,18.42003925003084,72.02688293952559,4.874345775735669e-25,113
FG_HYPERTENSION,DM_RET_ART_OCCLU_MAIN,5,Hypertensive diseases (excluding secondary),Retinal artery occlusion (main artery),36.39322938556982,4.791917242713003,276.3960807388317,5.112348980302828e-4,17
FG_HYPERTENSION,D3_SICKLECELLDIS,15,Hypertensive diseases (excluding secondary),Sickle-cell disorders,35.95512046906533,12.36664349913049,104.5369091488645,4.745446380527519e-11,22
FG_HYPERTENSION,E4_DMNASREN,15,Hypertensive diseases (excluding secondary),Unspecified diabetes with renal complications,35.82901724383945,9.269069695790082,138.49485641934456,2.1273318062919918e-7,19
FG_HYPERTENSION,E4_DM1REN,0,Hypertensive diseases (excluding secondary),Type 1 diabetes with renal complications,35.82572981813205,29.084977502678818,44.12872304555102,3.10424205349147e-248,422
FG_HYPERTENSION,H7_RETINOPATHYDIAB_PROLIF,5,Hypertensive diseases (excluding secondary),Proliferative diabetic retinopathy,35.811541795027765,26.05738828373627,49.21700178745359,8.200500737022091e-108,245
FG_HYPERTENSION,E4_DM1REN,15,Hypertensive diseases (excluding secondary),Type 1 diabetes with renal complications,35.78416167100437,28.644268603369515,44.70375013680567,7.001099209871203e-218,373
FG_HYPERTENSION,E4_HYPERLIPNAS,1,Hypertensive diseases (excluding secondary),"Hyperlipidaemia, other/unspecified",35.73921957512794,21.545932926447687,59.282270124925944,1.2549421920557303e-43,251
Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,FG_HYPERTENSION,1,"Dependence on enabling machines and devices, not elsewhere classified",Hypertensive diseases (excluding secondary),35.66974416745207,19.69925743267593,64.58774668638102,3.9254200125109995e-32,11
FG_HYPERTENSION,E4_HYPOOSMNAT,1,Hypertensive diseases (excluding secondary),Hypo-osmolality and hyponatraemia,35.36312060196869,16.41403887015871,76.1878480124064,8.592657139255249e-20,99
FG_HYPERTENSION,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Hypertensive diseases (excluding secondary),Care involving use of rehabilitation procedures,35.26088774680941,25.127903401708217,49.480061460621954,2.1700689954510003e-94,361
E4_OBESITYXTRMALV,FG_HYPERTENSION,1,Extreme obesity with alveolar hypoventilation,Hypertensive diseases (excluding secondary),35.15209242818269,23.653282403054668,52.24093557179701,2.045069684850786e-69,25
FG_HYPERTENSION,E4_DMNASREN,0,Hypertensive diseases (excluding secondary),Unspecified diabetes with renal complications,35.08680943423473,10.467712655871884,117.60775603481285,8.149841643235656e-9,23
FG_HYPERTENSION,ABDOM_HERNIA_POSTOP,1,Hypertensive diseases (excluding secondary),"Hernia of abodminal wall, postoperative",34.785016058851845,15.126712553367218,79.99076719053767,6.610656371494672e-17,74
Q17_CYSTIC_KIDNEY_DISEA,FG_HYPERTENSION,1,Cystic kidney disease,Hypertensive diseases (excluding secondary),34.55579014348732,24.450442798316868,48.83766900626175,1.2964525696818809e-89,33
FG_HYPERTENSION,N14_GLOMEINOTH,0,Hypertensive diseases (excluding secondary),Glomerular disorders in diseases classified elsewhere,34.17326612514299,29.26884005651208,39.89950115566731,0.0,1064
R18_ISOLATED_PROTEINU,FG_HYPERTENSION,1,Isolated proteinuria,Hypertensive diseases (excluding secondary),33.68957711103668,23.713744982785357,47.86201448756464,8.133553248303385e-86,32
FG_HYPERTENSION,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Hypertensive diseases (excluding secondary),Transplanted organ and tissue status,33.578940104121166,25.246661688701764,44.66116084649517,7.765150344818487e-129,335
FG_HYPERTENSION,DM_NEPHROPATHY,15,Hypertensive diseases (excluding secondary),Diabetic nephropathy,33.470783825826594,29.352259231352164,38.16719391462007,0.0,1532
FG_HYPERTENSION,E4_FLUIDELECTRONAS,5,Hypertensive diseases (excluding secondary),"Other disorders of electrolyte and fluid balance, not elsewhere classified",33.275763278394685,4.058252084471454,272.84564849893286,0.001095276041511145,8
FG_HYPERTENSION,E4_DMNASOTHCOMP,5,Hypertensive diseases (excluding secondary),Unspecified diabetes with other specified complications,33.16486912529406,4.034915914272304,272.5976370925815,0.0011221408730442398,9
FG_HYPERTENSION,E4_OBESITYXTRMALV,5,Hypertensive diseases (excluding secondary),Extreme obesity with alveolar hypoventilation,32.71069153488248,16.119701655838963,66.37773846779947,4.464629791716737e-22,70
FG_HYPERTENSION,I9_AORTANEUR,1,Hypertensive diseases (excluding secondary),Aortic aneurysm,32.65192303357783,15.974270901366284,66.74157990519006,1.2148365574405958e-21,127
FG_HYPERTENSION,H7_RETINANAS,1,Hypertensive diseases (excluding secondary),Other specified and unspecified retinal disorders,32.2940173780778,4.191111977716737,248.8369587738265,8.515242253192845e-4,12
FG_HYPERTENSION,GLOMER_NEPHRITIS,1,Hypertensive diseases (excluding secondary),Glomerulonephritis,31.594600048995314,20.575830235363075,48.51414211905605,4.2250770049569795e-56,252
FG_HYPERTENSION,DM_NEPHROPATHY,0,Hypertensive diseases (excluding secondary),Diabetic nephropathy,31.49262581472556,28.07634821435388,35.32458969144975,0.0,1888
FG_HYPERTENSION,ACUTE_DRUGADVERS_INTERSTITIAL_LUNG_DISORD,5,Hypertensive diseases (excluding secondary),Acute drug-induced interstitial lung disorder,31.190488783891762,4.054501150545403,239.94236391996387,9.506310964997059e-4,13
FG_HYPERTENSION,E4_FLUIDELECTRO,1,Hypertensive diseases (excluding secondary),"Other disorders of fluid, electrolyte and acid-base balance",30.796240044972173,17.835797361474718,53.17443238933111,9.137209698432668e-35,167
FG_HYPERTENSION,N14_NEPHROTICSYND,5,Hypertensive diseases (excluding secondary),Nephrotic syndrome,30.64240623968257,17.202344309333718,54.58308723935226,3.3151694110113713e-31,69
N14_DIALYSIS,FG_HYPERTENSION,5,Dialysis,Hypertensive diseases (excluding secondary),30.57444263710966,22.318817864731198,41.88378382024882,1.1599466479086192e-100,39
FG_HYPERTENSION,H7_RETINAHAEMORR,1,Hypertensive diseases (excluding secondary),Retinal haemorrhage,30.51348123738401,3.9264419463203044,237.12881788478953,0.001085365881615276,11
E4_DMNASKETO,FG_HYPERTENSION,1,Unspecified diabetes with ketoacidosis,Hypertensive diseases (excluding secondary),30.33285576916969,15.13331192202236,60.79846525692276,6.687984685897208e-22,8
FG_HYPERTENSION,E4_AMYLNAS,1,Hypertensive diseases (excluding secondary),"Amyloidosis, other/unspecified",30.056033282913955,3.9172369314985027,230.61284076019814,0.0010628545421193986,13
FG_HYPERTENSION,DM_POLYNEURO,15,Hypertensive diseases (excluding secondary),Diabetic polyneuropathy,29.96354550620302,19.302907825462725,46.511855489356925,7.040993278221205e-52,186
FG_HYPERTENSION,D3_SICKLECELLDIS,0,Hypertensive diseases (excluding secondary),Sickle-cell disorders,29.844140966041333,11.061949697018244,80.51679626070148,1.9922585353264742e-11,23
DM_NEPHROPATHY,FG_HYPERTENSION,1,Diabetic nephropathy,Hypertensive diseases (excluding secondary),29.67576476273725,25.038737950318023,35.17154163283747,0.0,151
FG_HYPERTENSION,E4_DM2PERIPH,1,Hypertensive diseases (excluding secondary),Type 2 diabetes with peripheral circulatory complications,29.494963143847833,9.153876099411386,95.0365551608113,1.4356062297878725e-8,45
FG_HYPERTENSION,O15_PREECLAMPS_CHRONIC_HYPERT,5,Hypertensive diseases (excluding secondary),Pre-eclampsia superimposed on chronic hypertension,29.481578569257977,9.72900286979561,89.33736443163278,2.201566102944034e-9,12
FG_HYPERTENSION,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,1,Hypertensive diseases (excluding secondary),Other and unspecified injuries of lower leg,29.235655638631037,6.4660506589191895,132.18633841688566,1.1613725019952166e-5,11
FG_HYPERTENSION,AD_AM,1,Hypertensive diseases (excluding secondary),Alzheimer’s disease (Atypical or mixed),29.030120601334136,3.895477583881575,216.34007229692847,0.0010127211228427324,20
FG_HYPERTENSION,D3_SPLEENDISEASE,1,Hypertensive diseases (excluding secondary),Diseases of spleen,28.82085117447035,3.5814045143690048,231.93176282889584,0.0015827181210839613,8
FG_HYPERTENSION,H7_RETINOPATHYDIAB_NAS,1,Hypertensive diseases (excluding secondary),Other diabetic retinopathy,28.372328126038223,15.324329931452601,52.530127378644494,1.8403484361374537e-26,53
FG_HYPERTENSION,M13_HTROMBMICROANG,5,Hypertensive diseases (excluding secondary),Thrombotic microangiopathy,28.19419459191283,8.175276724215438,97.23372498597992,1.2469396258445672e-7,20
FG_HYPERTENSION,M13_MICROPOLYANG,15,Hypertensive diseases (excluding secondary),Microscopic polyangiitis,28.015208198064983,10.309386949979157,76.12983140404043,6.395333553150995e-11,30
