ATC,name,score,score_ci_min,score_ci_max,p,N
J01MA,Fluoroquinolones,0.026935313349157785,0.02331204652593831,0.03055858017237726,4.3200501767356314e-48,26048
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.025465316269178445,0.02113371244030215,0.02979692009805474,1.0131599506129283e-30,7438
R03BA,Glucocorticoids,0.022570662704276184,0.019420565618581083,0.025720759789971286,8.439552596890864e-45,14113
N02AX,Other opioids,0.02214597225668185,0.01891743681575496,0.02537450769760874,3.315553039403152e-41,19815
L04AX,Other immunosuppressants,0.018644647756184653,0.015455559886787098,0.02183373562558221,2.1213836244987767e-30,3903
M01AH,Coxibs,0.018390160536976813,0.01542252471842677,0.021357796355526856,6.028869130725694e-34,25975
A10AB,"Insulins and analogues for injection, fast-acting",0.018055838459151145,0.01520132752544141,0.02091034939286088,2.688463767826278e-35,4821
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.01721507513620975,0.01406612267864634,0.020364027593773162,8.6402429135014e-27,19140
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.015444133552856816,0.010791406020509127,0.020096861085204504,7.719407105015211e-11,2836
J01AA,Tetracyclines,0.015072463867851172,0.012473430314701368,0.01767149742100098,6.136965780990256e-30,37283
C03DA,Aldosterone antagonists,0.015013031029829118,0.0121631216432847,0.017862940416373534,5.427385877336744e-25,5661
R03BB,Anticholinergics,0.014972449736941429,0.01197403193020723,0.017970867543675627,1.2783327520272212e-22,4641
A03FA,Propulsives,0.014143269581889334,0.011011207969354734,0.017275331194423933,8.700424290267807e-19,8819
R06AE,Piperazine derivatives,0.013849019188537677,0.011352804957207535,0.016345233419867822,1.5316356127215479e-27,16599
A04AA,Serotonin (5-HT3) antagonists,0.013835426245227664,0.009999091619772416,0.017671760870682913,1.565279184531788e-12,2763
M03BX,Other centrally acting agents,0.012965805855262526,0.010576799432481663,0.01535481227804339,1.994763008049001e-26,22970
C09BA,ACE inhibitors and diuretics,0.012489249772609644,0.010535519997216584,0.014442979548002704,5.159522653768038e-36,9891
R06AX,Other antihistamines for systemic use,0.011422618523156078,0.009165977923169706,0.01367925912314245,3.370582462230532e-23,13170
N05AX,Other antipsychotics,0.011305632412367669,0.008715967295031211,0.013895297529704127,1.1612403142349647e-17,2948
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.011153264188412105,0.008765830873338173,0.013540697503486037,5.363595525839572e-20,1722
S01XA,Other ophthalmologicals,0.010760891072016502,0.00840707365966387,0.013114708484369134,3.2325232084694954e-19,16840
P01AB,Nitroimidazole derivatives,0.01042487017090808,0.008050968831757186,0.012798771510058975,7.48387330135181e-18,14177
A07EC,Aminosalicylic acid and similar agents,0.009829155318434256,0.007719755753164052,0.011938554883704459,6.662739107575053e-20,3409
M01AB,Acetic acid derivatives and related substances,0.00962949958263646,0.007733345116705827,0.011525654048567091,2.428920178322116e-23,30406
D07AC,"Corticosteroids, potent (group III)",0.009516567897479778,0.007410700285919336,0.01162243550904022,8.191572703533489e-19,18741
R03DC,Leukotriene receptor antagonists,0.008991836512534141,0.006854156749238808,0.011129516275829475,1.6591795829347046e-16,5043
J01CE,Beta-lactamase-sensitive penicillins,0.008945275310368006,0.006888287978042445,0.011002262642693567,1.5479752916439082e-17,26828
A10BD,Combinations of oral blood glucose lowering drugs,0.008938540451071111,0.006601980110696829,0.011275100791445393,6.479681680651196e-14,2889
C10AX,Other lipid modifying agents,0.008936653644677325,0.006639846202819481,0.011233461086535168,2.418332219519156e-14,3704
M04AA,Preparations inhibiting uric acid production,0.008807232811527973,0.006763799240075219,0.010850666382980727,2.972688237707874e-17,7657
N03AG,Fatty acid derivatives,0.007963476562302436,0.005895366793843514,0.010031586330761358,4.4475498097298066e-14,1826
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.00751067719145112,0.005410515213768946,0.009610839169133294,2.392999937256144e-12,8639
C07AA,"Beta blocking agents, non-selective",0.0074140238121907735,0.005640591285735742,0.009187456338645806,2.5270810120889637e-16,7344
G04BD,Drugs for urinary frequency and incontinence,0.0072466001175387285,0.005272581508176928,0.00922061872690053,6.239764119295948e-13,7428
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.007120021510040319,0.00423851786086228,0.010001525159218358,1.2786647863882832e-6,1592
L03AA,Colony stimulating factors,0.007119011540589369,0.0044071380729575164,0.009830885008221222,2.6716705506315397e-7,1241
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0070025763948787356,0.005011830550513403,0.008993322239244067,5.408276266954552e-12,9902
J01FF,Lincosamides,0.006716655773599121,0.0049031220043645445,0.008530189542833697,3.896388526979309e-13,11073
A06AC,Bulk-forming laxatives,0.006560063091697832,0.004761326130574915,0.008358800052820749,8.792595763371208e-13,9799
N02AE,Oripavine derivatives,0.006518384152541218,0.004360860340625986,0.008675907964456449,3.1878845101069507e-9,5489
G04BE,Drugs used in erectile dysfunction,0.006507144941721874,0.004411983112668815,0.008602306770774934,1.1478774990416062e-9,1112
J01FA,Macrolides,0.006499482230308678,0.004997181818834583,0.008001782641782773,2.258678691361337e-17,31558
N04BC,Dopamine agonists,0.0064250511072820714,0.004489134338011869,0.008360967876552274,7.770363605514255e-11,2711
L04AD,Calcineurin inhibitors,0.006301720535506721,0.004219980405599974,0.008383460665413468,2.970937962549867e-9,1064
M03BC,"Ethers, chemically close to antihistamines",0.006237915291100269,0.004505546620382718,0.00797028396181782,1.694388468529706e-12,13720
A06AD,Osmotically acting laxatives,0.006108622771882013,0.004289161725818675,0.007928083817945353,4.6897766332058154e-11,6284
C02AC,Imidazoline receptor agonists,0.005662535236265451,0.004104452044263263,0.007220618428267638,1.0543446553385893e-12,3229
C03AA,"Thiazides, plain",0.005574273383976336,0.00431172456836609,0.006836822199586583,4.9905632013926645e-18,7554
N03AF,Carboxamide derivatives,0.00545985399471265,0.0038976576904675487,0.007022050298957751,7.376110036512182e-12,2328
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.00531740936593711,0.004157503539850448,0.006477315192023772,2.579878486116414e-19,11417
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.005122600632641221,0.0024114825031804924,0.007833718762101951,2.1274689655575437e-4,1305
S01ED,Beta blocking agents,0.004737342811727838,0.003342947833184575,0.006131737790271101,2.7581028378376684e-11,3184
C01BC,"Antiarrhythmics, class Ic",0.004732753312223254,0.003210682155297944,0.006254824469148565,1.0980987043403608e-9,1354
S01EE,Prostaglandin analogues,0.0047152295059181785,0.00332598537541232,0.006104473636424037,2.8829224131209605e-11,3240
N02CC,Selective serotonin (5-HT1) agonists,0.0046533309444964106,0.003252500832157233,0.006054161056835588,7.475021136462704e-11,3110
J02AC,Triazole derivatives,0.004595402481536222,0.003238248979251147,0.005952555983821296,3.208345386781866e-11,14914
C01BD,"Antiarrhythmics, class III",0.004521841254699929,0.0029068785931700408,0.006136803916229817,4.066614286735297e-8,1297
B01AE,Direct thrombin inhibitors,0.004500115214254839,0.0024749534722301697,0.006525276956279509,1.3287315000310455e-5,1470
D07AB,"Corticosteroids, moderately potent (group II)",0.004375054800907924,0.00291758789955292,0.005832521702262928,4.0151204151723315e-9,12064
L04AA,Selective immunosuppressants,0.004133329257017067,0.0028195730530106806,0.005447085461023454,6.980205486703593e-10,1800
A04AD,Other antiemetics,0.004102579908224518,0.0018805551995583476,0.006324604616890687,2.959755501809431e-4,452
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.004101642584272536,0.002408617016633626,0.0057946681519114454,2.0499818366524344e-6,453
C09BB,ACE inhibitors and calcium channel blockers,0.0040432223943189655,0.0026735364255754167,0.005412908363062514,7.2172171350910976e-9,932
S01CA,Corticosteroids and anti-infectives in combination,0.004013462008754667,0.00255487773891736,0.005472046278591974,6.922735384025278e-8,14355
J01EA,Trimethoprim and derivatives,0.0038412875191569038,0.002578371137363986,0.0051042039009498216,2.4987535245075647e-9,9041
A11CC,Vitamin D and analogues,0.003788396893170196,0.002379171353962304,0.005197622432378088,1.3714322870585075e-7,1406
C07AG,Alpha and beta blocking agents,0.003774789755339053,0.002763865023192492,0.004785714487485614,2.5050815880063576e-13,4386
C07BB,"Beta blocking agents, selective, and thiazides",0.003655780782085653,0.002668566978826087,0.0046429945853452195,3.9246589142763676e-13,3279
P01BA,Aminoquinolines,0.0035812997828521187,0.0023154113930733897,0.004847188172630848,2.9395887807033617e-8,2496
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.0035273758074500492,0.0019612733480469215,0.005093478266853177,1.0121465310450576e-5,1022
N07BA,Drugs used in nicotine dependence,0.003521656595897187,0.0015162972372114343,0.005527015954582939,5.774302333704278e-4,815
B03XA,Other antianemic preparations,0.003322208936857884,0.001939146478607023,0.004705271395108745,2.5009571459058943e-6,1329
N03AE,Benzodiazepine derivatives,0.003304595598756913,0.0020782879407340474,0.004530903256779779,1.2798027919381693e-7,1820
L01BC,Pyrimidine analogues,0.0030985935512334666,0.0012639447852276799,0.004933242317239253,9.319501938307947e-4,780
A09AA,Enzyme preparations,0.002868710669514737,0.0012317292563060345,0.00450569208272344,5.930325326967661e-4,451
N06AA,Non-selective monoamine reuptake inhibitors,0.0027779713365335412,0.0018568585464873865,0.003699084126579696,3.39754467245983e-9,6452
M01AC,Oxicams,0.0027343311094319947,0.0018085939657175596,0.00366006825314643,7.071721768480237e-9,17593
D07AD,"Corticosteroids, very potent (group IV)",0.002704722672528803,0.0015468933008903933,0.0038625520441672133,4.680618886479603e-6,4656
S01GX,Other antiallergics,0.0026912520287543447,0.0015608709822047828,0.003821633075303907,3.0646486634324915e-6,6282
M05BX,Other drugs affecting bone structure and mineralization,0.0026723516461293873,9.474191928582742e-4,0.0043972840994005,0.0023931825386479468,1306
N06CA,Antidepressants in combination with psycholeptics,0.002636110014002662,0.0016318626417453578,0.003640357386259966,2.6763024315402045e-7,3452
L01XE,Protein kinase inhibitors,0.002609261873514221,0.0010198759393067974,0.004198647807721645,0.001292268250725516,343
C01AA,Digitalis glycosides,0.002563577579042955,0.0017293656983524202,0.00339778945973349,1.7101832140971056e-9,4119
N05AN,Lithium,0.0024922589645916394,0.0013265631211863361,0.0036579548079969425,2.783623701429035e-5,569
G04CA,Alpha-adrenoreceptor antagonists,0.0023835379406253,0.0011490293738184991,0.0036180465074321013,1.5415003902057256e-4,12642
M05BA,Bisphosphonates,0.002338935778074888,0.0015436289280371667,0.003134242628112609,8.204217405566934e-9,4457
N05CD,Benzodiazepine derivatives,0.0022462821151969818,0.0014490700471204493,0.0030434941832735143,3.3394902571356047e-8,6444
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.002221666131313622,0.0014068600155414624,0.0030364722470857817,9.083031139545015e-8,18992
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002084435303943088,0.0011259077272310974,0.003042962880655079,2.023703146806192e-5,2450
D05AX,Other antipsoriatics for topical use,0.0020497908018114906,0.0010821754533808785,0.003017406150242103,3.295062786588752e-5,2263
D02AE,Carbamide products,0.0020398238957911752,7.858140273114746e-4,0.003293833764270876,0.0014315335568685188,1972
A07AA,Antibiotics,0.001906431323218945,8.840959177295958e-4,0.0029287667287082944,2.5721189973450297e-4,2856
N07CA,Antivertigo preparations,0.0019046301898578688,0.0010035677392020025,0.002805692640513735,3.428360254182717e-5,2418
A10BB,Sulfonylureas,0.0018744411857431927,0.0013034861408316363,0.002445396230654749,1.2374554845717102e-10,5858
N05AF,Thioxanthene derivative,0.0016582973112544926,8.199386426317771e-4,0.0024966559798772084,1.0578025832863796e-4,1179
C01CA,Adrenergic and dopaminergic agents,0.0015742352704435404,5.947361277378179e-4,0.002553734413149263,0.0016322549162314994,1199
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0015660252137744556,0.0010150392628730923,0.002117011164675819,2.536333551653151e-8,4375
D01BA,Antifungals for systemic use,0.001558764489263533,7.899888257527327e-4,0.002327540152774333,7.065088436773187e-5,8526
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0015494384914463738,7.441049479289462e-4,0.0023547720349638016,1.6260547521636408e-4,3023
H03BB,Sulphur-containing imidazole derivatives,0.001527384411084861,6.313760356450245e-4,0.0024233927865246973,8.344049906931924e-4,911
N05AA,Phenothiazines with aliphatic side-chain,0.0015213549119380532,7.579566016608791e-4,0.0022847532222152276,9.382541482834915e-5,1429
A02BA,H2-receptor antagonists,0.0014937627736584071,8.623923814435585e-4,0.0021251331658732556,3.5320325383519514e-6,10459
N04AA,Tertiary amines,0.0014852924334100859,5.53364110003688e-4,0.002417220756816484,0.001785216901335595,540
B02AA,Amino acids,0.0014837270486188234,6.628019332729793e-4,0.0023046521639646673,3.9639407437868816e-4,3457
S01EC,Carbonic anhydrase inhibitors,0.001472851042033477,7.159663398828712e-4,0.002229735744184083,1.3671368166635618e-4,1809
A10BG,Thiazolidinediones,0.001449546252063755,7.242772827807195e-4,0.0021748152213467904,8.953884918365457e-5,1638
C03BA,"Sulfonamides, plain",0.0014490394270033904,7.121060962855146e-4,0.0021859727577212664,1.1621891928026101e-4,1657
H01CB,Somatostatin and analogues,0.0014117714144248849,3.7057552825943917e-4,0.0024529673005903307,0.007870152925579856,124
J01CF,Beta-lactamase-resistant penicillins,0.0013424103774497835,4.1986932679742757e-4,0.0022649514281021395,0.004343958040277675,1404
D07XC,"Corticosteroids, potent, other combinations",0.0012729935855537765,5.389113484885955e-4,0.0020070758226189574,6.765902857751429e-4,3939
C05AA,Corticosteroids,0.0012322080165042776,5.339350397861148e-4,0.0019304809932224405,5.427574663722573e-4,5949
A12AA,Calcium,0.0012230085251227149,4.597166759807744e-4,0.0019863003742646556,0.001686758086591676,1046
C08DA,Phenylalkylamine derivatives,0.0012223268067115664,5.932621653867221e-4,0.0018513914480364107,1.3984123692855856e-4,1598
N02AB,Phenylpiperidine derivatives,0.0012039841143990312,3.533250939561578e-4,0.0020546431348419047,0.0055355524959504274,1293
N05AD,Butyrophenone derivatives,0.001200131021557858,4.7277637639177794e-4,0.0019274856667239383,0.0012207422736892435,1088
C03EB,High-ceiling diuretics and potassium-sparing agents,0.0011966431141013257,5.548850015479269e-4,0.0018384012266547244,2.575030059824105e-4,1867
L01XX,Other antineoplastic agents,0.0011652633782901775,4.0605010819606065e-4,0.0019244766483842944,0.002627421952855844,315
D01AC,Imidazole and triazole derivatives,0.001161682257129238,5.488872337223744e-4,0.0017744772805361017,2.0272725708279747e-4,10785
N05AB,Phenothiazines with piperazine structure,0.0011384700697850425,5.368851918601361e-4,0.0017400549477099487,2.079114528812232e-4,1933
L02BG,Aromatase inhibitors,0.0011107737669014744,-4.789741711308873e-5,0.0022694449509160376,0.0602476246221899,1446
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,0.0010845427343962174,2.6779481094802435e-4,0.0019012906578444104,0.009250806379139276,840
A05AA,Bile acids and derivatives,0.001059604164415319,3.5534019248390175e-4,0.0017638681363467365,0.003188776472049484,243
N06DA,Anticholinesterases,0.0010200185153558027,4.609864684517506e-4,0.0015790505622598548,3.4856326340893125e-4,2695
D06BX,Other chemotherapeutics,0.0010123114636915232,3.292710383143143e-4,0.0016953518890687322,0.0036742830097774345,2993
N04BA,Dopa and dopa derivatives,9.95572356146811e-4,3.1063428215127344e-4,0.0016805104301423485,0.004387031709987935,999
R03DA,Xanthines,9.914652212579737e-4,3.790216979390024e-4,0.001603908744576945,0.0015088225347702846,1909
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",9.853687876705166e-4,4.5115434081407504e-4,0.0015195832345269583,3.0004914748445205e-4,1547
D05BB,Retinoids for treatment of psoriasis,9.509512321903383e-4,2.0617360576896822e-4,0.0016957288586117083,0.0123292308392502,524
N04BD,Monoamine oxidase B inhibitors,9.47146005308783e-4,1.9785872868064542e-4,0.0016964332819369207,0.01322831828450869,375
D07AA,"Corticosteroids, weak (group I)",9.362247047927188e-4,2.9417620023755565e-4,0.001578273209347882,0.004262664162496251,3696
N07BB,Drugs used in alcohol dependence,9.239831477435988e-4,2.7282623429655394e-4,0.0015751400611906437,0.005415596203466345,1131
L02BA,Anti-estrogens,8.925628044417576e-4,1.8538783292187402e-4,0.0015997377759616412,0.013367728872757306,777
N06BA,Centrally acting sympathomimetics,8.624002710455926e-4,1.497655859025932e-4,0.001575034956188592,0.017696454780970663,104
L01BA,Folic acid analogues,8.114674345564407e-4,3.26625061228567e-4,0.0012963098078843144,0.0010366057328356105,1199
A02BD,Combinations for eradication of Helicobacter pylori,7.478080895030818e-4,2.1554527647487016e-4,0.0012800709025312935,0.005892178134979936,4945
A07EA,Corticosteroids acting locally,6.799164116754055e-4,1.233424334551997e-4,0.0012364903898956113,0.016649586106727874,1019
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",6.784163008175741e-4,7.933508944888237e-5,0.0012774975121862659,0.02644873445105226,3767
C08DB,Benzothiazepine derivatives,6.778792921481121e-4,3.167596817761588e-4,0.0010389989025200654,2.3393589351606406e-4,3503
C10AB,Fibrates,6.633495467394723e-4,2.0089935549955735e-4,0.0011257997379793873,0.0049315599103749354,1491
D07CC,"Corticosteroids, potent, combinations with antibiotics",6.579296160814865e-4,1.6013250763079222e-4,0.001155726724532181,0.009583738335316606,4178
C07FB,Beta blocking agents and calcium channel blockers,6.421539870897396e-4,3.234857919371362e-4,9.60822182242343e-4,7.827173101704437e-5,2003
N05BE,Azaspirodecanedione derivatives,6.405508817068223e-4,1.3753877712937212e-4,0.0011435629862842724,0.01256296948708648,704
H01BA,Vasopressin and analogues,6.306651898099985e-4,4.074706330588825e-5,0.001220583316314109,0.036137056115269024,320
D07BC,"Corticosteroids, potent, combinations with antiseptics",5.958699289389964e-4,1.4441311204614453e-4,0.0010473267458318484,0.009682413432034057,3846
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",5.858270676888242e-4,2.991356466720655e-4,8.725184887055828e-4,6.199743256052521e-5,16462
C02CA,Alpha-adrenoreceptor antagonists,5.437589090190179e-4,9.359196905012239e-5,9.939258489879135e-4,0.01790901769552375,811
M01CB,Gold preparations,5.421060332862601e-4,5.969987782567318e-5,0.0010245121887468471,0.027625874760888697,494
D06BB,Antivirals,5.340490232182187e-4,3.779836724141937e-5,0.001030299679195018,0.03491963750851824,2388
D01AE,Other antifungals for topical use,5.337533694829297e-4,9.44603250759368e-5,9.730464138899225e-4,0.017244398903903932,5374
S01EA,Sympathomimetics in glaucoma therapy,4.916418042081843e-4,9.908340797462633e-5,8.842002004417423e-4,0.01409973686581845,1072
C10BA,HMG CoA reductase inhibitors in combination with other lipid modifying agents,4.7310739854761446e-4,4.9088920393128874e-5,8.971258767021e-4,0.028749051535976226,533
N06DX,Other anti-dementia drugs,4.128448109111915e-4,7.18316877369374e-5,7.538579340854456e-4,0.017651032727541947,1874
C10AC,Bile acid sequestrants,3.387479855355024e-4,-1.5300817027986654e-5,6.927967880989915e-4,0.060752111064816684,712
B01AX,Other antithrombotic agents,3.2094981195894084e-4,3.161561139472958e-5,6.102840125231521e-4,0.02969239835834608,1059
M01AG,Fenamates,2.936412058812685e-4,8.078100997003308e-6,5.792043107655337e-4,0.043858031825001864,3756
S01BC,"Anti-inflammatory agents, non-steroids",2.849395851542777e-4,-1.4036306120546974e-5,5.839154764291023e-4,0.061764578267994814,2321
D07BA,"Corticosteroids, weak, combinations with antiseptics",2.817052071341371e-4,-4.347739181711097e-6,5.677581534499853e-4,0.05358084531757318,2633
A01AB,Anti-infectives and antiseptics for local oral treatment,2.545217314818864e-4,-8.690773943661654e-7,5.09912540358139e-4,0.050780474743930416,4315
L02AE,Gonadotropin-releasing hormone analogues,2.2855620771559926e-4,6.436394961354736e-6,4.506760204698438e-4,0.04371689245943754,1519
N03AB,Hydantoin derivatives,2.224402375370785e-4,-1.5402389727196017e-5,4.6028286480135304e-4,0.06679173620206365,275
M05BB,"Bisphosphonates, combinations",2.1670904436163423e-4,-4.145573578424362e-6,4.3756366230169284e-4,0.05445372897042892,902
B05DB,Hypertonic solutions,5.557748378219268e-5,-3.023457781578252e-5,1.4138954538016788e-4,0.20428997333034948,328
D07CA,"Corticosteroids, weak, combinations with antibiotics",5.128062318323688e-5,-2.6897407764481276e-5,1.2945865413095502e-4,0.1985632914204412,3719
B05DA,Isotonic solutions,4.229375296815064e-5,-2.33864596532594e-5,1.0797396558956068e-4,0.2069086450356368,429
H05BA,Calcitonin preparations,2.129444234071559e-5,-9.320572074175292e-6,5.1909456755606475e-5,0.17279150295794846,1438
M03BA,Carbamic acid esters,6.027879808786807e-6,-8.551931631261106e-6,2.060769124883472e-5,0.41774321453196495,1217
R05DA,Opium alkaloids and derivatives,5.629986745759335e-6,-6.178350866916946e-6,1.7438324358435616e-5,0.35005116548128923,9624
R01BA,Sympathomimetics,4.416909039117274e-6,-5.316243718181685e-6,1.4150061796416232e-5,0.3737618908178069,11776
G03FA,"Progestogens and estrogens, fixed combinations",2.4929966813443865e-6,-7.732269293201494e-4,7.782129226828383e-4,0.9949741443147184,4988
G03CX,Other estrogens,1.4860035861948342e-6,-3.9894006300632365e-4,4.0191207017871336e-4,0.9941965022576559,546
G03CA,"Natural and semisynthetic estrogens, plain",1.348590649770696e-6,-9.01264703662187e-4,9.039618849617285e-4,0.9976634561786312,16805
G03BA,3-oxoandrosten-(4) derivatives,3.260340448720451e-7,-8.43752009304042e-4,8.44404077393786e-4,0.9993959450604326,1758
L02BB,Anti-androgens,2.9848947945653084e-8,-1.4795813497788727e-4,1.480178328737786e-4,0.9996845731227564,872
G03HB,Antiandrogens and estrogens,2.681731321808076e-8,-3.901026675792113e-5,3.90639013843573e-5,0.9989256794180073,734
G04CB,Testosterone-5-alpha reductase inhibitors,2.2841449707409972e-8,-5.0521499009875e-4,5.052606729981649e-4,0.9999292992641172,5830
G03DB,Pregnadien derivatives,4.450040462270256e-11,-3.391960961631353e-5,3.3919698617122775e-5,0.9999979483244752,2892
R05FA,Opium derivatives and expectorants,2.212967248943086e-13,-1.52994603972035e-12,1.9725394895089674e-12,0.8043847589397456,16195
