prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_RECURANDPERHEAMATUR,F5_ALCOHOLAC,5,Recurrent and persistent haematuria,Acute alcohol intoxication,27.2640869645487,15.36316090861827,48.38395187239681,1.3854563342153072e-29,12
F5_BEHEMOCHILD,N14_RECURANDPERHEAMATUR,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Recurrent and persistent haematuria,27.005824050181385,10.329053425243469,70.60807051757159,1.7949906251754504e-11,6
N14_RECURANDPERHEAMATUR,KRA_PSY_PERSON,1,Recurrent and persistent haematuria,Personality disorders,26.861991893578914,14.314698941048196,50.40738973710211,1.2192586734081251e-24,10
N14_RECURANDPERHEAMATUR,GLOMER_NEPHRITIS,15,Recurrent and persistent haematuria,Glomerulonephritis,26.802973526989522,18.32572374972611,39.2016926425205,1.8423982505833263e-64,27
N14_RECURANDPERHEAMATUR,F5_BIPO,5,Recurrent and persistent haematuria,Bipolar affective disorders,26.64397456471867,16.199594781218998,43.822169022918985,3.0358239479876763e-38,16
OFFICIAL_TILASTOKESKUS,N14_RECURANDPERHEAMATUR,1,"Alcohol related diseases, tilastokeskus definition",Recurrent and persistent haematuria,26.339251483356474,11.662949157223867,59.48376858642085,3.545154419668489e-15,14
N14_RECURANDPERHEAMATUR,R18_MALAI_FATIG,5,Recurrent and persistent haematuria,Malaise and fatigue,26.31892776933254,13.587804421428485,50.97850524216785,3.154744349718811e-22,9
N14_RECURANDPERHEAMATUR,OFFICIAL_TILASTOKESKUS,1,Recurrent and persistent haematuria,"Alcohol related diseases, tilastokeskus definition",26.298711220583904,13.57972785585952,50.93049133272855,3.1463626944571367e-22,9
N14_RECURANDPERHEAMATUR,KRA_PSY_ALCOH,5,Recurrent and persistent haematuria,"Alcohol abuse, main dg",26.138675453339875,14.355011565469825,47.59524932034919,1.3668239401951844e-26,11
ALCOHOLMENTAL,N14_RECURANDPERHEAMATUR,1,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Recurrent and persistent haematuria,26.016115568299448,11.018544003615638,61.42719664603727,1.051183392006985e-13,11
N14_NEPHRITICNAS,N14_RECURANDPERHEAMATUR,0,Unspesified nephritic syndrome,Recurrent and persistent haematuria,26.014417580413067,16.78231480705881,40.325183374790264,4.278622563635321e-48,22
N14_RECURANDPERHEAMATUR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Recurrent and persistent haematuria,Persons encountering health services in other circumstances,25.602862875042334,12.672873207825718,51.72517523440811,1.59952632879938e-19,8
KRA_PSY_PERSON,N14_RECURANDPERHEAMATUR,1,Personality disorders,Recurrent and persistent haematuria,25.32327980118141,10.170178354721967,63.05381061396868,3.828841064363063e-12,8
N14_RECURANDPERHEAMATUR,F5_PERSOBEH,1,Recurrent and persistent haematuria,Disorders of adult personality and behaviour,25.276452141133863,13.028204487206702,49.03968413071885,1.2740144638239269e-21,9
N14_RECURANDPERHEAMATUR,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,5,Recurrent and persistent haematuria,Toxic effects of substances chiefly nonmedicinal as to source,25.08365409818902,13.37918262979296,47.027514335330615,9.343202226975867e-24,10
AUD_SWEDISH,N14_RECURANDPERHEAMATUR,1,"Alcohol use disorder, Swedish definition",Recurrent and persistent haematuria,24.558334412008975,10.736426313190254,56.174351827955135,3.3822768596091246e-14,13
N14_RECURANDPERHEAMATUR,F5_MOODOTH,15,Recurrent and persistent haematuria,Other and unspecidied mood [affective] disorders,24.446314982304756,13.456986190392602,44.40981864429057,9.142864700378436e-26,11
N14_RECURANDPERHEAMATUR,R18_UNSPE_HAEMATU,5,Recurrent and persistent haematuria,Unspecified haematuria,24.233719568900487,14.780256384322664,39.73362497060794,1.3342598272257241e-36,16
N14_RECURANDPERHEAMATUR,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Recurrent and persistent haematuria,General examination and investigation of persons without complaint and reported diagnosis,24.17709491434813,13.630723724405971,42.8834103247788,1.2247907889747175e-27,12
F5_PERSOBEH,N14_RECURANDPERHEAMATUR,1,Disorders of adult personality and behaviour,Recurrent and persistent haematuria,23.924279619618165,9.60701127658642,59.57848271841032,9.088821776214975e-12,8
N14_RECURANDPERHEAMATUR,D3_ANAEMIA,1,Recurrent and persistent haematuria,Anaemias,23.66659888837371,10.530323022065808,53.190002032178064,1.8871543989448243e-14,6
F5_PERSONALITY,N14_RECURANDPERHEAMATUR,1,Specific personality disorders,Recurrent and persistent haematuria,23.43594691757495,9.213512660036306,59.61283477752628,3.5418375749974726e-11,7
N14_RECURANDPERHEAMATUR,N14_CHRONKIDNEYDIS,15,Recurrent and persistent haematuria,Chronic kidney disease,23.353162427571302,15.02150759474203,36.30595610519304,1.66430826539302e-44,20
N14_RECURANDPERHEAMATUR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Recurrent and persistent haematuria,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",23.10641705096841,13.839892502930635,38.5773595293625,3.236672660004266e-33,15
F5_MOOD,N14_RECURANDPERHEAMATUR,1,Mood [affective] disorders,Recurrent and persistent haematuria,22.44397101079743,7.992660255077675,63.02430212938154,3.5119885657748078e-9,13
KRA_PSY_MOOD,N14_RECURANDPERHEAMATUR,1,Mood disorders,Recurrent and persistent haematuria,22.39089782878858,7.973720982502555,62.87557674508692,3.609633952983485e-9,13
N14_RECURANDPERHEAMATUR,ALCOHOLACUTE10,5,Recurrent and persistent haematuria,Acute alcohol intoxication,22.37681818539719,12.6250826106368,39.660888371570536,1.8686889993133624e-26,12
N14_RECURANDPERHEAMATUR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Recurrent and persistent haematuria,Persons encountering health services for specific procedures and health care,22.333924328975364,11.080247688430266,45.01742108646518,3.7740677005574515e-18,8
N14_RECURANDPERHEAMATUR,F5_UNSMENDIS,1,Recurrent and persistent haematuria,Unspecified mental disorder,22.305990081383747,11.05777107240827,44.9961561197728,4.2361473651633066e-18,8
N14_RECURANDPERHEAMATUR,RX_CROHN_2NDLINE,5,Recurrent and persistent haematuria,Second line medication for Crohns disease,22.143169648442953,10.977145698687073,44.66734573254049,5.064850163929662e-18,8
N14_RECURANDPERHEAMATUR,Z21_PROBL_RELATED_LIFESTYLE,15,Recurrent and persistent haematuria,Problems related to lifestyle,21.906285227094656,12.369533585596388,38.795749987665225,3.474625743265326e-26,12
R18_UNSPE_HAEMATU,N14_RECURANDPERHEAMATUR,5,Unspecified haematuria,Recurrent and persistent haematuria,21.73175428089452,13.604395159692443,34.714453570448484,5.574329272882469e-38,26
N14_RECURANDPERHEAMATUR,F5_STRESSOTH,1,Recurrent and persistent haematuria,"Other reactioin to severe stress, and adjustment disorders",21.710226275975195,10.249569411339367,45.98572935489316,9.176143197196749e-16,7
KRA_PSY_ANYMENTAL,N14_RECURANDPERHEAMATUR,1,Any mental disorder,Recurrent and persistent haematuria,21.16168699006544,7.263300300828771,61.65475441162848,2.215286773105368e-8,21
VWXY20_SUICI_OTHER_INTENTI_SELF_H,N14_RECURANDPERHEAMATUR,1,Suicide or other Intentional self-harm,Recurrent and persistent haematuria,21.16168699006544,7.263300300828771,61.65475441162848,2.215286773105368e-8,21
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,N14_RECURANDPERHEAMATUR,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Recurrent and persistent haematuria,21.0602311529284,7.228427361180069,61.359589583309734,2.3310482021284452e-8,21
N14_RECURANDPERHEAMATUR,F5_EMOPER,15,Recurrent and persistent haematuria,Emotionally unstable personality disorder,20.38779911777233,13.102641046482862,31.723554922403558,9.594347094120535e-41,20
ALCOHOLACUTE10,N14_RECURANDPERHEAMATUR,5,Acute alcohol intoxication,Recurrent and persistent haematuria,20.273213312728025,11.540710156938673,35.61333509240448,1.2037963390925288e-25,15
N14_RECURANDPERHEAMATUR,GLOMER_NEPHRITIS,0,Recurrent and persistent haematuria,Glomerulonephritis,20.230559531830828,13.846546080783076,29.557951606355033,1.7144186917018446e-54,27
N14_RECURANDPERHEAMATUR,D3_IMMUNEMECHANISM,5,Recurrent and persistent haematuria,Certain disorders involving the immune mechanism,20.21452988980143,10.801125197424568,37.831912064412414,5.36728600614569e-21,10
N14_RECURANDPERHEAMATUR,F5_OTHPER,5,Recurrent and persistent haematuria,Other specified and unspecified personality disorders,19.607068688735122,9.724413364455197,39.533196312898106,8.973769778610956e-17,8
N14_RECURANDPERHEAMATUR,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,15,Recurrent and persistent haematuria,Toxic effects of substances chiefly nonmedicinal as to source,19.529897461256176,11.914059112114096,32.014017326753034,4.6034671163205344e-32,16
F5_EMOPER,N14_RECURANDPERHEAMATUR,5,Emotionally unstable personality disorder,Recurrent and persistent haematuria,19.27787086178726,10.765146880710972,34.52217689938309,2.425878622102914e-23,14
N14_RECURANDPERHEAMATUR,N14_GLOMEINOTH,15,Recurrent and persistent haematuria,Glomerular disorders in diseases classified elsewhere,19.253748362155505,11.358237075267809,32.63770808239316,4.5473928996268265e-28,14
N14_RECURANDPERHEAMATUR,F5_DEPRESSIO,1,Recurrent and persistent haematuria,Depression,19.1901856426885,11.322317870384468,32.52542714456955,5.045060833497976e-28,14
KRA_PSY_ALCOH,N14_RECURANDPERHEAMATUR,5,"Alcohol abuse, main dg",Recurrent and persistent haematuria,19.044638131610622,10.490727933904214,34.57321968972424,3.458180393871388e-22,13
N14_RECURANDPERHEAMATUR,F5_MOODOTH,0,Recurrent and persistent haematuria,Other and unspecidied mood [affective] disorders,18.879462493288344,10.413743979800177,34.22727740636473,3.6957493049238076e-22,11
N14_RECURANDPERHEAMATUR,F5_OTHERSUB,15,Recurrent and persistent haematuria,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,18.72869021705878,10.587087519704616,33.131287201859244,7.664458373172047e-24,12
N14_RECURANDPERHEAMATUR,Z21_PROBL_RELATED_LIFESTYLE,0,Recurrent and persistent haematuria,Problems related to lifestyle,18.691151518637238,10.809640015285597,32.31922104701327,1.067319332386344e-25,13
