prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_IRIDONAS,DM_NEOVASCULAR_GLAUCOMA,0,Other and unspecified iridocyclitis,Neovascular glaucoma,82.56436586344198,53.65406305662745,127.05234463301794,1.3486526697594757e-89,22
H7_EYEOTH,DM_NEOVASCULAR_GLAUCOMA,1,Other disorders of eye and adnexa,Neovascular glaucoma,79.56583119097778,36.091665802679046,175.40674148216374,1.9686383174045237e-27,10
DM_NEOVASCULAR_GLAUCOMA,H7_RETINALDETACH,1,Neovascular glaucoma,Retinal detachments and breaks,79.33836669082322,46.540721905276534,135.24879227225495,4.0356872576750186e-58,16
H7_RETINOPATHYDIAB,DM_NEOVASCULAR_GLAUCOMA,1,Diabetic retinopathy,Neovascular glaucoma,79.3001041073685,39.74630905788943,158.21611265288664,2.3197615923930735e-35,19
H7_RETINOPATHYDIAB_PROLIF,DM_NEOVASCULAR_GLAUCOMA,0,Proliferative diabetic retinopathy,Neovascular glaucoma,78.0201482902313,60.8651109177809,100.0103909685213,3.3758595489857794e-259,79
DM_NEOVASCULAR_GLAUCOMA,H7_RETINALDETACHBREAK,1,Neovascular glaucoma,Retinal detachment with retinal break,76.50397838652545,35.4677049409139,165.01938083437605,1.9853971018097264e-28,8
H7_APHAKIA,DM_NEOVASCULAR_GLAUCOMA,15,Aphakia,Neovascular glaucoma,74.57467027303477,50.04492969820562,111.12777018310531,1.254289012025733e-99,27
DM_NEOVASCULAR_GLAUCOMA,H7_GLAUCSUSP,1,Neovascular glaucoma,Glaucoma suspect,70.90580075105862,45.63861025867597,110.16182464042198,3.894059172576608e-80,24
H7_RETINALDETACH,DM_NEOVASCULAR_GLAUCOMA,5,Retinal detachments and breaks,Neovascular glaucoma,67.43087072957802,49.31251002616196,92.20626419009623,2.5729821930137545e-153,115
H7_BLINDANDVISIMPAIRMENT,DM_NEOVASCULAR_GLAUCOMA,5,Visual impairment including blindness (binocular or monocular),Neovascular glaucoma,67.31114883903541,42.229365227131225,107.29005121582709,4.463141034668814e-70,23
H7_RETINOPATHYDIAB_NAS,DM_NEOVASCULAR_GLAUCOMA,5,Other diabetic retinopathy,Neovascular glaucoma,67.12937117587293,41.19524576134207,109.39011022230422,5.7909753338779895e-64,20
H7_CHORIORETINFLAM,DM_NEOVASCULAR_GLAUCOMA,5,Chorioretinal inflammation,Neovascular glaucoma,66.05851332148225,33.27422537542177,131.1443657368428,4.6784741030086464e-33,9
DM_RET_VEIN_OCCLU,DM_NEOVASCULAR_GLAUCOMA,15,Retinal vein occlusion (central or branch),Neovascular glaucoma,65.81584417401936,43.48745437326991,99.60862061867077,2.7888732508261223e-87,25
DM_RETINA_NOS,DM_NEOVASCULAR_GLAUCOMA,5,Unspecified diabetic retinopathy,Neovascular glaucoma,65.34039901150148,44.29707415167407,96.38035524341451,1.3232742490218252e-98,38
M13_JUVEARTH,DM_NEOVASCULAR_GLAUCOMA,5,Other juvenile arthritis,Neovascular glaucoma,65.12656740250131,31.42716894371532,134.9618792971403,2.782771545887055e-29,8
H7_VITREOUS,DM_NEOVASCULAR_GLAUCOMA,1,Disorders of vitreous body and globe,Neovascular glaucoma,65.07497338489082,33.29168547473393,127.20149492755866,2.7227351803202305e-34,30
H7_SCLERACORNEA,DM_NEOVASCULAR_GLAUCOMA,5,"Disorders of sclera, cornea, iris and ciliary body",Neovascular glaucoma,64.39194548654916,45.96474368019694,90.20658686559992,1.5281501119186894e-129,121
H7_KERATITIS,DM_NEOVASCULAR_GLAUCOMA,1,Keratitis,Neovascular glaucoma,64.27581646810171,31.200277614858642,132.41486609957565,1.4722402959855513e-29,19
DM_NEOVASCULAR_GLAUCOMA,H7_GLAUCOMA_POAG,1,Neovascular glaucoma,"Primary open-angle glaucoma, strict",64.2575158728158,40.37983051422973,102.25472206204816,4.718438238444798e-69,22
H7_CHOROIDRETINA,DM_NEOVASCULAR_GLAUCOMA,5,Disorders of choroid and retina,Neovascular glaucoma,64.10609631994978,44.44358533902886,92.46759805793113,8.807432983549582e-110,165
DM_NEOVASCULAR_GLAUCOMA,N14_DIALYSIS,5,Neovascular glaucoma,Dialysis,64.06791704878667,31.965416420043383,128.4105904028339,9.294758304580081e-32,9
H7_LENS,DM_NEOVASCULAR_GLAUCOMA,15,Disorders of lens,Neovascular glaucoma,62.98214813453587,46.53363945753325,85.2448041864572,1.550669336284795e-158,246
H7_VITRHAEMORR,DM_NEOVASCULAR_GLAUCOMA,15,Vitreous haemorrhage,Neovascular glaucoma,62.91141507607942,47.825530988048165,82.75592690991425,1.1511656459443939e-192,66
H7_EYELIDINFLAMMATION,DM_NEOVASCULAR_GLAUCOMA,1,Other inflammation of eyelid,Neovascular glaucoma,62.657659746846285,24.303369938061557,161.54065608831772,1.0987106578648568e-17,6
DM_NEOVASCULAR_GLAUCOMA,H7_GLAUCNAS,0,Neovascular glaucoma,Other and unspecified glaucoma,62.39196219368607,42.08582425286601,92.49568032669002,4.4472406236293345e-94,28
DM_RET_VEIN_OCCLU,DM_NEOVASCULAR_GLAUCOMA,0,Retinal vein occlusion (central or branch),Neovascular glaucoma,61.74403385523533,40.87649029950554,93.26450702551055,1.766327008023054e-85,25
DM_VITREOUS_BLEEDING,DM_NEOVASCULAR_GLAUCOMA,15,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Neovascular glaucoma,61.47039860249353,46.49982401673148,81.26073558880194,6.295630173543471e-184,63
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,DM_NEOVASCULAR_GLAUCOMA,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Neovascular glaucoma,59.77864077008553,23.589531207308486,151.4860918987571,6.5459392683470924e-18,42
H7_APHAKIA,DM_NEOVASCULAR_GLAUCOMA,0,Aphakia,Neovascular glaucoma,59.743361987083894,40.563123447389,87.99296006258338,3.196124026094205e-95,28
DM_NEOVASCULAR_GLAUCOMA,N14_CHRONKIDNEYDIS,1,Neovascular glaucoma,Chronic kidney disease,59.24723129783931,27.477534993990016,127.74924742075443,2.1826353957730553e-25,8
H7_VITRHAEMORR,DM_NEOVASCULAR_GLAUCOMA,0,Vitreous haemorrhage,Neovascular glaucoma,58.701120673360926,44.87803337287055,76.78192000257152,3.434999861803579e-194,67
DM_NEOVASCULAR_GLAUCOMA,H7_GLOBE,5,Neovascular glaucoma,Disorders of globe,58.38040858493957,27.444391558156106,124.18829177984067,4.541049923701969e-26,8
DM_VITREOUS_BLEEDING,DM_NEOVASCULAR_GLAUCOMA,0,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Neovascular glaucoma,58.22402298048634,44.27064798426238,76.57527066776416,7.303581721378006e-186,64
E4_DM1OPTH,DM_NEOVASCULAR_GLAUCOMA,5,Type 1 diabetes with ophthalmic complications,Neovascular glaucoma,58.18342686718165,38.570550344515546,87.76932482867838,1.2924301110876901e-83,33
H7_CATARACTOTHER,DM_NEOVASCULAR_GLAUCOMA,1,Other cataract,Neovascular glaucoma,58.12069949611599,27.415878655185697,123.213840869509,3.078579613193994e-26,29
DM_RETINA_NOS,DM_NEOVASCULAR_GLAUCOMA,15,Unspecified diabetic retinopathy,Neovascular glaucoma,58.11603720447511,45.68072212394865,73.93652340231404,7.724868568449613e-240,89
H7_GLAUCOMA_OPER,DM_NEOVASCULAR_GLAUCOMA,5,Glucoma-related operations,Neovascular glaucoma,57.69256763684974,29.780062032267786,111.76713993832526,2.8228455192351845e-33,10
DM_NEOVASCULAR_GLAUCOMA,H7_GLAUCOMAMEDICATION,15,Neovascular glaucoma,Use of antiglaucoma preparations and miotics,55.60128765870648,41.81780665046453,73.92791341608739,3.1855054567173095e-168,53
DM_RETINA_NOS,DM_NEOVASCULAR_GLAUCOMA,0,Unspecified diabetic retinopathy,Neovascular glaucoma,54.79140884421458,43.74428033390085,68.62836604508759,4.486171458861397e-266,98
DM_NEOVASCULAR_GLAUCOMA,H7_GLAUCOMAMEDICATION,0,Neovascular glaucoma,Use of antiglaucoma preparations and miotics,54.29727829628934,41.20045691816724,71.55732365396887,5.622893327063536e-177,56
H7_LENS,DM_NEOVASCULAR_GLAUCOMA,0,Disorders of lens,Neovascular glaucoma,53.26462110998056,40.26357229358849,70.46368964240081,1.2630463836796368e-170,253
H7_RETVASCNAS,DM_NEOVASCULAR_GLAUCOMA,15,Other and unspecified vascular occlusions,Neovascular glaucoma,51.953910459789135,38.966447402392504,69.27007700214561,1.4071596577732584e-159,61
H7_CORNULCER,DM_NEOVASCULAR_GLAUCOMA,1,Corneal ulcer,Neovascular glaucoma,51.81855588288711,21.73609541569156,123.53473254674076,5.275066117598103e-19,8
H7_VITRBODYGLOBE,DM_NEOVASCULAR_GLAUCOMA,1,Disorders of vitreous body,Neovascular glaucoma,50.91608636586562,26.56875675112898,97.57505310089928,2.3412633382754953e-32,26
DM_NEOVASCULAR_GLAUCOMA,I9_VALVES,1,Neovascular glaucoma,Valvular operations,50.40427648104177,26.723060989040196,95.07111062685753,9.538255035710907e-34,11
DM_NEOVASCULAR_GLAUCOMA,Z21_CARE_INVOLVI_DIALY,5,Neovascular glaucoma,Care involving dialysis,50.11037154766593,25.936219270687474,96.81632123935114,2.3216669378092604e-31,10
DM_NEOVASCULAR_GLAUCOMA,N14_RENFAIL,1,Neovascular glaucoma,Renal failure,50.06600120914256,24.5022894670123,102.30082704918384,7.058881452858147e-27,9
H7_RETINOPATHYDIAB_BKG_SEVERE,DM_NEOVASCULAR_GLAUCOMA,5,Severe diabetic background retinopathy,Neovascular glaucoma,49.70154175263278,21.725338036042817,113.70332873488601,2.2214264922591958e-20,6
DM_BCKGRND_RETINA_NONPROLIF,DM_NEOVASCULAR_GLAUCOMA,5,Severe non-proliferative background diabetic retinopathy,Neovascular glaucoma,49.70154175263278,21.725338036042817,113.70332873488601,2.2214264922591958e-20,6
DM_NEOVASCULAR_GLAUCOMA,H7_LENS,1,Neovascular glaucoma,Disorders of lens,49.514490479021305,36.00709777125243,68.08893021515559,2.1746049521379716e-127,42
DM_OPTHALMIC_COMORB,DM_NEOVASCULAR_GLAUCOMA,15,"Diabetes, opthalmic co-morbidities",Neovascular glaucoma,49.459908357774594,33.33903070120355,73.37593455202493,1.0237822332036696e-83,28
DM_NEOVASCULAR_GLAUCOMA,DM_MACULOPATHY,1,Neovascular glaucoma,Diabetic maculopathy,49.32505606510467,21.157956522785547,114.99036559629948,1.7581809301881782e-19,6
DM_NEOVASCULAR_GLAUCOMA,H7_MACULOPATHYDIAB,1,Neovascular glaucoma,Diabetic maculopathy,49.32505606510467,21.157956522785547,114.99036559629948,1.7581809301881782e-19,6
H7_RETVASCNAS,DM_NEOVASCULAR_GLAUCOMA,0,Other and unspecified vascular occlusions,Neovascular glaucoma,49.10533265675237,37.02117608252865,65.13390309251379,8.91229640988803e-161,62
N14_GLOMEINOTH,DM_NEOVASCULAR_GLAUCOMA,1,Glomerular disorders in diseases classified elsewhere,Neovascular glaucoma,47.98733658272364,18.605780588538483,123.76715189913436,1.1685088193722923e-15,6
DM_NEOVASCULAR_GLAUCOMA,H7_VITROTH,1,Neovascular glaucoma,Other and unspecified disorders of vitreous body,47.66548505013379,22.61627191022903,100.45857575832093,3.0246239697542193e-24,8
DM_NEOVASCULAR_GLAUCOMA,H7_IRIDOACUTE,1,Neovascular glaucoma,Acute and subacute iridocyclitis,47.263362310087196,26.72869140719845,83.57406589134281,4.03580576076817e-40,13
E4_DM1REN,DM_NEOVASCULAR_GLAUCOMA,15,Type 1 diabetes with renal complications,Neovascular glaucoma,46.7392886112839,31.99263430151089,68.28325167914429,6.29460482196355e-88,30
DM_NEOVASCULAR_GLAUCOMA,H7_VITRHAEMORR,5,Neovascular glaucoma,Vitreous haemorrhage,46.72201366427815,27.88290623646492,78.28977877457274,2.9626553259106454e-48,16
DM_NEOVASCULAR_GLAUCOMA,H7_CATARACTOTHER,1,Neovascular glaucoma,Other cataract,46.57992979911708,31.469184010340438,68.94649252353469,3.848775235123415e-82,29
H7_RETINOPATHYDIAB_NAS,DM_NEOVASCULAR_GLAUCOMA,15,Other diabetic retinopathy,Neovascular glaucoma,46.33822280289743,32.42983850750685,66.21158141240582,1.6038619288671265e-98,34
H7_IRIDOCYCLITIS,DM_NEOVASCULAR_GLAUCOMA,15,Iridocyclitis,Neovascular glaucoma,46.20384312484704,37.15033212681468,57.463688674928555,4.801668714911549e-260,125
DM_OPTHALMIC_COMORB,DM_NEOVASCULAR_GLAUCOMA,0,"Diabetes, opthalmic co-morbidities",Neovascular glaucoma,46.18313925688191,31.197730471701373,68.36658690782743,9.695084082672992e-82,28
DM_NEOVASCULAR_GLAUCOMA,DM_VITREOUS_BLEEDING,5,Neovascular glaucoma,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),45.94746906798968,27.424051801031258,76.98242145511405,7.128944212774544e-48,16
DM_NEOVASCULAR_GLAUCOMA,H7_GLAUCOMA_XFG,5,Neovascular glaucoma,"Glaucoma, exfoliation",45.33173354547085,30.215391468436177,68.0105723066418,7.82253227397818e-76,27
H7_GLAUCCLOSEPRIM,DM_NEOVASCULAR_GLAUCOMA,5,Primary angle-closure glaucoma,Neovascular glaucoma,44.780003938344166,24.30098549120437,82.51717830307378,3.4875844712046425e-34,12
H7_RETINOPATHYDIAB,DM_NEOVASCULAR_GLAUCOMA,5,Diabetic retinopathy,Neovascular glaucoma,44.661089885708556,31.288238990710838,63.74960733237557,3.19637312312247e-97,51
DM_NEOVASCULAR_GLAUCOMA,H7_GLOBE,15,Neovascular glaucoma,Disorders of globe,44.44078599186426,25.07386105916036,78.76662692334521,1.3332592645762524e-38,13
DM_NEOVASCULAR_GLAUCOMA,H7_GLAUCPRIMOPEN,5,Neovascular glaucoma,Primary open-angle glaucoma,44.350279099962336,33.68622157037859,58.39026060358626,7.61623871559923e-161,57
ST19_INJURY_EYE_ORBIT,DM_NEOVASCULAR_GLAUCOMA,1,Injury of eye and orbit,Neovascular glaucoma,44.19928970575753,18.314624782003516,106.66760764944118,3.4915325037035035e-17,7
H7_RETIVASCOCCLUSION,DM_NEOVASCULAR_GLAUCOMA,15,Retinal vascular occlusion,Neovascular glaucoma,43.849981634084365,33.08601118213285,58.115826617017575,1.5091811249178139e-152,65
H7_RETINALDISOTH,DM_NEOVASCULAR_GLAUCOMA,1,Other retinal disorders,Neovascular glaucoma,43.41518037300827,21.769989145500293,86.58148032243892,9.438164961883906e-27,31
H7_CATARACTSENILE,DM_NEOVASCULAR_GLAUCOMA,1,Senile cataract,Neovascular glaucoma,43.376408247873194,18.03130251248011,104.3470260223242,3.842326897936349e-17,34
DM_NEOVASCULAR_GLAUCOMA,H7_IRIDOCYCLITIS,1,Neovascular glaucoma,Iridocyclitis,43.37388080317167,24.602839462607065,76.4665208171216,8.07792562404434e-39,13
H7_GLAUCPRIMOPEN,DM_NEOVASCULAR_GLAUCOMA,5,Primary open-angle glaucoma,Neovascular glaucoma,43.27218340359396,29.8695423174339,62.6886691672327,2.648886032374929e-88,61
E4_DM1NASCOMP,DM_NEOVASCULAR_GLAUCOMA,1,Type 1 diabetes with other specified/multiple/unspecified complications,Neovascular glaucoma,43.17767609517131,17.737224519563444,105.10729629222803,1.0825674683074944e-16,7
DM_NEOVASCULAR_GLAUCOMA,H7_BLINDANDVISIMPAIRMENT,15,Neovascular glaucoma,Visual impairment including blindness (binocular or monocular),43.05963922488481,29.6690600359026,62.493807620920535,3.0511643736740966e-87,30
H7_CHOROIDRETINA,DM_NEOVASCULAR_GLAUCOMA,15,Disorders of choroid and retina,Neovascular glaucoma,42.780232922469516,34.33644002502206,53.300468178036425,8.473845838284026e-246,267
N14_GLOMEINOTH,DM_NEOVASCULAR_GLAUCOMA,5,Glomerular disorders in diseases classified elsewhere,Neovascular glaucoma,42.76218939112986,26.85190057650281,68.0996429400982,2.2838176529124774e-56,23
DM_NEOVASCULAR_GLAUCOMA,H7_GLAUCOMA_POAG,5,Neovascular glaucoma,"Primary open-angle glaucoma, strict",42.60480497532514,31.324260207640947,57.94771831651159,2.456503736881824e-126,46
DM_NEOVASCULAR_GLAUCOMA,RX_CROHN_2NDLINE,5,Neovascular glaucoma,Second line medication for Crohns disease,42.54709915574161,28.7115011292181,63.04984328131531,5.925346273137367e-78,27
E4_DM1REN,DM_NEOVASCULAR_GLAUCOMA,0,Type 1 diabetes with renal complications,Neovascular glaucoma,42.40051750245101,29.46184354007945,61.021432078069004,1.6757010423349478e-90,32
H7_RETINAVASC,DM_NEOVASCULAR_GLAUCOMA,15,Retinal vascular disorders,Neovascular glaucoma,41.72286247629479,31.53343354166251,55.20481145562018,2.321464992319191e-150,66
H7_RETIVASCOCCLUSION,DM_NEOVASCULAR_GLAUCOMA,0,Retinal vascular occlusion,Neovascular glaucoma,41.69424201580209,31.612857657158024,54.99059389459058,9.336512476561118e-154,66
H7_OCUPAIN,DM_NEOVASCULAR_GLAUCOMA,5,Ocular pain,Neovascular glaucoma,41.60837871417917,21.588815191879053,80.19232013592831,8.258970524492382e-29,10
DM_NEOVASCULAR_GLAUCOMA,H7_GLOBE,0,Neovascular glaucoma,Disorders of globe,41.54769230539973,23.509516570325058,73.42604135395473,1.1459629495783493e-37,13
H7_GLAUCSUSP,DM_NEOVASCULAR_GLAUCOMA,5,Glaucoma suspect,Neovascular glaucoma,41.404314119437316,29.752510605952352,57.61924599929612,4.595207912027617e-108,72
H7_RETINOPATHYDIAB_BKG,DM_NEOVASCULAR_GLAUCOMA,1,Diabetic background retinopathy,Neovascular glaucoma,41.36312947771136,16.181794320288322,105.73045524653723,7.607059138311754e-15,6
DM_BCKGRND_RETINA,DM_NEOVASCULAR_GLAUCOMA,1,Background diabetic retinopathy,Neovascular glaucoma,41.36312947771136,16.181794320288322,105.73045524653723,7.607059138311754e-15,6
H7_GLAUCOMA_OPER,DM_NEOVASCULAR_GLAUCOMA,15,Glucoma-related operations,Neovascular glaucoma,41.33324054743635,23.486647962210345,72.74076645169144,4.2074705808983424e-38,13
H7_IRIDOACUTE,DM_NEOVASCULAR_GLAUCOMA,15,Acute and subacute iridocyclitis,Neovascular glaucoma,41.3129593416131,32.80274471166125,52.03103046907629,1.9856233741086536e-219,103
H7_RETINOPATHYDIAB_NAS,DM_NEOVASCULAR_GLAUCOMA,0,Other diabetic retinopathy,Neovascular glaucoma,41.18555343141765,28.92717591786098,58.638624671439665,1.588773695878437e-94,34
H7_RETINOPATHYDIAB_BKG_SEVERE,DM_NEOVASCULAR_GLAUCOMA,15,Severe diabetic background retinopathy,Neovascular glaucoma,40.93525152341744,21.74379616469249,77.06542153878532,1.3221092678912842e-30,10
DM_BCKGRND_RETINA_NONPROLIF,DM_NEOVASCULAR_GLAUCOMA,15,Severe non-proliferative background diabetic retinopathy,Neovascular glaucoma,40.93525152341744,21.74379616469249,77.06542153878532,1.3221092678912842e-30,10
H7_RETINALDETACHBREAK,DM_NEOVASCULAR_GLAUCOMA,15,Retinal detachment with retinal break,Neovascular glaucoma,40.91216989837048,31.832225475151613,52.58211202040248,9.423930914059327e-185,83
H7_GLAUCOMA_OPER,DM_NEOVASCULAR_GLAUCOMA,0,Glucoma-related operations,Neovascular glaucoma,40.51723006741711,23.038325612363106,71.2571720687483,8.467222663326638e-38,13
DM_NEOVASCULAR_GLAUCOMA,Z21_FIT_ADJ_OTH_DEVICES,1,Neovascular glaucoma,Fitting and adjustment of other devices,40.45435263955524,19.090591882350164,85.72571545036986,4.582703509850913e-22,8
E4_DM1OPTH,DM_NEOVASCULAR_GLAUCOMA,15,Type 1 diabetes with ophthalmic complications,Neovascular glaucoma,40.1121344216319,30.416698753198744,52.898026209693754,9.559317937008246e-151,64
DM_NEPHROPATHY,DM_NEOVASCULAR_GLAUCOMA,1,Diabetic nephropathy,Neovascular glaucoma,40.08887180794861,17.33629425964201,92.70248986113616,6.131716217278945e-18,9
DM_NEOVASCULAR_GLAUCOMA,H7_SCLERACORNEA,1,Neovascular glaucoma,"Disorders of sclera, cornea, iris and ciliary body",39.84413605527142,26.591048177573338,59.702617489516996,2.4210632774363658e-71,25
DM_NEOVASCULAR_GLAUCOMA,K11_TEETH_HARD,5,Neovascular glaucoma,Other diseases of hard tissues of teeth,39.81834960767241,17.377893889918383,91.23665822350534,3.0526919638028924e-18,6
H7_CHOROIDRETINA,DM_NEOVASCULAR_GLAUCOMA,0,Disorders of choroid and retina,Neovascular glaucoma,39.806968646749006,32.55352815299627,48.67659030369678,3.515424042869661e-282,285
E4_DM1NASCOMP,DM_NEOVASCULAR_GLAUCOMA,5,Type 1 diabetes with other specified/multiple/unspecified complications,Neovascular glaucoma,39.8013916426377,26.111273365877018,60.669227214358855,9.026762512452665e-66,30
DM_NEOVASCULAR_GLAUCOMA,H7_BLINDANDVISIMPAIRMENT,0,Neovascular glaucoma,Visual impairment including blindness (binocular or monocular),39.78366611871753,27.632694395527302,57.27780531245547,2.482986798190992e-87,31
DM_NEOVASCULAR_GLAUCOMA,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Neovascular glaucoma,Presence of other functional implants,39.437738732985565,26.94900739735751,57.71400829121958,8.554031196713315e-80,30
H7_GLAUCOMA_XFG,DM_NEOVASCULAR_GLAUCOMA,5,"Glaucoma, exfoliation",Neovascular glaucoma,39.25321278323141,25.35298228424854,60.77449573902508,7.67068724885943e-61,29
H7_RETINALDETACH,DM_NEOVASCULAR_GLAUCOMA,15,Retinal detachments and breaks,Neovascular glaucoma,39.017869778194296,31.478640127416302,48.36276776461507,2.820902198536185e-245,158
H7_IRIDOCYCLITIS,DM_NEOVASCULAR_GLAUCOMA,0,Iridocyclitis,Neovascular glaucoma,38.9830187090272,31.741617361583288,47.87644341991282,1.9511913686536435e-267,129
H7_RETINAVASC,DM_NEOVASCULAR_GLAUCOMA,0,Retinal vascular disorders,Neovascular glaucoma,38.89756765567614,29.560451545888807,51.18395323492039,1.263044475081477e-150,67
DM_NEOVASCULAR_GLAUCOMA,H7_RETINOPATHYDIAB_PROLIF,5,Neovascular glaucoma,Proliferative diabetic retinopathy,38.827200505925795,22.601399500291848,66.7016880573213,4.2761560934296245e-40,14
H7_RETINOPATHYDIAB_BKG_SEVERE,DM_NEOVASCULAR_GLAUCOMA,0,Severe diabetic background retinopathy,Neovascular glaucoma,38.73930558249723,20.602504827583722,72.84229803964612,7.340391991607342e-30,10
DM_BCKGRND_RETINA_NONPROLIF,DM_NEOVASCULAR_GLAUCOMA,0,Severe non-proliferative background diabetic retinopathy,Neovascular glaucoma,38.73930558249723,20.602504827583722,72.84229803964612,7.340391991607342e-30,10
M13_JUVEARTH,DM_NEOVASCULAR_GLAUCOMA,15,Other juvenile arthritis,Neovascular glaucoma,38.58011469169155,23.21974921445438,64.10169360044263,3.764157937715543e-45,16
H7_MACULOPATHYDIAB,DM_NEOVASCULAR_GLAUCOMA,5,Diabetic maculopathy,Neovascular glaucoma,38.12783917947695,24.40817122947593,59.55923968365535,1.2858850259724654e-57,25
