prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_PAROXTAC,I9_MYOCARD,1,Paroxysmal tachycardia,Myocarditis,45.989248893658754,23.216923295362093,91.09781631683282,4.881638302126656e-28,16
I9_MYOCARD,I9_PULMHEART,1,Myocarditis,"Pulmonary heart disease, diseases of pulmonary circulation",44.310921778396995,18.78588083608236,104.5177389329528,4.744471669231997e-18,6
D3_SARCOIDOSIS,I9_MYOCARD,5,Sarcoidosis,Myocarditis,43.41986204460091,30.691008591849833,61.427906949686324,1.0661029550698471e-100,43
I9_VALVES,I9_MYOCARD,1,Valvular operations,Myocarditis,40.561187529508274,22.938102190209626,71.72389067593139,3.916395038666303e-37,82
I9_MYOCARD,RX_CROHN_2NDLINE,5,Myocarditis,Second line medication for Crohns disease,39.40043876718801,28.139536173754426,55.16773856759016,1.5834768328591314e-101,38
I9_VHD,I9_MYOCARD,1,Valvular heart disease including rheumatic fever,Myocarditis,39.03307691934934,22.065340483876508,69.04861019049976,2.3498421394597036e-36,82
I9_CONDUCTIO,I9_MYOCARD,5,Conduction disorders,Myocarditis,38.31502293550441,28.152318886629065,52.1463609608896,6.477444853162461e-119,66
I9_AVBLOCK,I9_MYOCARD,15,AV-block,Myocarditis,37.46830994839922,27.852143622636518,50.40453149352313,1.016006667067993e-126,58
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_MYOCARD,1,Presence of cardiac and vascular implants and grafts,Myocarditis,36.59703892458833,19.6111076956239,68.29513553416973,1.1719094916322629e-29,23
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,I9_MYOCARD,1,Adjustment and management of implanted device,Myocarditis,36.20103563781429,14.409058095571877,90.9507736423827,2.238960675833276e-14,6
R18_ABNORMALITI_HEART_BEAT,I9_MYOCARD,1,Abnormalities of heart beat,Myocarditis,36.14241636793572,18.203936497874718,71.75779046832722,1.1537220744797995e-24,15
I9_AVBLOCK,I9_MYOCARD,0,AV-block,Myocarditis,35.09691752805581,26.167241087854425,47.0738820281245,1.0311951505507682e-124,58
I9_LBBB,I9_MYOCARD,5,Left bundle-branch block,Myocarditis,33.93921316134502,17.756924994631962,64.86878726803394,1.498343253670082e-26,10
I9_MYOCARD,K11_CARIES,1,Myocarditis,Dental caries,33.40276549246304,15.994353036619028,69.75866669880209,9.766753685395212e-21,8
I9_CARDMYOOTH,I9_MYOCARD,5,"Cardiomyopathy, other and unspecified",Myocarditis,33.19280922796165,20.65956742655087,53.32941206832402,1.6811120067747363e-47,20
I9_HEARTFAIL,I9_MYOCARD,1,"Heart failure,strict",Myocarditis,33.095565646670074,18.46715414200735,59.31160031753484,6.53696394054998e-32,30
I9_MYOCARD,I9_PAROXTAC,1,Myocarditis,Paroxysmal tachycardia,31.40140150931891,18.10968370756776,54.448660322952044,1.245026297578988e-34,14
I9_MYOCARD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Myocarditis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",31.244312775643575,15.734787727676201,62.04132510190631,8.008563610873688e-23,9
I9_HEARTFAIL_AND_ANTIHYPERT,I9_MYOCARD,1,Heart failure and antihypertensive medication,Myocarditis,31.21293828929748,16.947360655780507,57.48668104960583,2.3765829169629576e-28,36
I9_MYOCARD,I9_CARDMYOOTH,5,Myocarditis,"Cardiomyopathy, other and unspecified",30.07482160110437,15.146731507814831,59.71551643809013,2.3316044100259643e-22,9
I9_HEARTFAIL_NS,I9_MYOCARD,1,"Heart failure, not strict",Myocarditis,29.20503109956424,15.866470891762525,53.75699784438746,2.2299714845949613e-27,36
I9_HEARTFAIL_AND_OVERWEIGHT,I9_MYOCARD,1,Heart failure and bmi 25plus,Myocarditis,29.20503109956424,15.866470891762525,53.75699784438746,2.2299714845949613e-27,36
I9_MYOCARD,I9_OTHARR,1,Myocarditis,Other arrhytmias,28.920443876086836,19.057355446642635,43.888149976089004,2.631131888611441e-56,24
I9_NONISCHCARDMYOP_STRICT,I9_MYOCARD,5,Nonischemic cardiomyopathy,Myocarditis,28.642085704724852,15.80324640905561,51.911427075307394,2.0131227641318202e-28,12
D3_IMMUNEMECHANISM,I9_MYOCARD,5,Certain disorders involving the immune mechanism,Myocarditis,28.36364226089368,20.06553838520514,40.0934271914244,5.000288743874582e-80,43
I9_OTHILLHEART,I9_MYOCARD,15,Other or ill-defined heart diseases,Myocarditis,28.1500445624065,16.459796720244217,48.14306168744193,3.5062294487407725e-34,14
I9_MYOCARD,I9_VALVES,5,Myocarditis,Valvular operations,27.94218274890084,23.029776619748382,33.90243812019668,8.189730365138359e-250,110
I9_OTHARR,I9_MYOCARD,1,Other arrhytmias,Myocarditis,27.642156492337257,14.893475605086165,51.30359331880359,6.970015149306847e-26,25
I9_MYOCARD,N14_ACUTERENFAIL,5,Myocarditis,Acute renal failure,27.62730974123603,12.746689778909309,59.87972224766147,4.1253313443136707e-17,7
I9_MYOCARD,I9_AF_REIMB,1,Myocarditis,Atrial fibrillation and flutter with reimbursement,27.303959539798754,13.26140903707283,56.21621386286125,2.823728623711234e-19,8
I9_HEARTFAIL_ALLCAUSE,I9_MYOCARD,1,All-cause Heart Failure,Myocarditis,26.79557604883591,14.443915548736745,49.70971294911404,1.8217321781264927e-25,33
I9_MYOCARD,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Myocarditis,Care involving use of rehabilitation procedures,26.36593159869467,11.424464569180516,60.848571489500486,1.7405821215273593e-14,6
I9_MYOCARD,I9_K_CARDIAC,1,Myocarditis,Death due to cardiac causes,25.972975161473876,12.024943733228422,56.0996752836718,1.1334488723160153e-16,7
I9_MYOCARD,FG_CARDMYO,5,Myocarditis,Cardiomyopathy (excluding other),25.616017400464806,16.727265570955016,39.228189728768214,2.608324543695585e-50,23
I9_MYOCARD,I9_CARDMPRI,5,Myocarditis,"Cardiomyopathies, Primary/intrinsic",25.595660540167515,16.71281300611558,39.19973485299927,2.857169042726615e-50,23
I9_CARDMYO,I9_MYOCARD,5,Cardiomyopathy,Myocarditis,25.591439499997218,17.566438612451762,37.28255852713277,5.411645650234934e-64,36
I9_MYOCARD,K11_GINGIVITIS_PERIODONTAL,1,Myocarditis,Gingivitis and periodontal diseases,25.485578822406772,11.03644057638384,58.85183029961335,3.36378283487354e-14,6
I9_MYOCARD,I9_CARDMYO,5,Myocarditis,Cardiomyopathy,25.214926607309682,17.14708302285339,37.078756950359335,1.770736740517536e-60,28
I9_MYOCARD,I9_ANGIO,1,Myocarditis,Coronary angiopasty,25.070628074080815,13.537202815706177,46.43030030544025,1.2257059716992805e-24,11
I9_MYOCARD,I9_HEARTFAIL_AND_ANTIHYPERT,1,Myocarditis,Heart failure and antihypertensive medication,24.338878426106753,16.259885983946752,36.43205146860546,2.953059312437694e-54,25
I9_MYOCARD,I9_NONISCHCARDMYOP,1,Myocarditis,Non-ischemic cardiomyopathy,23.955027868425482,13.912110763341506,41.24775671633683,2.198497488272212e-30,14
I9_MYOCARD,I9_HEARTFAIL,1,Myocarditis,"Heart failure,strict",23.51779996774974,13.970062855519055,39.590868061455105,1.448914744208522e-32,15
I9_MYOCARD,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,Myocarditis,Adjustment and management of implanted device,23.457477751462385,13.885439781746008,39.62807596369568,4.19107178340049e-32,15
D3_SARCOIDOSIS,I9_MYOCARD,15,Sarcoidosis,Myocarditis,23.423566061832336,17.44040801708513,31.459324031613075,1.6186769912628872e-97,52
I9_OTHILLHEART,I9_MYOCARD,0,Other or ill-defined heart diseases,Myocarditis,23.362847231175742,13.698960935384948,39.844089878187404,5.864988964143862e-31,14
I9_NONISCHCARDMYOP,I9_MYOCARD,1,Non-ischemic cardiomyopathy,Myocarditis,23.202241523954697,12.141777722446085,44.33815410248448,1.794454807617096e-21,19
I9_CONDUCTIO,I9_MYOCARD,15,Conduction disorders,Myocarditis,23.004995738467073,17.576317809195732,30.11039255617016,2.1043643393892784e-115,71
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_MYOCARD,1,Symptoms and signs involving the circulatory and respiratory systems,Myocarditis,22.275350049390006,9.940111295630368,49.918074865115734,4.754627651731502e-14,38
I9_MYOCARD,I9_OTHILLHEART,15,Myocarditis,Other or ill-defined heart diseases,22.233973560347067,14.1440961948888,34.95094868351176,3.530536776437614e-41,20
I9_MYOCARD,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,1,Myocarditis,Transplanted organ and tissue status,22.1584302119606,9.619723903132606,51.040553180371255,3.3963007481268043e-13,6
I9_MYOCARD,I9_HEARTFAIL_NS,1,Myocarditis,"Heart failure, not strict",22.067845870460285,14.756304230134337,33.00215377559735,2.595788213545081e-51,25
I9_MYOCARD,I9_HEARTFAIL_AND_OVERWEIGHT,1,Myocarditis,Heart failure and bmi 25plus,22.067845870460285,14.756304230134337,33.00215377559735,2.595788213545081e-51,25
D3_SARCOIDOSIS,I9_MYOCARD,0,Sarcoidosis,Myocarditis,21.111243452955847,15.884784003992463,28.057328322371472,4.7729860671443406e-98,55
I9_CONDUCTIO,I9_MYOCARD,0,Conduction disorders,Myocarditis,21.08043405599273,16.16920240469677,27.483402635863776,2.3032285575708914e-112,71
I9_MYOCARD,I9_HEARTFAIL_ALLCAUSE,1,Myocarditis,All-cause Heart Failure,20.809095843421918,13.685483365462378,31.64071434360254,9.546405969970356e-46,23
I9_MYOCARD,I9_VHD,5,Myocarditis,Valvular heart disease including rheumatic fever,20.49624503033579,16.95207267954329,24.78139802046215,1.9566021349662135e-213,112
I9_CARDMYOOTH,I9_MYOCARD,15,"Cardiomyopathy, other and unspecified",Myocarditis,20.401571045463346,13.18383156366551,31.570799362318702,9.438228661147121e-42,22
I9_CARDMPRI,I9_MYOCARD,5,"Cardiomyopathies, Primary/intrinsic",Myocarditis,20.249364596529265,12.691823182973716,32.307160338732395,1.625189630202942e-36,21
I9_LBBB,I9_MYOCARD,15,Left bundle-branch block,Myocarditis,20.180114293200305,10.696062256202051,38.073545491051455,1.7441130950763248e-20,10
R18_SYNCO_COLLAP,I9_MYOCARD,1,Syncope and collapse,Myocarditis,19.92951251450328,9.828698520075752,40.41078971488095,1.072749768170613e-16,13
FG_CARDMYO,I9_MYOCARD,5,Cardiomyopathy (excluding other),Myocarditis,19.73028478508415,12.366677044565892,31.478475284642496,6.409739859927048e-36,21
I9_NONISCHCARDMYOP_STRICT,I9_MYOCARD,15,Nonischemic cardiomyopathy,Myocarditis,18.922832218289237,11.038158643527366,32.439611598760166,1.1091222960408814e-26,14
I9_LBBB,I9_MYOCARD,0,Left bundle-branch block,Myocarditis,18.858240051441136,10.008004292137986,35.53487862881457,1.0296981239898219e-19,10
I9_MYOCARD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Myocarditis,Persons encountering health services in other circumstances,18.51774566931582,11.179397506860159,30.673111360701004,8.719209086048607e-30,16
I9_MYOCARD,Q17_CLEFT_AND_CARIES,1,Myocarditis,Clefts and caries,18.485555856298216,9.02159521949216,37.87753351846315,1.5890207126018593e-15,8
I9_CARDMYOOTH,I9_MYOCARD,0,"Cardiomyopathy, other and unspecified",Myocarditis,18.3354416203485,11.878057151978043,28.303317210190635,2.1489050702121943e-39,22
I9_ISCHHEART,I9_MYOCARD,1,Ischemic heart diseases,Myocarditis,18.16065532746311,9.537880568554701,34.578898273297526,1.1042577394556876e-18,30
I9_CARDMYO,I9_MYOCARD,15,Cardiomyopathy,Myocarditis,17.776885505841218,12.898193164489285,24.50092460685369,3.352971937995237e-69,45
I9_MYOCARD,R18_ABNORMALITI_HEART_BEAT,1,Myocarditis,Abnormalities of heart beat,17.72961292461476,8.690876227405337,36.168870230305046,2.694632454928278e-15,8
I9_NONISCHCARDMYOP_STRICT,I9_MYOCARD,0,Nonischemic cardiomyopathy,Myocarditis,17.702355235458604,10.341070150422997,30.303767049636573,1.09576039664772e-25,14
I9_IHD,I9_MYOCARD,1,"Ischaemic heart disease, wide definition",Myocarditis,17.507206364983904,9.194473125884835,33.33549084430398,2.9812934266727212e-18,30
I9_AF,I9_MYOCARD,1,Atrial fibrillation and flutter,Myocarditis,17.315092276881423,9.225444352781846,32.49842599359598,6.867021374406929e-19,24
I9_MYOCARD,I9_AF,1,Myocarditis,Atrial fibrillation and flutter,17.041289126376125,10.329589765739701,28.113946601435934,1.229525556342528e-28,16
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,I9_MYOCARD,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Myocarditis,16.585551409848748,8.629262792821464,31.87763800606125,3.6048452636741294e-17,23
I9_CARDMYO,I9_MYOCARD,0,Cardiomyopathy,Myocarditis,16.449239577525404,12.010444745503607,22.52851483956289,3.352076945031878e-68,46
I9_MYOCARD,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Myocarditis,Care involving use of rehabilitation procedures,16.334895788482747,10.743006015863514,24.837444941069776,5.217876528318275e-39,23
RX_CROHN_1STLINE,I9_MYOCARD,1,First line medication for Crohns disease,Myocarditis,16.23435629705733,9.100816140593498,28.959416420274767,3.775643249414974e-21,41
I9_MYOCARD,DEATH,1,Myocarditis,Any death,16.08534421826753,8.23303401995946,31.426846772755912,4.314048907334678e-16,9
D3_IMMUNEMECHANISM,I9_MYOCARD,15,Certain disorders involving the immune mechanism,Myocarditis,16.022123015530312,11.940017540647162,21.49983658322769,2.5590839467556105e-76,52
I9_MYOCARD,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Myocarditis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,15.95959760937087,11.709050223604642,21.753152560534847,8.310827399724279e-69,42
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,I9_MYOCARD,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Myocarditis,15.81934244406849,7.16779387229174,34.913335933123676,8.11502770179263e-12,10
I9_CVD_HARD,I9_MYOCARD,1,Hard cardiovascular diseases,Myocarditis,15.674515907401316,7.697428153771413,31.918511485034003,3.327803740350557e-14,22
I9_CARDMPRI,I9_MYOCARD,15,"Cardiomyopathies, Primary/intrinsic",Myocarditis,15.649186862409913,10.619423837234017,23.061236956750943,6.04078824915311e-44,29
I9_MYOCARD,I9_OTHILLHEART,0,Myocarditis,Other or ill-defined heart diseases,15.59958940231837,9.97139316778955,24.404532588987124,2.4132842483870404e-33,20
H7_LACRIMALSYSTEM,I9_MYOCARD,1,Disorders of lacrimal system,Myocarditis,15.536189971721297,6.524168562483276,36.99677537846143,5.766041612689567e-10,7
I9_MYOCARD,J10_PNEUMONAS,1,Myocarditis,"Pneumonia, organism unsepcified",15.245173243318327,8.911494122804308,26.080397295448314,2.6579098956262575e-23,14
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,I9_MYOCARD,5,Adjustment and management of implanted device,Myocarditis,15.115991272294606,8.653278948646905,26.405388466046816,1.3960426234771184e-21,14
FG_CARDMYO,I9_MYOCARD,15,Cardiomyopathy (excluding other),Myocarditis,15.087709400814102,10.240012401518095,22.23034172592081,7.269447122538922e-43,29
I9_MYOCARD,I9_UAP,1,Myocarditis,Unstable angina pectoris,15.070421653962423,7.4115476125827335,30.643749551394283,6.788600463309536e-14,8
I9_MYOCARD,R18_PAIN_THROAT_CHEST,1,Myocarditis,Pain in throat and chest,14.968548994082806,10.767179282821088,20.80929954846563,2.609241591153643e-58,37
RX_ANTIHYP,I9_MYOCARD,1,Antihypertensive medication - note that there are other indications,Myocarditis,14.967665562192115,7.031234844412971,31.862257105470906,2.2243876730446984e-12,49
I9_CHD,I9_MYOCARD,1,Major coronary heart disease event,Myocarditis,14.955165924435127,7.376850120597206,30.318765349848125,6.273441807615993e-14,18
I9_CARDMPRI,I9_MYOCARD,0,"Cardiomyopathies, Primary/intrinsic",Myocarditis,14.910826430455666,10.20198316145634,21.793090747214787,2.9229116492687335e-44,30
I9_MYOCARD,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Myocarditis,Presence of cardiac and vascular implants and grafts,14.862086459121103,11.0956313221834,19.90707941753473,3.2400749099519967e-73,47
D3_IMMUNEMECHANISM,I9_MYOCARD,0,Certain disorders involving the immune mechanism,Myocarditis,14.763531419906613,11.118241002796987,19.60398771098213,2.7843452204037656e-77,55
I9_NONRHEVALV,I9_MYOCARD,1,Non-rheumatic valve diseases,Myocarditis,14.757407940009829,6.944124719143607,31.361920748267213,2.5870124239993264e-12,11
R18_PAIN_THROAT_CHEST,I9_MYOCARD,1,Pain in throat and chest,Myocarditis,14.733073123224228,7.316204821574083,29.66885823291793,4.988020751701872e-14,20
I9_PAROXTAC,I9_MYOCARD,5,Paroxysmal tachycardia,Myocarditis,14.311877113353187,9.517207064120807,21.52205212387536,2.0135375307395617e-37,29
I9_MYOCARD,I9_NONRHEVALV,1,Myocarditis,Non-rheumatic valve diseases,14.24112664847156,7.778487328069345,26.073152743458298,7.41918573268578e-18,11
FG_CARDMYO,I9_MYOCARD,0,Cardiomyopathy (excluding other),Myocarditis,14.236124634866435,9.743962736984956,20.79926310167332,6.759247452938902e-43,30
I9_UAP,I9_MYOCARD,1,Unstable angina pectoris,Myocarditis,14.213616894645073,6.150830434679868,32.845468164536506,5.272196483853489e-10,8
I9_MI_STRICT,I9_MYOCARD,1,"Myocardial infarction, strict",Myocarditis,14.19431592380005,6.339400691917572,31.78196399566904,1.1139367708093952e-10,10
I9_MYOCARD,AB1_BACTINF_NOS,1,Myocarditis,"Bacterial infection, other or unspecified",12.841187331679507,7.51823427256117,21.932821738356466,9.094787479380353e-21,14
I9_MYOCARD,AB1_OTHER_BACTERIAL,1,Myocarditis,Other bacterial diseases,12.826569503346002,7.510208459945088,21.906300750720924,9.350326615230169e-21,14
I9_MYOCARD,N14_RENFAIL,5,Myocarditis,Renal failure,12.801738355598687,7.350858979506568,22.294606029322498,2.1030949145389015e-19,13
I9_MYOCARD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Myocarditis,Persons encountering health services for specific procedures and health care,12.798497530887191,7.632038072274124,21.462358743097504,4.2350031703804353e-22,15
I9_VALVES,I9_MYOCARD,5,Valvular operations,Myocarditis,12.755793868379241,9.587698484631721,16.97073364096633,2.0972649687073908e-68,123
RX_PARACETAMOL_NSAID,I9_MYOCARD,1,Paracetamol of NSAID medication,Myocarditis,12.73484359397955,3.040582303639338,53.33723121686586,4.981166055897827e-4,30
I9_VHD,I9_MYOCARD,5,Valvular heart disease including rheumatic fever,Myocarditis,12.544964642524342,9.440614509571255,16.670115883095526,4.280244418759701e-68,127
I9_MYOCARD,I9_AF_REIMB,5,Myocarditis,Atrial fibrillation and flutter with reimbursement,12.359817264428353,7.9133995689076215,19.30460878157693,2.1272155409317426e-28,20
I9_MYOCARD,RX_ANTIHYP,1,Myocarditis,Antihypertensive medication - note that there are other indications,12.007977028791323,9.6464396338735,14.947640559284816,1.203411119820543e-109,82
I9_VTE,I9_MYOCARD,1,Venous thromboembolism,Myocarditis,11.893062931704337,5.161994061782871,27.40122212551072,6.085779740944858e-9,8
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,I9_MYOCARD,15,Adjustment and management of implanted device,Myocarditis,11.715171682572995,7.3167304278579,18.757729139454042,1.2246502040057911e-24,19
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,I9_MYOCARD,1,Abnormal findings on diagnostic imaging of lung,Myocarditis,11.555201570439817,4.577598262791625,29.16872029134043,2.220056463608496e-7,6
I9_MYOCARD,I9_K_CARDIAC,5,Myocarditis,Death due to cardiac causes,11.320489549749524,7.08355954217885,18.09167875033759,3.502686603322445e-24,18
R18_ABNORMALITI_HEART_BEAT,I9_MYOCARD,5,Abnormalities of heart beat,Myocarditis,11.229999483928358,7.221261612507054,17.46410740619155,6.9212192121041e-27,24
I9_MYOCARD,F5_STRESSOTH,1,Myocarditis,"Other reactioin to severe stress, and adjustment disorders",11.204362327389127,5.766228243190005,21.771204653870317,1.0080662380611883e-12,9
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,I9_MYOCARD,0,Adjustment and management of implanted device,Myocarditis,11.188934099537972,6.996761739365338,17.892884015107192,6.639299252197897e-24,19
I9_MYOCARD,RX_CROHN_1STLINE,1,Myocarditis,First line medication for Crohns disease,11.136254734968428,8.380445640740147,14.798278616500138,5.339693771197471e-62,49
I9_MYOCARD,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Myocarditis,Transplanted organ and tissue status,11.118511750811368,5.709356996482787,21.65240387474222,1.4103115254355071e-12,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,I9_MYOCARD,1,Persons encountering health services for examination and investigation,Myocarditis,11.029956460050107,4.578961581904712,26.5693296033277,8.696893907414448e-8,29
I9_HEARTFAIL,I9_MYOCARD,5,"Heart failure,strict",Myocarditis,10.942357992903899,7.758332780545252,15.433109384675417,2.396609701606879e-42,52
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_MYOCARD,5,Presence of cardiac and vascular implants and grafts,Myocarditis,10.881668792130261,7.401486845272337,15.998233622107417,6.4958260386869796e-34,36
I9_MYOCARD,I9_CHD,1,Myocarditis,Major coronary heart disease event,10.743432412557755,6.427660140084596,17.95697617604241,1.3129151506703292e-19,15
I9_MYOCARD,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Myocarditis,General examination and investigation of persons without complaint and reported diagnosis,10.671694799176873,6.482876073202002,17.567059527412646,1.2759899927321061e-20,16
I9_MYOCARD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Myocarditis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",10.609829870210419,6.637115490362894,16.960453684776002,5.732282427911256e-23,18
I9_MYOCARD,I9_REVASC,1,Myocarditis,Coronary revascularization (ANGIO or CABG),10.6055522858134,5.812590350516228,19.35070811882219,1.3984460051075191e-14,11
I9_MYOCARD,I9_NONISCHCARDMYOP,5,Myocarditis,Non-ischemic cardiomyopathy,10.558381219631151,7.033069453768986,15.850748341368723,5.903882378086209e-30,24
I9_MYOCARD,J10_PNEUMOPROBBAC,1,Myocarditis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),10.544075899819799,6.301521538434107,17.642967004566916,2.997137595164917e-19,15
I9_MYOCARD,M13_LIMBPAIN,1,Myocarditis,Pain in limb,10.445264432037085,4.628003693421205,23.574646063976086,1.613435476536718e-8,6
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,I9_MYOCARD,1,Medical observation and evaluation for suspected diseases and conditions,Myocarditis,10.375401307130677,4.997352867908664,21.541194934481144,3.458828464949408e-10,18
I9_MYOCARD,I9_CARDMYOOTH,15,Myocarditis,"Cardiomyopathy, other and unspecified",10.358898303594444,6.395741410158729,16.777847505493302,2.0513974897624546e-21,17
I9_ANGINA,I9_MYOCARD,1,Angina pectoris,Myocarditis,10.304322056781766,4.9244860304823215,21.561448726351582,5.940490365209443e-10,13
I9_MYOCARD,J10_PNEUMONIA,1,Myocarditis,All pneumoniae,10.230765325168901,6.116040184429705,17.113778847487776,8.078556850803563e-19,15
I9_MYOCARD,CPAP,15,Myocarditis,Continuous positive airway pressure,10.141417015273872,6.0739578305401265,16.932672558337572,8.171074278968763e-19,15
I9_MYOCARD,I9_ANGINA,1,Myocarditis,Angina pectoris,10.057160022246789,6.293877864811863,16.07061177316038,4.793199169303684e-22,18
I9_MYOCARD,E4_LIPOPROT,1,Myocarditis,Disorders of lipoprotein metabolism and other lipidaemias,9.976591066844517,4.421069843265446,22.513186365209336,3.0312964379702354e-8,6
I9_MYOCARD,PULM_PNEUMONIA_SEPSIS,1,Myocarditis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,9.967740669326371,5.96020220922637,16.66987973950623,1.889277237229143e-18,15
R18_ENLARGED_LYMPH_NODES,I9_MYOCARD,5,Enlarged lymph nodes,Myocarditis,9.943297256195121,5.2224362361329,18.93161655876298,2.7240823669735196e-12,10
I9_MYOCARD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Myocarditis,Persons encountering health services in other circumstances,9.903948790488718,5.098936545166246,19.236992022897372,1.2940561583081582e-11,9
