prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DIABETES,DM_RET_ART_OCCLU_BRANCH,0,Diabetes mellitus,Retinal artery occlusion (branch),233.0940036280181,72.50123860312651,749.4053284352509,5.733810775803185e-20,71
E4_DIABETES,DM_HYPOGLYC,15,Diabetes mellitus,Diabetic hypoglycemia,209.44966421769684,175.47586887629254,250.001109108814,0.0,2654
E4_DIABETES,H7_RETINOPATHYDIAB_NAS,1,Diabetes mellitus,Other diabetic retinopathy,201.81649650169877,49.00669620992422,831.1088363465742,1.9902638167471026e-13,62
E4_DIABETES,E4_HYPODRUG,0,Diabetes mellitus,Drug-induced hypoglycaemia without coma,196.34272856791327,110.92094750045213,347.5490241492584,2.1320913833899834e-73,176
E4_DIABETES,DM_HYPOGLYC,0,Diabetes mellitus,Diabetic hypoglycemia,163.06972718801828,141.47565231293694,187.95980432276176,0.0,2895
E4_DIABETES,NASH,15,Diabetes mellitus,Nonalcoholic steatohepatitis,152.20964758534308,35.704394942619366,648.8774520696215,1.0995207564773898e-11,28
E4_DIABETES,E4_HYPODRUG,15,Diabetes mellitus,Drug-induced hypoglycaemia without coma,135.8515896774301,70.54945590150781,261.59882003413713,7.295988766586905e-49,120
E4_DIABETES,E4_ACIDOSIS,5,Diabetes mellitus,Acidosis,122.9362306365533,29.69108515594994,509.0186742499441,3.187751063376307e-11,43
E4_DIABETES,DM_RETINA_PROLIF,1,Diabetes mellitus,Proliferative diabetic retinopathy,119.2320706910061,79.8690995396175,177.99482857839618,5.7505940292935755e-121,580
E4_DIABETES,CD2_BENIGN_ADRENAL,1,Diabetes mellitus,Benign neoplasm: Adrenal gland,114.30611426462092,15.431477529986617,846.7036116850636,3.5116332771310126e-6,23
E4_DIABETES,E4_HYPODRUG,5,Diabetes mellitus,Drug-induced hypoglycaemia without coma,114.00891181495474,34.66596772494898,374.95078967247434,6.313020300986097e-15,36
E4_DIABETES,NIV,15,Diabetes mellitus,Non-invasive ventilation,113.97024408688421,70.32180692590235,184.71107477244746,2.3286454573547505e-82,223
E4_DIABETES,CPAP,5,Diabetes mellitus,Continuous positive airway pressure,113.08574779611176,67.32444982230408,189.95159096523506,2.0639992344252937e-71,308
E4_DIABETES,ILD_INSUFFICIENCY,1,Diabetes mellitus,ILD-related respiratory insufficiency,99.24088383947038,13.345771012359817,737.9680811335744,7.0777150308833805e-6,21
E4_DIABETES,DRUGADVERS_NEUTROPENIA,1,Diabetes mellitus,Drug-induced neutropenia,83.81315713076216,11.069623578875689,634.5875501702748,1.8050069081760682e-5,15
E4_DIABETES,RESPIRATORYINSUFF,1,Diabetes mellitus,Respiratory insufficiency,79.83996918578299,10.685992371281435,596.5211707167233,1.965692365031395e-5,19
E4_DIABETES,SMOKING,1,Diabetes mellitus,Smoking,76.76499748788432,10.039726681411068,586.9547076640789,2.884265735334333e-5,13
E4_DIABETES,E4_OBESITYXTRMALV,5,Diabetes mellitus,Extreme obesity with alveolar hypoventilation,75.67160457726806,36.59156853889155,156.4893763220972,1.7995790402283464e-31,90
E4_DIABETES,E4_LIPOPROTNAS,1,Diabetes mellitus,"Disorder of lipoprotein metabolism, unspecified",75.54323152106181,18.186391612872644,313.79395924837496,2.6421940261666167e-9,36
E4_DIABETES,DM_RET_ART_OCCLU_BRANCH,5,Diabetes mellitus,Retinal artery occlusion (branch),71.13172630262524,9.35687084397953,540.749420523118,3.777514314509222e-5,16
E4_DIABETES,T2D_INCLAVO,15,Diabetes mellitus,"Type 2 diabetes, definitions combined, including avohilmo",69.04509285247764,56.637151653533074,84.17133820870517,0.0,318
E4_DIABETES,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,Diabetes mellitus,Alcohol abuse counselling and surveillance,66.71256399449072,8.431528813387777,527.8480680339142,6.884824866585425e-5,9
E4_DIABETES,I9_CARDARR,1,Diabetes mellitus,Cardiac arrest,66.13933695312637,8.769837726677943,498.8019195944961,4.7753297928099985e-5,16
E4_DIABETES,I9_VALVES,1,Diabetes mellitus,Valvular operations,65.92153289640142,48.66769353292111,89.29226318218127,3.4693133312972667e-161,574
E4_DIABETES,E4_OBESITYNAS,1,Diabetes mellitus,"Obesity, other/unspecified",63.85266528148955,41.745217072274556,97.66778446716529,6.660023289571724e-82,192
E4_DIABETES,DM_RETINA_PROLIF,5,Diabetes mellitus,Proliferative diabetic retinopathy,61.15215360295958,52.49291467567129,71.23982185757987,0.0,1863
E4_DIABETES,LUNG_TRANSPLANTATION,5,Diabetes mellitus,Lung transplantation,60.000407635803505,7.4699128191377335,481.9398838550499,1.1729265701118954e-4,8
E4_DIABETES,Z21_LUNG_TRANSPLANT_STATUS,5,Diabetes mellitus,Lung transplant status,59.98884505742382,7.468473725887042,481.84698285139694,1.1737949651881483e-4,8
E4_DIABETES,DM_RETINA_PROLIF,15,Diabetes mellitus,Proliferative diabetic retinopathy,59.47231968316396,55.38009331250713,63.86693479437781,0.0,4969
E4_DIABETES,E4_VOLUME,1,Diabetes mellitus,Volume depletion,58.780017696480066,18.159384240775765,190.26473775692887,1.0631829738092426e-11,39
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,E4_DIABETES,1,Elevated blood glucose level,Diabetes mellitus,57.69487783643647,43.87398684716173,75.86953381184838,3.276653239041995e-185,56
E4_DIABETES,E4_HYPERGLYCER,1,Diabetes mellitus,Pure hyperglyceridaemia,55.37705543201649,7.138926619750029,429.56293455051724,1.2275843878594824e-4,11
E4_POCS,E4_DIABETES,1,Polycystic ovarian syndrome,Diabetes mellitus,54.99858234776843,38.31867962123346,78.93915161388065,9.608696440955588e-105,31
E4_DIABETES,D3_SCNDPOLYCYTHAEMIA,1,Diabetes mellitus,Secondary polycythaemia,54.97607945415906,7.0889560120030355,426.34900076013014,1.2604914678904689e-4,11
E4_DIABETES,E4_GLUCOPANCREAS,1,Diabetes mellitus,Other disorders of glucose regulation and pancreatic internal secretion,54.54006189859676,23.214665625384676,128.1353089423822,4.4632747281843904e-20,45
E4_DIABETES,R18_ASCITES,1,Diabetes mellitus,Ascites,52.43134669735886,12.324676700203465,223.05218898385064,8.326047423588362e-8,22
E4_DIABETES,DM_RETINA_PROLIF,0,Diabetes mellitus,Proliferative diabetic retinopathy,50.79686385206721,48.08133729837509,53.66575728110322,0.0,5863
E4_DIABETES,CD2_INSITU_SKIN_UPPERLIMB,5,Diabetes mellitus,"Carcinoma in situ of skin of upper limb, including shoulder",50.716485180789,6.588992817237024,390.3725410603468,1.6278485247392047e-4,12
E4_DIABETES,F5_TOBAC,1,Diabetes mellitus,Mental and behavioural disorders due to tobacco,50.68488719836363,6.419301575396882,400.19272503987594,1.96369235091529e-4,9
E4_OBESITYXTRMALV,E4_DIABETES,1,Extreme obesity with alveolar hypoventilation,Diabetes mellitus,50.471919211805215,34.08490175507588,74.73733230120384,2.3362670865954943e-85,26
E4_DIABETES,CHRYSTAL_NOS,5,Diabetes mellitus,Other/unspecified crystal arthropathies,49.05707214933776,6.2444892339669495,385.3952241241176,2.1416358271651012e-4,10
DM_RET_ART_OCCLU_BRANCH,E4_DIABETES,1,Retinal artery occlusion (branch),Diabetes mellitus,48.56750805402685,21.73347184225651,108.5331812468052,2.9435335854831505e-21,6
E4_DIABETES,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,1,Diabetes mellitus,Elevated blood glucose level,48.50078202487042,20.694736188757332,113.66783493002072,4.161280319108072e-19,47
E4_DIABETES,E4_HYPOGLYC,1,Diabetes mellitus,"Hypoglycaemia, other or unspecified",47.611400269517056,18.54359766993002,122.24410149385662,9.768184238170741e-16,33
E4_DIABETES,DM_NEPHROPATHY,5,Diabetes mellitus,Diabetic nephropathy,47.20372864483442,37.1416886501625,59.99167186399354,5.715618467832889e-218,568
E4_DIABETES,E4_PANCSECNAS,5,Diabetes mellitus,"Disorder of pancreatic internal secretion, other and/or unspecified",46.44312668541398,10.005513822080934,215.57753601391863,9.552692516375983e-7,10
DM_RET_VEIN_OCCLU,E4_DIABETES,1,Retinal vein occlusion (central or branch),Diabetes mellitus,45.881890424958605,30.255941542668698,69.57799895267199,1.6170041675189336e-72,23
E4_DIABETES,I9_PULMOTHHD,1,Diabetes mellitus,Other pulmonary heart/vessel disease,45.567972954107745,5.830870554531398,356.1115170928658,2.717840242720023e-4,10
DM_OPTHALMIC_COMORB,E4_DIABETES,1,"Diabetes, opthalmic co-morbidities",Diabetes mellitus,44.308395078025725,31.208940764854376,62.906136071150804,9.126827520977527e-100,33
E4_DIABETES,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,5,Diabetes mellitus,Elevated blood glucose level,43.63277437585258,27.6935018867164,68.74605485149036,1.3924406250532092e-59,134
E4_DIABETES,L12_NECROLIPOIDIC,0,Diabetes mellitus,"Necrobiosis lipoidica, not elsewhere classified",43.05135134864361,26.943102949297987,68.79010396212172,8.75639971332429e-56,64
E4_DIABETES,AB1_PNEUMOCYSTOSIS,5,Diabetes mellitus,Pneumocystosis,42.7567244042687,5.337316448697259,342.51997222851605,4.039418656718244e-4,8
E4_DIABETES,E4_GLUCOPANCREAS,5,Diabetes mellitus,Other disorders of glucose regulation and pancreatic internal secretion,40.84459759942523,29.352990419746607,56.835134315196456,2.3896914429925393e-107,206
E4_DIABETES,L12_NECROLIPOIDIC,15,Diabetes mellitus,"Necrobiosis lipoidica, not elsewhere classified",39.41081231860005,23.560288220856147,65.92500537565478,1.6269865319478684e-44,54
E4_DIABETES,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,1,Diabetes mellitus,"Additional codes for the location of defect, injury or illness",39.39319464273608,4.739678327384642,327.4112032444167,6.734844884859762e-4,6
L12_HIRSUTISM,E4_DIABETES,1,Hirsutism,Diabetes mellitus,38.28662507596589,20.491830154714517,71.53415037311008,2.9721571615183192e-30,10
E4_DIABETES,E4_HYPOGLYC,5,Diabetes mellitus,"Hypoglycaemia, other or unspecified",38.22701523284307,27.080045991523097,53.96241550215426,2.545651742877751e-95,178
E4_DIABETES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,Diabetes mellitus,"Persons encountering health services for specific procedures, not carried out",37.99580326612949,4.57185952052346,315.77546496291313,7.603723876952782e-4,6
E4_DIABETES,WET_AMD,1,Diabetes mellitus,Wet age-related macular degeneration,37.91692331060038,11.571112012094432,124.24847947537253,1.931992811118534e-9,30
E4_DIABETES,E4_GLUCOPANCREAS,0,Diabetes mellitus,Other disorders of glucose regulation and pancreatic internal secretion,37.46956945779685,32.3660919416277,43.37776206916554,0.0,712
E4_DIABETES,E4_GLUCOPANCREAS,15,Diabetes mellitus,Other disorders of glucose regulation and pancreatic internal secretion,37.31080952666089,31.23074369693525,44.574555157691584,0.0,549
RX_ANTIHYP,E4_DIABETES,1,Antihypertensive medication - note that there are other indications,Diabetes mellitus,36.6719053993217,29.035197490925903,46.31718609928818,8.211716849363727e-201,1639
E4_DIABETES,R18_ILL_D_UNKNO_CAUSES_MORTA,1,Diabetes mellitus,Ill-defined and unknown causes of mortality,36.37683616830642,4.607421575311187,287.2049340365454,6.517675623008936e-4,9
E4_DIABETES,I9_SECONDRIGHT,1,Diabetes mellitus,Secondary right heart disease,35.81453610254707,4.477486825515552,286.4734272206274,7.433813009012146e-4,8
E4_DIABETES,N14_ACUTERENFAIL,1,Diabetes mellitus,Acute renal failure,35.31588492663331,16.930256110446045,73.66762321933633,2.060805931461717e-21,64
E4_DIABETES,DM_RETINOPATHY,1,Diabetes mellitus,Diabetic retinopathy,35.20530898404211,28.256573814176754,43.8628472373407,3.642999448744358e-221,686
E4_OBESITYDRUG,E4_DIABETES,1,Drug-induced obesity,Diabetes mellitus,34.88191514417901,15.60963131383146,77.94854213164935,4.7943183032363475e-18,6
E4_DIABETES,E4_OBESITYNAS,5,Diabetes mellitus,"Obesity, other/unspecified",34.22053224911432,28.708263643124162,40.79121057163438,0.0,610
E4_DIABETES,E4_HYPOGLYC,15,Diabetes mellitus,"Hypoglycaemia, other or unspecified",34.21117534001635,28.256888758264484,41.4201481330115,4.3147978884426973e-287,445
E4_DIABETES,K11_GINGIVITIS_CHRONIC,1,Diabetes mellitus,Chronic gingivitis,33.83287103258711,7.495074651424917,152.72204955157528,4.663155767511062e-6,11
E4_DIABETES,AB1_LATE_SYPHILIS,5,Diabetes mellitus,Late syphilis,33.82699773890168,9.78849683907005,116.89902901744921,2.6120548958394312e-8,16
E4_DIABETES,NAFLD,1,Diabetes mellitus,Nonalcoholic fatty liver disease,33.33936379736973,16.355264455797148,67.96057510518516,4.876386080802985e-22,49
E4_DIABETES,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,15,Diabetes mellitus,Elevated blood glucose level,33.222404794216516,26.64554659020041,41.42261359039656,1.0949829825221108e-212,342
E4_DIABETES,E4_HYPOGLYC,0,Diabetes mellitus,"Hypoglycaemia, other or unspecified",33.19162138423193,28.362606151772766,38.84282439416602,0.0,569
E4_DIABETES,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,5,Diabetes mellitus,Special screening examination for other diseases and disorders,33.00577667495006,27.42736731910976,39.71876998772906,5.952497540083275e-300,584
C3_GBM,E4_DIABETES,1,Brain glioblastoma,Diabetes mellitus,32.935164453864516,16.391525510176027,66.17596738812945,9.618091768286904e-23,8
E4_DIABETES,DM_NEPHROPATHY,15,Diabetes mellitus,Diabetic nephropathy,32.79098143035242,29.481760047317994,36.47165099505429,0.0,1567
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,E4_DIABETES,5,Elevated blood glucose level,Diabetes mellitus,32.34247732090135,26.84239932284414,38.96953572115265,1.514150298169665e-292,115
E4_DIABETES,DM_NEPHROPATHY,1,Diabetes mellitus,Diabetic nephropathy,32.13291866955796,20.603958249525977,50.112917611264386,7.214067038304783e-53,130
E4_DIABETES,C3_URINARY_TRACT_NAS,5,Diabetes mellitus,Malignant neoplasm of other and unspecified urinary organs,32.12462285064892,4.006099511885122,257.6050320853907,0.0010884045494270016,8
E4_DIABETES,F5_PHYSBEHOTH,1,Diabetes mellitus,Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,31.989443752410086,12.716949410714069,80.46933887512789,1.7975350607753193e-13,19
L12_HYPERTRICHOSIS,E4_DIABETES,1,Hypertrichosis,Diabetes mellitus,31.576844041880182,16.900989464158947,58.996373067962416,2.5950871789380287e-27,10
E4_DIABETES,E4_OBESITY,1,Diabetes mellitus,Obesity,31.507063451820283,25.08928587086428,39.566492743814116,1.0475176117794978e-193,373
E4_DIABETES,E4_OBESITY_HYPER,1,Diabetes mellitus,Obesity and other hyperalimentation,31.465895488635095,25.05665958872739,39.51454803445303,1.4285587251067653e-193,373
E4_DIABETES,CD2_BENIGN_RECTOSIGMOID_JUNC,1,Diabetes mellitus,Benign neoplasm: Rectosigmoid junction,31.418467296330665,7.137336374860491,138.30370819112392,5.136448667964877e-6,14
E4_DIABETES,G6_BASDEGENOTH,5,Diabetes mellitus,Other degenarative diseases of the basal ganglia,31.084468468056652,3.818925917652719,253.01464358740554,0.0013154714867984847,7
E4_DIABETES,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Diabetes mellitus,Malignant neoplasm of liver and intrahepatic bile ducts,30.663622356105257,3.833801422370844,245.25467868817734,0.0012518222750620305,8
E4_OBESITYXTRMALV,E4_DIABETES,5,Extreme obesity with alveolar hypoventilation,Diabetes mellitus,30.646936521627808,23.52461745270238,39.925610694799644,6.444805968655376e-142,56
E4_DIABETES,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Diabetes mellitus,Need for immunization against other single viral diseases,30.475360988635675,15.584410165506776,59.59466014589818,1.7532485110631084e-23,42
E4_DIABETES,AB1_LATE_SYPHILIS,0,Diabetes mellitus,Late syphilis,30.069362028966985,21.193500603599635,42.66244400774039,4.494280145732505e-81,108
E4_DIABETES,ILD_INSUFFICIENCY,5,Diabetes mellitus,ILD-related respiratory insufficiency,29.464081472843883,16.999573719807167,51.06787448598622,1.7869097612969614e-33,85
E4_DIABETES,M13_ARTHINOTH,5,Diabetes mellitus,Arthropathies in other diseases classified elsewhere,29.348389549926413,17.03332029465389,50.567238464045545,4.2911221404192e-34,75
E4_OVARDYS,E4_DIABETES,1,Ovarian dysfunction,Diabetes mellitus,29.334520127930325,20.552585212557464,41.86889689235698,2.4843768819994714e-77,32
RX_ANTIHYP,E4_DIABETES,5,Antihypertensive medication - note that there are other indications,Diabetes mellitus,29.250058192409583,26.326044676191433,32.498839638948795,0.0,6144
E4_DIABETES,L12_NECROLIPOIDIC,5,Diabetes mellitus,"Necrobiosis lipoidica, not elsewhere classified",29.21382004411125,12.904703435719096,66.13459083510966,5.710446932834823e-16,24
E4_DIABETES,N14_GLOMEINOTH,0,Diabetes mellitus,Glomerular disorders in diseases classified elsewhere,29.210416410092666,26.086471033738867,32.7084650793687,0.0,1106
E4_DIABETES,E4_OBESITYXTRMALV,15,Diabetes mellitus,Extreme obesity with alveolar hypoventilation,29.160909289794095,22.1328155947439,38.420716377790754,5.42979156275991e-127,217
C3_GBM,E4_DIABETES,5,Brain glioblastoma,Diabetes mellitus,29.09342243767832,16.069194341974917,52.67390580535962,9.075035238137728e-29,11
E4_DIABETES,DM_NEPHROPATHY,0,Diabetes mellitus,Diabetic nephropathy,28.860387075583677,26.512669568037623,31.415996794100558,0.0,1932
E4_DIABETES,T2D_INCLAVO,0,Diabetes mellitus,"Type 2 diabetes, definitions combined, including avohilmo",28.756485541001492,25.024949217404373,33.044441108983754,0.0,366
E4_DIABETES,G6_HCNP,1,Diabetes mellitus,Normal-pressure hydrocephalus,28.43623314344618,3.4973654727604924,231.20813700667617,0.0017423240719125514,7
DM_OPTHALMIC_COMORB,E4_DIABETES,5,"Diabetes, opthalmic co-morbidities",Diabetes mellitus,28.41350512261165,22.87001815052864,35.30068354292133,1.1294664734160461e-200,84
E4_DIABETES,E4_NUTRIDEF,1,Diabetes mellitus,Other nutritional deficiencies,28.404613378624425,22.91705438655916,35.206185209488815,4.85767506044104e-205,400
E4_DIABETES,E4_PANCSECNAS,15,Diabetes mellitus,"Disorder of pancreatic internal secretion, other and/or unspecified",28.278432484255138,14.25784782713943,56.08628689699061,1.1144367406109227e-21,28
E4_DIABETES,E4_ADDISON,1,Diabetes mellitus,Adrenocortical insufficiency,28.197295818256496,6.08444476774594,130.67543906012244,1.972649074377816e-5,9
RX_STATIN,E4_DIABETES,1,Statin medication,Diabetes mellitus,28.076003131469896,23.658800656082903,33.317916799626005,0.0,1440
E4_DIABETES,K11_DEPOSITS,1,Diabetes mellitus,Deposits [accretions] on teeth,27.954423197222336,7.79222578348212,100.2858230758548,3.219399829684235e-7,11
C3_GBM,E4_DIABETES,15,Brain glioblastoma,Diabetes mellitus,27.89393326640215,15.409943360483776,50.49152322426641,4.093032044492234e-28,11
C3_GBM,E4_DIABETES,0,Brain glioblastoma,Diabetes mellitus,27.89393326640215,15.409943360483776,50.49152322426641,4.093032044492234e-28,11
E4_DIABETES,E4_PANCSECNAS,0,Diabetes mellitus,"Disorder of pancreatic internal secretion, other and/or unspecified",27.78331256944391,15.502787244996703,49.791850015908814,5.813781728343574e-29,36
E4_DIABETES,NASH,0,Diabetes mellitus,Nonalcoholic steatohepatitis,27.77638774942902,14.465960889742306,53.334010943836745,1.7374260442579676e-23,30
E4_DIABETES,E4_OBESITYCAL,1,Diabetes mellitus,Obesity due to excess calories,27.58185476263764,21.448457595973284,35.469157105733366,2.3796651952889566e-147,282
E4_DIABETES,C3_PANCREAS,1,Diabetes mellitus,Malignant neoplasm of pancreas,27.41720685253035,11.63513882263283,64.60629675790494,3.687696891357687e-14,41
DM_RET_VEIN_OCCLU,E4_DIABETES,5,Retinal vein occlusion (central or branch),Diabetes mellitus,27.38928742014648,20.97485009997026,35.765360029174076,1.3632221042600852e-130,55
E4_DIABETES,AB1_LATE_SYPHILIS,15,Diabetes mellitus,Late syphilis,27.03055401658415,17.346566201214625,42.12077721712512,4.476358471011189e-48,75
E4_POCS,E4_DIABETES,5,Polycystic ovarian syndrome,Diabetes mellitus,27.02073849197266,21.302683752863175,34.27363036140654,1.2972709103818208e-162,70
E4_DIABETES,L12_ULCERLOWLIMB,1,Diabetes mellitus,"Ulcer of lower limb, not elsewhere classified",26.89338978408987,11.346071693917603,63.74491838146161,7.646317337682679e-14,37
E4_DIABETES,H8_EXT_NAS,1,Diabetes mellitus,"Otitis externa, unspecified",26.83920124540875,8.967192253864232,80.33091106986508,4.058990004983497e-9,16
E4_OBESITYCAL,E4_DIABETES,1,Obesity due to excess calories,Diabetes mellitus,26.781179531347806,22.848443558696296,31.390828668384234,0.0,210
E4_DIABETES,N14_GLOMEINOTH,15,Diabetes mellitus,Glomerular disorders in diseases classified elsewhere,26.60138758279413,23.22972287285144,30.462430619740395,0.0,843
E4_DIABETES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Diabetes mellitus,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",26.409622181694203,20.36693865187039,34.24511438373595,1.169047227007536e-134,273
E4_DIABETES,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,15,Diabetes mellitus,Special screening examination for other diseases and disorders,26.314829311920896,23.140173764810644,29.925023413980302,0.0,900
