ATC,name,score,score_ci_min,score_ci_max,p,N
N02AJ,Opioids in combination with non-opioid analgesics,0.03363922037903001,0.026189153629609104,0.041089287128450926,8.754232885239029e-19,7178
R03AC,Selective beta-2-adrenoreceptor agonists,0.03257399287855002,0.028411852908528594,0.03673613284857145,4.16574787730662e-53,14683
C03CA,"Sulfonamides, plain",0.03173041282155726,0.027601917898884432,0.03585890774423008,2.7939993671584606e-51,11315
J01DB,First-generation cephalosporins,0.03110121480796113,0.026806648902400924,0.03539578071352134,9.936577748478858e-46,26307
R01AD,Corticosteroids,0.02883959128773248,0.024764686100161262,0.0329144964753037,9.410646456302595e-44,15608
N02AA,Natural opium alkaloids,0.025164286606556032,0.020987735972295554,0.02934083724081651,3.4959553157168804e-32,15038
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02310754011195887,0.01920380775448385,0.027011272469433887,4.0294975790513e-31,8047
B01AF,Direct factor Xa inhibitors,0.02112780389722335,0.014777253520207388,0.027478354274239315,6.994610554592475e-11,2997
N05AX,Other antipsychotics,0.020003236240303902,0.016330000234455577,0.023676472246152228,1.3540381407161313e-26,2791
B01AC,Platelet aggregation inhibitors excluding heparin,0.01940427854824859,0.01624115482425091,0.022567402272246267,2.668196205834291e-33,7783
B01AA,Vitamin K antagonists,0.0193540522403235,0.016260297286707786,0.022447807193939216,1.4585409879264102e-34,6953
A10AB,"Insulins and analogues for injection, fast-acting",0.017904217954283798,0.015247089173453724,0.020561346735113874,8.01207796166263e-40,9060
R03BA,Glucocorticoids,0.017786158669561875,0.014807107155407668,0.02076521018371608,1.2447947123617683e-31,8636
J01CA,Penicillins with extended spectrum,0.017564803482222068,0.014503393981907465,0.02062621298253667,2.4377108270670103e-29,25081
C01DA,Organic nitrates,0.016880428825227226,0.01444898559320523,0.019311872057249223,3.618501580698254e-42,11988
M01AH,Coxibs,0.01603239353853529,0.013117629961647906,0.018947157115422678,4.241675327926522e-27,15760
R03BB,Anticholinergics,0.015460391758134368,0.012285883321089796,0.018634900195178942,1.3541245537323589e-21,2900
C03DA,Aldosterone antagonists,0.015398845189070769,0.01226887981110453,0.018528810567037007,5.2712220636137645e-22,3487
C10AX,Other lipid modifying agents,0.014832903907830191,0.01161795390014512,0.018047853915515263,1.52560637909511e-19,2481
B01AB,Heparin group,0.014626075189989473,0.011239378429184974,0.01801277195079397,2.5698514092298894e-17,9135
R06AE,Piperazine derivatives,0.014346064160894638,0.011550099060445237,0.01714202926134404,8.579486509578017e-24,10562
N02AX,Other opioids,0.013861096591475677,0.01108553927396308,0.016636653908988275,1.265105770034603e-22,12318
C09BA,ACE inhibitors and diuretics,0.013656885684840586,0.011316881069090358,0.015996890300590816,2.6670388999556382e-30,5064
R06AX,Other antihistamines for systemic use,0.01357466338073462,0.010783109137606715,0.016366217623862526,1.5575561111732683e-21,8384
M04AA,Preparations inhibiting uric acid production,0.01343000682400556,0.01080222658305711,0.01605778706495401,1.2817222725245053e-23,4993
S01XA,Other ophthalmologicals,0.013092914859091764,0.010245416894894437,0.01594041282328909,2.0203349343967077e-19,9306
A10BD,Combinations of oral blood glucose lowering drugs,0.012673501052550305,0.009902310741903494,0.015444691363197115,3.140204859836067e-19,4537
D07AC,"Corticosteroids, potent (group III)",0.012138139744083652,0.009455549780958045,0.014820729707209258,7.408696204256643e-19,11732
M03BX,Other centrally acting agents,0.011945377401963327,0.009320278831601258,0.014570475972325397,4.710264855336321e-19,14439
L04AX,Other immunosuppressants,0.010779310109987693,0.008063641861303802,0.013494978358671583,7.261984999771003e-15,2106
A07EC,Aminosalicylic acid and similar agents,0.01041466547523628,0.007927451681673834,0.012901879268798724,2.266464153636565e-16,1925
C07AA,"Beta blocking agents, non-selective",0.009772647324320807,0.007504835790074885,0.012040458858566729,3.0093912596797156e-17,4471
J01AA,Tetracyclines,0.009760437284607385,0.007590275117432403,0.011930599451782367,1.1945020152510235e-18,23507
R03DC,Leukotriene receptor antagonists,0.0095963846974959,0.007182792142764551,0.012009977252227251,6.548230963627841e-15,2982
N03AG,Fatty acid derivatives,0.009565804112172312,0.007233285872233885,0.01189832235211074,9.125454257698782e-16,1622
J01CE,Beta-lactamase-sensitive penicillins,0.009384683640752152,0.007103694301515635,0.011665672979988669,7.381606227104262e-16,18641
J01MA,Fluoroquinolones,0.009367122490107306,0.007273750099650466,0.011460494880564146,1.78148392314524e-18,16264
M01AB,Acetic acid derivatives and related substances,0.008994827287285427,0.00699883751958651,0.010990817054984343,1.022325349861723e-18,19103
L04AD,Calcineurin inhibitors,0.008721722577778842,0.005860843037547039,0.011582602118010644,2.2968549651961705e-9,555
A04AA,Serotonin (5-HT3) antagonists,0.007739899442295302,0.004351554854415837,0.011128244030174766,7.563816380327305e-6,1540
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.007699459745263589,0.005514809392995401,0.009884110097531778,4.925236256941998e-12,12634
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.007616093978418391,0.004153534693837564,0.011078653262999217,1.6242216551284413e-5,1035
G04BD,Drugs for urinary frequency and incontinence,0.007604873881537894,0.005509487257116627,0.00970026050595916,1.1312863655079567e-12,4194
A09AA,Enzyme preparations,0.007335877033706279,0.004553623918259638,0.01011813014915292,2.3677846101319228e-7,508
N02AE,Oripavine derivatives,0.007307016522233909,0.004711218741296756,0.009902814303171062,3.4427972280019835e-8,3121
N04BC,Dopamine agonists,0.007148842347034323,0.00478659987687477,0.009511084817193876,3.0011006692283983e-9,1629
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0068625086496147715,0.004628333876641351,0.009096683422588191,1.7403894966754555e-9,771
C07BB,"Beta blocking agents, selective, and thiazides",0.006697432068833721,0.004975846590640659,0.008419017547026784,2.441689389851754e-14,1492
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.006218624009953881,0.004840232785980907,0.007597015233926856,9.355248967482907e-19,5367
N03AE,Benzodiazepine derivatives,0.006182958962278701,0.004144786419648341,0.00822113150490906,2.7508247698528998e-9,1296
M03BC,"Ethers, chemically close to antihistamines",0.006160024855475124,0.004253186870090586,0.00806686284085966,2.423735196170989e-10,8708
A06AC,Bulk-forming laxatives,0.005888626035005715,0.004017123922392221,0.007760128147619208,6.956168075640316e-10,5793
S01EE,Prostaglandin analogues,0.005347286266023205,0.0035880541818799957,0.007106518350166414,2.5607589952890412e-9,1818
N05AA,Phenothiazines with aliphatic side-chain,0.0051333101055953435,0.003573991783930384,0.006692628427260303,1.1011943654414757e-10,1738
C02AC,Imidazoline receptor agonists,0.0050898684454986605,0.0034428437203111273,0.006736893170686193,1.3862426912201025e-9,1855
N05AN,Lithium,0.004937826354265307,0.00315575013100092,0.006719902577529695,5.609490681650443e-8,684
C07AG,Alpha and beta blocking agents,0.0048313439322098285,0.0034524136983386466,0.00621027416608101,6.545947589225818e-12,2032
L04AA,Selective immunosuppressants,0.004726784683921407,0.0030506452937216384,0.006402924074121175,3.25226762853872e-8,909
B01AE,Direct thrombin inhibitors,0.004653174045045727,0.0021148912012532287,0.007191456888838226,3.268081145566486e-4,671
S01ED,Beta blocking agents,0.004541603919184874,0.0031173346304650923,0.005965873207904655,4.107099288874865e-10,1871
A06AD,Osmotically acting laxatives,0.004400415541779029,0.002823273098472014,0.0059775579850860445,4.535176636317581e-8,3965
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.004389430580555436,0.0027256407458138374,0.006053220415297034,2.3297440464925823e-7,4885
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.004363093971684532,0.002814342231105764,0.005911845712263299,3.358320062916783e-8,6365
G04CA,Alpha-adrenoreceptor antagonists,0.004299854663631868,0.002554336903179554,0.006045372424084181,1.377701973713008e-6,7439
N02CC,Selective serotonin (5-HT1) agonists,0.004270492975430933,0.002686585580696431,0.005854400370165435,1.2604524376641285e-7,1922
J01FA,Macrolides,0.004069885795635848,0.002853882538241162,0.005285889053030533,5.380932405880892e-11,20273
N06AA,Non-selective monoamine reuptake inhibitors,0.0038524999810587773,0.0026704200352606275,0.005034579926856927,1.6828022232049575e-10,4339
C03AA,"Thiazides, plain",0.003798708387305326,0.0026633332232447815,0.00493408355136587,5.46379566430852e-11,3701
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.003786136447402999,0.0017670159556994781,0.00580525693910652,2.375913382133751e-4,538
D07AB,"Corticosteroids, moderately potent (group II)",0.003604174311203893,0.0022283753663544445,0.004979973256053341,2.8273993142954684e-7,7444
J02AC,Triazole derivatives,0.0034752378110128827,0.002332418736152886,0.004618056885872879,2.518810341617712e-9,10053
C01AA,Digitalis glycosides,0.003396302551667343,0.002354840997394927,0.004437764105939759,1.6400703196391474e-10,2494
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.0033546902788457885,0.001610059044995214,0.005099321512696363,1.640241771100636e-4,243
A10AC,"Insulins and analogues for injection, intermediate-acting",0.003305779132498531,0.002460261487000119,0.0041512967779969425,1.8142965457790642e-14,7925
N03AF,Carboxamide derivatives,0.0031889179339972987,0.0018601122128399218,0.004517723655154676,2.5551149472043573e-6,1511
D01BA,Antifungals for systemic use,0.003183921207458024,0.001908871317560186,0.004458971097355862,9.865275029649489e-7,5474
N05AF,Thioxanthene derivative,0.0031073089474611807,0.0019485940283852224,0.004266023866537139,1.4713950726390205e-7,1419
A03FA,Propulsives,0.003040823197802615,0.0017059869861463183,0.004375659409458912,8.007721810390394e-6,5189
J01FF,Lincosamides,0.002811011674814202,0.0016812984370057423,0.003940724912622661,1.077252443262354e-6,7867
P01AB,Nitroimidazole derivatives,0.0027490508691477987,0.0015711430113569832,0.003926958726938615,4.777454567793502e-6,9142
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002743897478255813,0.0012971837648110569,0.004190611191700569,2.012695812446403e-4,1803
D07AD,"Corticosteroids, very potent (group IV)",0.002741362932158909,0.0015057840633873759,0.003976941800930442,1.3699262203577e-5,2888
M01AC,Oxicams,0.002683859899423899,0.0017230876043006964,0.0036446321945471016,4.371592221876456e-8,10192
S01GX,Other antiallergics,0.002657478059412056,0.00147418033625744,0.0038407757825666723,1.0734935318804989e-5,4014
H01CB,Somatostatin and analogues,0.002585727261202087,0.0010156931886347719,0.004155761333769403,0.0012467134128032176,103
M05BX,Other drugs affecting bone structure and mineralization,0.002580035789765819,6.916396574513533e-4,0.0044684319220802855,0.007409304697059176,514
C09BB,ACE inhibitors and calcium channel blockers,0.002573898482228287,0.0012579599020778331,0.0038898370623787412,1.2625844882414842e-4,441
D07XC,"Corticosteroids, potent, other combinations",0.0024379336157509595,0.0013016363804978024,0.0035742308510041164,2.6085874008537814e-5,2592
D05AX,Other antipsoriatics for topical use,0.002375709378834723,0.0012675551189260375,0.0034838636387434082,2.6464501545150893e-5,1596
N05CD,Benzodiazepine derivatives,0.002374394323114645,0.0015750549527866358,0.003173733693442654,5.812184256677245e-9,4385
P01BA,Aminoquinolines,0.002348875919150009,0.0011677019404536205,0.0035300498978463974,9.71326816359702e-5,1194
D02AE,Carbamide products,0.002294405070959333,7.686816750692366e-4,0.003820128466849429,0.003203790452517915,1357
A10BB,Sulfonylureas,0.0022677031534687037,0.0018405979087888385,0.002694808398148569,2.3142353386428597e-25,7932
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0022527494010900037,0.0016475656546150442,0.0028579331475649633,2.9656459511857914e-13,3926
C01BC,"Antiarrhythmics, class Ic",0.0021295929620928768,9.711461096009683e-4,0.0032880398145847855,3.1444202863810194e-4,525
N05AE,Indole derivatives,0.0019846813889581056,8.106444842820653e-4,0.003158718293634146,9.219105919857977e-4,291
N05AB,Phenothiazines with piperazine structure,0.0019690809647645207,0.00108701175684346,0.0028511501726855813,1.2121436126881865e-5,1810
S01CA,Corticosteroids and anti-infectives in combination,0.001939018307983852,9.409568285235832e-4,0.0029370797874441208,1.401760096316919e-4,8030
N06CA,Antidepressants in combination with psycholeptics,0.0018007252993328421,9.681129173211684e-4,0.002633337681344516,2.245444436827356e-5,2062
A11CC,Vitamin D and analogues,0.0017827343449328087,6.999668827937437e-4,0.0028655018070718736,0.0012506771753822091,788
N07CA,Antivertigo preparations,0.0016618070936627192,7.292349437967912e-4,0.0025943792435286473,4.782648416816444e-4,1242
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.00164885827362152,9.007374256845189e-4,0.002396979121558521,1.5614250765309783e-5,11346
D01AC,Imidazole and triazole derivatives,0.0016372437024715935,8.640157839221505e-4,0.0024104716210210366,3.322841038572348e-5,7127
L03AA,Colony stimulating factors,0.0016211449656620914,3.225251910757745e-4,0.0029197647402484086,0.014413656097263031,647
C07FB,Beta blocking agents and calcium channel blockers,0.0015736268711055296,8.240051903328649e-4,0.002323248551878194,3.8804141020246414e-5,831
A07AA,Antibiotics,0.0015224247466770994,5.676810756352029e-4,0.0024771684177189958,0.001775655586031786,1708
M05BA,Bisphosphonates,0.001470158297142551,8.114060523643485e-4,0.0021289105419207534,1.2188183118012074e-5,1815
H03BB,Sulphur-containing imidazole derivatives,0.0013821595087020258,4.428941979124632e-4,0.002321424819491588,0.0039240463464407065,512
A10BG,Thiazolidinediones,0.0013728577576592967,7.511452413151215e-4,0.001994570274003472,1.5043713650213758e-5,2318
C10AB,Fibrates,0.001334535220248372,6.806445037971022e-4,0.0019884259366996417,6.329085946098605e-5,1296
B03XA,Other antianemic preparations,0.001297864082482804,4.412560275694196e-4,0.0021544721373961883,0.002981533885273555,746
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.001270064726875723,7.421251993472145e-4,0.0017980042544042316,2.415039828032953e-6,8953
A02BA,H2-receptor antagonists,0.001258710596903575,6.434878938596665e-4,0.0018739332999474837,6.0706322127070824e-5,6144
C01BD,"Antiarrhythmics, class III",0.0012511063940917392,4.1466832819698617e-4,0.0020875444599864922,0.003371342127491612,650
S01EC,Carbonic anhydrase inhibitors,0.0012234876667169235,4.889082965074962e-4,0.001958067036926351,0.0010965668698681489,1026
D05BB,Retinoids for treatment of psoriasis,0.0012114963737853627,2.2949526360996017e-4,0.0021934974839607655,0.015603709455851156,356
N05AD,Butyrophenone derivatives,0.0012007416786712912,4.708304102119012e-4,0.0019306529471306813,0.001262805554585488,1007
N07BB,Drugs used in alcohol dependence,0.0011526401944316961,4.209853138790673e-4,0.001884295074984325,0.002016711705948575,978
A05AA,Bile acids and derivatives,0.0011280838820287185,2.617201085210938e-4,0.001994447655536343,0.010707669562111706,171
G03BA,3-oxoandrosten-(4) derivatives,0.0011253462116834962,-2.7361025571019095e-5,0.0022780534489380113,0.055687038646470816,1204
N02AB,Phenylpiperidine derivatives,0.0010706814419894476,1.8304689799401993e-4,0.0019583159859848753,0.01806960249370912,734
J01EA,Trimethoprim and derivatives,0.0010646199325006801,5.227016913476808e-4,0.0016065381736536793,1.1787792485256812e-4,5408
B02AA,Amino acids,0.0010429774318908068,2.339844889720777e-4,0.001851970374809536,0.011507770629442244,2134
C08DB,Benzothiazepine derivatives,9.992280478439725e-4,5.199555475947799e-4,0.0014785005480931653,4.381661248455312e-5,1716
N04AA,Tertiary amines,9.599248630403152e-4,3.3072547069983786e-4,0.0015891242553807926,0.002787647978942802,683
A07EA,Corticosteroids acting locally,9.464634824254412e-4,1.632911727071874e-4,0.001729635792143695,0.017852687323239462,597
C05AA,Corticosteroids,9.362842092433834e-4,3.460612879856496e-4,0.0015265071305011172,0.001875990498171702,3319
D01AE,Other antifungals for topical use,9.241238884608004e-4,3.3683818449941466e-4,0.001511409592422186,0.0020412808091846545,3317
C03BA,"Sulfonamides, plain",8.207582174387849e-4,2.8546675308060705e-4,0.0013560496817969627,0.002653603052331555,789
C08DA,Phenylalkylamine derivatives,7.869199633273666e-4,2.3740804824708508e-4,0.0013364318784076482,0.0050038251528691825,786
N05BE,Azaspirodecanedione derivatives,7.495417646786174e-4,1.8870657956189757e-4,0.0013103769497953372,0.00880614927799295,615
L02AE,Gonadotropin-releasing hormone analogues,7.302540592700143e-4,1.0600169673142114e-4,0.0013545064218086075,0.021858401979954898,879
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",7.268071641050952e-4,2.799221060982831e-4,0.0011736922221119073,0.0014340198201435,2806
A12BA,Potassium,7.206519096121293e-4,3.0432798179343026e-4,0.0011369758374308284,6.919795168487929e-4,1691
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",6.422489862092843e-4,6.633575558907551e-5,0.001218162216829493,0.028833180072979855,2474
A12AA,Calcium,5.788279201455088e-4,6.522014187370479e-5,0.0010924356984173128,0.027182341944485138,602
D07BC,"Corticosteroids, potent, combinations with antiseptics",5.723645956338452e-4,1.1188077905779285e-4,0.0010328484122098976,0.014842124977168443,2562
N04BA,Dopa and dopa derivatives,5.644761780945519e-4,7.184855734702076e-5,0.001057103798842083,0.024712893355997655,517
G04BE,Drugs used in erectile dysfunction,5.437738914901003e-4,-3.125454722244659e-5,0.0011188023302026472,0.06381530438647666,632
R03DA,Xanthines,5.354796251596589e-4,1.528209757507086e-4,9.181382745686092e-4,0.0060925570788671005,1208
C10BA,HMG CoA reductase inhibitors in combination with other lipid modifying agents,5.199001947517765e-4,3.813855908944028e-5,0.0010016618304141125,0.03441605810726325,382
C01CA,Adrenergic and dopaminergic agents,5.086510423861276e-4,1.226601976161599e-5,0.0010050360650106392,0.04459730276021135,829
N06DA,Anticholinesterases,5.041057371006705e-4,1.028898290047488e-4,9.053216451965921e-4,0.013792128806036216,1396
C03EB,High-ceiling diuretics and potassium-sparing agents,4.755071261589975e-4,1.6331605168426244e-4,7.876982006337326e-4,0.0028327080250364163,1146
D06BX,Other chemotherapeutics,4.7283225000946887e-4,3.737893378776393e-5,9.082855662311738e-4,0.03331680089802765,1565
S01EA,Sympathomimetics in glaucoma therapy,4.628317085853608e-4,3.889307834898498e-6,9.217741093358232e-4,0.04808572844374101,660
N05AL,Benzamides,4.3510425461853216e-4,1.3246592231155787e-6,8.688838500139487e-4,0.049300300408971806,362
N06DX,Other anti-dementia drugs,4.086702380193733e-4,3.552045501346293e-5,7.818200210252836e-4,0.031827202215898236,906
D07AA,"Corticosteroids, weak (group I)",4.08451429901864e-4,1.1728464662508307e-5,8.051743951412197e-4,0.04359707412482955,2506
L01BA,Folic acid analogues,3.910132318581456e-4,2.2538316221730936e-5,7.594881474945602e-4,0.037535961538459416,604
M01CB,Gold preparations,3.702569965401974e-4,-2.235287142771439e-5,7.628668645081092e-4,0.06454316098904928,204
N06AG,Monoamine oxidase A inhibitors,3.604032319056189e-4,7.350870550061877e-6,7.13455593261176e-4,0.045412979457391305,843
D07CC,"Corticosteroids, potent, combinations with antibiotics",3.590217583846939e-4,3.204892631770664e-5,6.859945904516811e-4,0.031388416037725214,2723
M01AG,Fenamates,2.4220022515200225e-4,-4.661917478805761e-5,5.310196250920621e-4,0.10025250222734623,2451
M05BB,"Bisphosphonates, combinations",2.3330590566239746e-4,-4.619217568548571e-5,5.128039870102806e-4,0.1018240776235757,370
A02BD,Combinations for eradication of Helicobacter pylori,2.2691178054667558e-4,-1.1958426590808342e-5,4.6578198768415947e-4,0.06262034399339292,2801
H04AA,Glycogenolytic hormones,2.0578871936491552e-4,6.86318708014358e-5,3.429455679283953e-4,0.003274041253951908,2548
A01AB,Anti-infectives and antiseptics for local oral treatment,1.9015402831762344e-4,-3.637980285762932e-5,4.166878594928762e-4,0.09992089630319806,2614
R05DA,Opium alkaloids and derivatives,8.439706818264081e-6,-8.523108634830204e-6,2.5402522271358368e-5,0.3294701919277766,6265
R01BA,Sympathomimetics,3.7820307975183983e-6,-4.171986562964494e-6,1.1736048158001291e-5,0.3513601642776744,7443
S01EX,Other antiglaucoma preparations,1.2382072987743756e-6,-2.1186144536817757e-6,4.5950290512305265e-6,0.4696974217855484,400
G04CB,Testosterone-5-alpha reductase inhibitors,1.1364708183321416e-6,-6.108073827362612e-4,6.130803243729254e-4,0.9970956972544556,3188
R05FB,Other cough suppressants and expectorants,2.961938482091432e-7,-8.24222267061519e-7,1.4166099634798054e-6,0.6043559008128434,8482
G03DB,Pregnadien derivatives,1.1908113719836088e-7,-2.2619323952685313e-4,2.2643140180124985e-4,0.9991771307540196,2024
G03GA,Gonadotropins,1.0775751959312004e-7,-1.9793610765172533e-4,1.9815162269091156e-4,0.9991490927131174,354
G03HB,Antiandrogens and estrogens,4.272661239235471e-8,-1.0951157111747607e-4,1.0959702434226077e-4,0.9993900908733898,749
L02BG,Aromatase inhibitors,3.501041287224218e-8,-0.0014275906454549844,0.0014276606662807288,0.9999616487943922,827
G03DA,Pregnen-(4) derivatives,8.518356250821267e-9,-2.4820635181804296e-5,2.4837671894305936e-5,0.9994634749730748,1336
G03DC,Estren derivatives,5.166903345346008e-9,-9.302318255448895e-5,9.303351636117965e-5,0.999913141734238,1853
L02BA,Anti-estrogens,2.8903113642722232e-9,-5.944178878544388e-4,5.944236684771673e-4,0.9999923959181772,408
G03FB,"Progestogens and estrogens, sequential preparations",1.1634585708949748e-9,-2.079779885252424e-4,2.0798031544238418e-4,0.9999912516277758,2669
L02BB,Anti-androgens,4.496898206780224e-13,-1.6108209949386635e-4,1.61082100393246e-4,0.9999999956342194,452
