prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_SEPTICHE_PNEUMONIA,J10_INFLUPNEU,1,Pneumonia derived septichemia,Influenza and pneumonia,38.85979496352115,21.388019323275493,70.60418460364662,3.023486376046554e-33,11
N14_ACUTERENFAIL,ASTHMA_SEPTICHE_PNEUMONIA,5,Acute renal failure,Pneumonia derived septichemia,38.712496175522205,19.002053552165247,78.86817895895537,7.485883584482422e-24,10
J10_PNEUMONAS,ASTHMA_SEPTICHE_PNEUMONIA,5,"Pneumonia, organism unsepcified",Pneumonia derived septichemia,38.143078669734805,23.139737778310256,62.874284244020465,2.9166961453969957e-46,73
ASTHMA_PNEUMONIA,ASTHMA_SEPTICHE_PNEUMONIA,5,Asthma-related pneumonia,Pneumonia derived septichemia,37.30709950723785,22.563505290125388,61.68455015063894,3.448988296519864e-45,28
ASTHMA_SEPTICHE_PNEUMONIA,I9_K_CARDIAC,5,Pneumonia derived septichemia,Death due to cardiac causes,35.879019782164015,24.204960299996532,53.18348159113078,4.268197235674407e-71,26
ASTHMA_SEPTICHE_PNEUMONIA,I9_HEARTFAIL_AND_ANTIHYPERT,1,Pneumonia derived septichemia,Heart failure and antihypertensive medication,35.595180137014765,22.968285708007983,55.16375340736816,1.7130949154003712e-57,21
CIRRHOSIS_BROAD,ASTHMA_SEPTICHE_PNEUMONIA,5,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Pneumonia derived septichemia,35.37902635647992,16.321119309039023,76.69054323004013,1.648138525600692e-19,8
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,ASTHMA_SEPTICHE_PNEUMONIA,5,Primary_lymphoid and hematopoietic malignant neoplasms,Pneumonia derived septichemia,34.479026659304125,18.587894216239008,63.95578033440853,2.865811723917411e-29,15
ASTHMA_SEPTICHE_PNEUMONIA,N14_RENFAIL,5,Pneumonia derived septichemia,Renal failure,34.283643750930096,20.414305851902842,57.575713686641485,9.912006489330187e-41,15
ASTHMA_SEPTICHE_PNEUMONIA,D3_ANAEMIA_IRONDEF,1,Pneumonia derived septichemia,Iron deficiency anaemia,34.0528504514304,14.92130712641986,77.71414488307711,5.283206327823843e-17,6
ASTHMA_SEPTICHE_PNEUMONIA,I9_HEARTFAIL_ALLCAUSE,1,Pneumonia derived septichemia,All-cause Heart Failure,33.901074430055964,21.8865313140544,52.51096352459396,4.117312942241636e-56,21
ASTHMA_SEPTICHE_PNEUMONIA,COPD_LATER,5,Pneumonia derived septichemia,Later onset COPD,33.67787115971827,18.398431479035263,61.6465054177573,4.114449255161799e-30,11
ASTHMA_SEPTICHE_PNEUMONIA,J10_PLEURA,1,Pneumonia derived septichemia,Other diseases of pleura,33.21775253899252,16.262899132775345,67.84885491406476,7.002627311501704e-22,8
ASTHMA_SEPTICHE_PNEUMONIA,I9_HEARTFAIL_NS,1,Pneumonia derived septichemia,"Heart failure, not strict",33.0688403044538,21.355921192700933,51.205854770396094,2.001798359755003e-55,21
ASTHMA_SEPTICHE_PNEUMONIA,I9_HEARTFAIL_AND_OVERWEIGHT,1,Pneumonia derived septichemia,Heart failure and bmi 25plus,33.0688403044538,21.355921192700933,51.205854770396094,2.001798359755003e-55,21
R18_FEVER_OTHER_UNKNO_ORIGIN,ASTHMA_SEPTICHE_PNEUMONIA,1,Fever of other and unknown origin,Pneumonia derived septichemia,32.92419057749843,10.444817481984812,103.78374988870033,2.4434695403906593e-9,7
ASTHMA_SEPTICHE_PNEUMONIA,J10_COPDNAS,1,Pneumonia derived septichemia,Other chronic obstructive pulmonary disease,30.914597385412666,16.835766676367278,56.76678406595631,1.8291361598654035e-28,11
J10_COPDNAS_INCLAVO,ASTHMA_SEPTICHE_PNEUMONIA,1,Other chronic obstructive pulmonary disease,Pneumonia derived septichemia,30.127191464811027,10.095821284343343,89.90330157339132,1.0279904905012216e-9,7
ASTHMA_SEPTICHE_PNEUMONIA,J10_PNEUMONAS,5,Pneumonia derived septichemia,"Pneumonia, organism unsepcified",30.06880211726196,21.70645513570907,41.6527182865376,3.960067724586146e-93,37
ASTHMA_SEPTICHE_PNEUMONIA,J10_COPD,1,Pneumonia derived septichemia,COPD,29.69003098175265,16.179592839121415,54.48208421945056,6.806580410721522e-28,11
ASTHMA_SEPTICHE_PNEUMONIA,J10_INTERSTITIUM,5,Pneumonia derived septichemia,Other respiratory diseases principally affecting the interstitium,29.528079141627217,15.134435954906436,57.61083269915561,3.159070427299184e-23,9
Q17_CLEFT_AND_CARIES,ASTHMA_SEPTICHE_PNEUMONIA,5,Clefts and caries,Pneumonia derived septichemia,29.080973910741612,14.89724965889267,56.769072342988174,5.351028060165211e-23,12
J10_PNEUMOPROBBAC,ASTHMA_SEPTICHE_PNEUMONIA,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Pneumonia derived septichemia,28.557323032482348,20.37591235537215,40.023763577218816,2.2850809110083126e-84,116
ASTHMA_SEPTICHE_PNEUMONIA,N14_CHRONKIDNEYDIS,5,Pneumonia derived septichemia,Chronic kidney disease,28.54885998141482,15.158360706639233,53.768175992899366,3.1628598492182613e-25,10
ASTHMA_SEPTICHE_PNEUMONIA,AB1_OTHER_SEPSIS,5,Pneumonia derived septichemia,Other septicaemia,28.471195633470334,15.612908221038188,51.91915364666369,8.730626783310679e-28,11
ASTHMA_SEPTICHE_PNEUMONIA,J10_COPDNAS_INCLAVO,1,Pneumonia derived septichemia,Other chronic obstructive pulmonary disease,28.45621173440424,15.067763391974903,53.740954460734486,5.606273433184852e-25,10
ASTHMA_SEPTICHE_PNEUMONIA,R18_MALAI_FATIG,5,Pneumonia derived septichemia,Malaise and fatigue,28.303722722343654,16.89047346912514,47.42914527574853,6.5324350963575785e-37,15
ASTHMA_SEPTICHE_PNEUMONIA,COPD_HOSPITAL,1,Pneumonia derived septichemia,"COPD, hospital admissions",28.275631523127803,14.970932669988505,53.404243787325285,6.971062018418382e-25,10
ASTHMA_SEPTICHE_PNEUMONIA,I9_HEARTFAIL,1,Pneumonia derived septichemia,"Heart failure,strict",28.00381770688775,15.31257053914604,51.213726928198334,2.78212807973536e-27,11
ASTHMA_SEPTICHE_PNEUMONIA,DEATH,5,Pneumonia derived septichemia,Any death,27.93376232795463,20.80636500247344,37.50271023803997,9.250261399039327e-109,46
ASTHMA_SEPTICHE_PNEUMONIA,I9_NONISCHCARDMYOP,1,Pneumonia derived septichemia,Non-ischemic cardiomyopathy,27.772607214015807,14.225408093061766,54.22113069924522,2.069396439466448e-22,9
R18_MALAI_FATIG,ASTHMA_SEPTICHE_PNEUMONIA,1,Malaise and fatigue,Pneumonia derived septichemia,27.678425831486884,8.897241890860997,86.10480257887923,9.763384769473587e-9,6
J10_PNEUMONIA,ASTHMA_SEPTICHE_PNEUMONIA,15,All pneumoniae,Pneumonia derived septichemia,27.652417131427253,19.75467114281752,38.707613388363995,2.1864686090745713e-83,117
ASTHMA_SEPTICHE_PNEUMONIA,Q17_CLEFT_AND_CARIES,1,Pneumonia derived septichemia,Clefts and caries,27.364287457178044,12.035588963233744,62.21583591185399,2.864142121651287e-15,6
ASTHMA_SEPTICHE_PNEUMONIA,J10_PNEUMOBACTEROTH,1,Pneumonia derived septichemia,"Bacterial pneumonia, not elsewhere classified",27.3409242686371,14.035561060353993,53.25944126130257,2.3626463021832747e-22,9
COPD_LATER,ASTHMA_SEPTICHE_PNEUMONIA,5,Later onset COPD,Pneumonia derived septichemia,26.74571840449079,13.64359722142649,52.42997439479723,1.0738603883691021e-21,12
ASTHMA_SEPTICHE_PNEUMONIA,I9_AF,1,Pneumonia derived septichemia,Atrial fibrillation and flutter,26.23353732557935,15.650900148077401,43.97181466250075,2.698622835419597e-35,15
ASTHMA_SEPTICHE_PNEUMONIA,I9_K_CARDIAC,15,Pneumonia derived septichemia,Death due to cardiac causes,26.195299477572004,19.429295447827787,35.31747800954878,8.523221480897447e-102,44
K11_CARIES,ASTHMA_SEPTICHE_PNEUMONIA,5,Dental caries,Pneumonia derived septichemia,26.086767394329183,13.08055658038972,52.02526581369375,2.038525491519393e-20,11
AB1_OTHER_SEPSIS,ASTHMA_SEPTICHE_PNEUMONIA,15,Other septicaemia,Pneumonia derived septichemia,25.882122633809267,17.852295340078886,37.52370545470608,4.521914654432007e-66,37
J10_PNEUMOPROBBAC,ASTHMA_SEPTICHE_PNEUMONIA,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Pneumonia derived septichemia,25.721413818295023,18.870755001276187,35.059070438211734,7.592580850813773e-94,122
AB1_GASTROENTERITIS_NOS,ASTHMA_SEPTICHE_PNEUMONIA,1,Diarrhoea and gastroenteritis of presumed infectious origin,Pneumonia derived septichemia,25.29096116636796,7.403029668937069,86.40147957296664,2.5533180986456684e-7,7
ASTHMA_SEPTICHE_PNEUMONIA,I9_VALVES,5,Pneumonia derived septichemia,Valvular operations,25.17423889707986,18.656170705758313,33.96958111300092,7.888771666845857e-99,44
ASTHMA_SEPTICHE_PNEUMONIA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Pneumonia derived septichemia,Care involving use of rehabilitation procedures,25.133737675674144,15.262442404207626,41.38949408093756,8.793084900620778e-37,16
J10_INFLUPNEU,ASTHMA_SEPTICHE_PNEUMONIA,15,Influenza and pneumonia,Pneumonia derived septichemia,25.120689334337733,17.963288138230883,35.129928762277174,3.505478927149688e-79,118
J10_INTERSTITIUM,ASTHMA_SEPTICHE_PNEUMONIA,5,Other respiratory diseases principally affecting the interstitium,Pneumonia derived septichemia,25.051199072073434,10.910761394004926,57.51776180290004,3.0706587540845654e-14,7
J10_PNEUMONIA,ASTHMA_SEPTICHE_PNEUMONIA,0,All pneumoniae,Pneumonia derived septichemia,24.7762462992181,18.203685080121534,33.72187433355776,1.3845865912402227e-92,123
J10_PNEUMOBACT,ASTHMA_SEPTICHE_PNEUMONIA,15,Bacterial pneumoniae,Pneumonia derived septichemia,24.735102024364288,17.696922020946378,34.57241159968629,1.1032313557356282e-78,58
J10_LOWERINF,ASTHMA_SEPTICHE_PNEUMONIA,1,Other acute lower respiratory infections,Pneumonia derived septichemia,24.728788264458718,8.308193477371615,73.60360235879939,8.184328752610971e-9,7
ASTHMA_SEPTICHE_PNEUMONIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Pneumonia derived septichemia,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",24.627448170434004,15.933476912487542,38.065213683026855,3.805089855755301e-47,21
PNEUMOBACTKNOWN,ASTHMA_SEPTICHE_PNEUMONIA,15,Bacterial pneumonia (organism specified),Pneumonia derived septichemia,24.478534881064682,17.54134769618397,34.15921514706951,6.427400432387776e-79,59
N14_RENFAIL,ASTHMA_SEPTICHE_PNEUMONIA,5,Renal failure,Pneumonia derived septichemia,24.2598464207509,13.434005929620199,43.80972819587397,3.8977620473552304e-26,17
ASTHMA_SEPTICHE_PNEUMONIA,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Pneumonia derived septichemia,Primary_lymphoid and hematopoietic malignant neoplasms,23.768835727129076,13.360384814506945,42.286023918248716,4.290268593945209e-27,12
ASTHMA_SEPTICHE_PNEUMONIA,K11_CARIES,5,Pneumonia derived septichemia,Dental caries,23.765598397504906,14.42640610582632,39.15068403373058,1.586459685317132e-35,16
ASTHMA_SEPTICHE_PNEUMONIA,K11_TEETH_HARD,15,Pneumonia derived septichemia,Other diseases of hard tissues of teeth,23.59810387861366,13.60620088135435,40.92769991577624,2.2604250415358518e-29,13
J10_COPDNAS_INCLAVO,ASTHMA_SEPTICHE_PNEUMONIA,5,Other chronic obstructive pulmonary disease,Pneumonia derived septichemia,23.373471517144907,13.67478211628039,39.950850120849005,1.0047440355909327e-30,24
ASTHMA_SEPTICHE_PNEUMONIA,I9_K_CARDIAC,0,Pneumonia derived septichemia,Death due to cardiac causes,23.028016255149236,17.09000276750086,31.029224504038144,1.9865621580147444e-94,44
ASTHMA_SEPTICHE_PNEUMONIA,L12_ULCERLOWLIMB,15,Pneumonia derived septichemia,"Ulcer of lower limb, not elsewhere classified",22.989802319718308,11.876131593081558,44.50363374279391,1.3676946255945688e-20,9
J10_INFLUPNEU,ASTHMA_SEPTICHE_PNEUMONIA,0,Influenza and pneumonia,Pneumonia derived septichemia,22.944693142524148,16.887578446465703,31.174330000804467,2.7363464762320435e-89,126
ALCOLIVER,ASTHMA_SEPTICHE_PNEUMONIA,15,Alcoholic liver disease,Pneumonia derived septichemia,22.722552726516625,12.908884609299447,39.99682529018656,2.5771187433018017e-27,13
K11_ALCOLIV,ASTHMA_SEPTICHE_PNEUMONIA,15,Alcoholic liver disease,Pneumonia derived septichemia,22.722552726516625,12.908884609299447,39.99682529018656,2.5771187433018017e-27,13
ASTHMA_SEPTICHE_PNEUMONIA,E4_DM2NOCOMP,1,Pneumonia derived septichemia,Type 2 diabetes without complications,22.71527522612488,12.749620885806028,40.470515415328165,3.0202746562392864e-26,12
ASTHMA_SEPTICHE_PNEUMONIA,GLOMER_NEPHRITIS,5,Pneumonia derived septichemia,Glomerulonephritis,22.52004627107711,12.663463283366003,40.04848221241502,2.8724375496310174e-26,12
J10_COPD,ASTHMA_SEPTICHE_PNEUMONIA,5,COPD,Pneumonia derived septichemia,22.3938710824835,12.920046449447826,38.81452470167575,1.596257187708449e-28,22
COPD_HOSPITAL,ASTHMA_SEPTICHE_PNEUMONIA,5,"COPD, hospital admissions",Pneumonia derived septichemia,22.3198868525411,12.780281427980421,38.98015485164168,9.617867231149255e-28,21
J10_COPDNAS,ASTHMA_SEPTICHE_PNEUMONIA,5,Other chronic obstructive pulmonary disease,Pneumonia derived septichemia,22.318952837879383,12.778971899506066,38.98088670174931,9.760101555347475e-28,21
ASTHMA_SEPTICHE_PNEUMONIA,J10_PNEUMOBACT,5,Pneumonia derived septichemia,Bacterial pneumoniae,22.018908230613665,14.305037177195294,33.89241940881446,7.577076597759663e-45,21
AB1_OTHER_SEPSIS,ASTHMA_SEPTICHE_PNEUMONIA,0,Other septicaemia,Pneumonia derived septichemia,21.99114557590894,15.500536861647573,31.199595733835498,3.370090664606771e-67,39
CIRRHOSIS_BROAD,ASTHMA_SEPTICHE_PNEUMONIA,15,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Pneumonia derived septichemia,21.867186488087125,13.078218213213939,36.562614043375106,6.063718078844037e-32,16
ASTHMA_SEPTICHE_PNEUMONIA,FG_OTHHEART,1,Pneumonia derived septichemia,Other heart diseases,21.8278142467534,14.795169426006483,32.203313194458985,1.8762773141720774e-54,26
ASTHMA_SEPTICHE_PNEUMONIA,PNEUMOBACTKNOWN,5,Pneumonia derived septichemia,Bacterial pneumonia (organism specified),21.82559994745786,14.180481286412926,33.59242915985478,1.2896613127395041e-44,21
ASTHMA_SEPTICHE_PNEUMONIA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Pneumonia derived septichemia,Abnormal findings on diagnostic imaging of lung,21.781157567753628,13.62408483734949,34.822069199886705,6.60981650042892e-38,18
N14_ACUTERENFAIL,ASTHMA_SEPTICHE_PNEUMONIA,15,Acute renal failure,Pneumonia derived septichemia,21.647326472908937,11.580194394804176,40.4662242660589,5.755957158494893e-22,11
R18_CONVU_NOT_ELSEW_CLASSIFIED,ASTHMA_SEPTICHE_PNEUMONIA,5,"Convulsions, not elsewhere classified",Pneumonia derived septichemia,21.325096018955428,11.02431307260724,41.250617360245045,9.909412031274806e-20,12
ASTHMA_SEPTICHE_PNEUMONIA,N14_ACUTERENFAIL,15,Pneumonia derived septichemia,Acute renal failure,21.026214282604524,11.58770121295539,38.15266539352256,1.2548783626001016e-23,11
ASTHMA_SEPTICHE_PNEUMONIA,I9_NONISCHCARDMYOP,5,Pneumonia derived septichemia,Non-ischemic cardiomyopathy,21.015186101506792,13.752534563797967,32.11321119261375,5.308826463225359e-45,22
ASTHMA_SEPTICHE_PNEUMONIA,KRA_PSY_DEMENTIA,5,Pneumonia derived septichemia,Any dementia,20.835376831990263,10.327663497586787,42.03399228029396,2.2422592071724097e-17,8
ASTHMA_SEPTICHE_PNEUMONIA,D3_ANAEMIA_IRONDEF_NAS,5,Pneumonia derived septichemia,Other and unspecified iron deficiency,20.60897659801953,11.310706674453305,37.55113881407818,4.8638963394791965e-23,11
ASTHMA_SEPTICHE_PNEUMONIA,I9_HEARTFAIL_AND_ANTIHYPERT,5,Pneumonia derived septichemia,Heart failure and antihypertensive medication,20.467004910938357,14.960479853193577,28.00032446385426,1.6814966716422094e-79,40
