prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_BLOODOTHER,CD2_LYMPHOID_LEUKAEMIA,0,Other diseases of blood and blood-forming organs,Lymphoid leukaemia,52.00419518391701,41.791304514798576,64.7128953768188,7.744117190456541e-275,113
D3_AGRANULOCYTOSIS,CD2_LYMPHOID_LEUKAEMIA,5,Agranulocytosis,Lymphoid leukaemia,51.94865762630656,30.56186866881978,88.3016368671358,3.037734874146317e-48,17
CD2_LYMPHOID_LEUKAEMIA,VIRALPNEUMOKNOWN,15,Lymphoid leukaemia,"Viral pneumonia (known virus, not influenza)",51.67167420225672,31.25291712483914,85.43080648116954,2.298673881852116e-53,17
D3_APLASTICANDOTHANAEMIA,CD2_LYMPHOID_LEUKAEMIA,1,Aplastic and other anaemias,Lymphoid leukaemia,50.358659727849265,25.358921923911126,100.00403870458304,4.218813252393263e-29,26
CD2_LYMPHOID_LEUKAEMIA,AB1_ZOSTER,5,Lymphoid leukaemia,Zoster [herpes zoster],48.55890964015602,32.826007330152315,71.83230301892145,3.8382460836309073e-84,29
CD2_LYMPHOID_LEUKAEMIA,N14_RENFAILNAS,5,Lymphoid leukaemia,Unspesified kidney failure,48.45283505517169,20.171486299938934,116.38593160538603,3.9778548543844034e-18,6
CD2_LYMPHOID_LEUKAEMIA,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Lymphoid leukaemia,Multiple myeloma and malignant plasma cell neoplasms,47.97134596844846,32.50213905083676,70.80303331498212,1.4059031373359463e-84,28
CD2_LYMPHOID_LEUKAEMIA,MYELOPROF,1,Lymphoid leukaemia,Myeloproliferative diseases,47.490184802057854,19.79667618082732,113.92405633819664,5.264788269852764e-18,6
CD2_LYMPHOID_LEUKAEMIA,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,1,Lymphoid leukaemia,Transplanted organ and tissue status,47.32526980371304,24.363806095599166,91.92657145628766,4.899914317522056e-30,10
CD2_LYMPHOID_LEUKAEMIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Lymphoid leukaemia,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",45.19252930937955,23.50323380897717,86.89717857459418,3.1458215228402876e-30,10
D3_OTHERBLOOD,CD2_LYMPHOID_LEUKAEMIA,5,Oher diseases of blood and blood-forming organs,Lymphoid leukaemia,44.898648597756925,24.413438967068814,82.57290784080374,1.9342059252277363e-34,12
CD2_LYMPHOID_LEUKAEMIA,CD2_INSITU_SKIN_TRUNK,0,Lymphoid leukaemia,Carcinoma in situ of skin of trunk,44.179894197919275,23.1711601976834,84.23674234208113,1.2420797358914065e-30,10
CD2_LYMPHOID_LEUKAEMIA,D3_HAEMOLYTICANAEMIA,15,Lymphoid leukaemia,Haemolytic anaemias,44.13196586602206,25.4919977711309,76.40163900396153,1.1108504880087799e-41,14
CD2_LYMPHOID_LEUKAEMIA,D3_HAEMOLYTICANAEMIA,0,Lymphoid leukaemia,Haemolytic anaemias,43.90464272248603,26.341558371156765,73.17781375834734,1.0471002621112941e-47,16
CD2_LYMPHOID_LEUKAEMIA,AB1_BACTINF_NOS,1,Lymphoid leukaemia,"Bacterial infection, other or unspecified",43.82189967840943,32.51139201216123,59.0672614296629,5.819084610597913e-136,50
CD2_LYMPHOID_LEUKAEMIA,AB1_OTHER_BACTERIAL,1,Lymphoid leukaemia,Other bacterial diseases,43.626613571526214,32.3706875584451,58.79644688679876,9.238095668954646e-136,50
MYELOPROF,CD2_LYMPHOID_LEUKAEMIA,5,Myeloproliferative diseases,Lymphoid leukaemia,42.910735982736625,24.141785273723087,76.27154502878913,1.446180287635656e-37,14
CD2_LYMPHOID_LEUKAEMIA,CD2_NONFOLLICULAR_LYMPHOMA,15,Lymphoid leukaemia,Non-follicular lymphoma,42.62756943768658,30.221507768305163,60.12637390879901,1.890797674569799e-101,36
D3_BLOODNAS,CD2_LYMPHOID_LEUKAEMIA,15,Other and unspecified diseases of blood and blood-forming organs,Lymphoid leukaemia,42.46958886757534,22.601841376104577,79.80172714988502,2.3243486167221365e-31,10
CD2_LYMPHOID_LEUKAEMIA,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Lymphoid leukaemia,Fever of other and unknown origin,41.294832935281526,29.094424765971358,58.611340174949156,2.5813018257134596e-96,35
CD2_LYMPHOID_LEUKAEMIA,K11_TEETH_HARD,15,Lymphoid leukaemia,Other diseases of hard tissues of teeth,40.71771915713331,27.613498406685967,60.04065942465842,4.333966848373699e-78,27
CD2_LYMPHOID_LEUKAEMIA,K11_PERIODON_CHRON,1,Lymphoid leukaemia,Chronic periodontitis,40.31174173525285,17.24638795882057,94.22474581981159,1.4178814240333004e-17,6
CD2_LYMPHOID_LEUKAEMIA,D3_BLOODOTHER,1,Lymphoid leukaemia,Other diseases of blood and blood-forming organs,40.207166091734784,17.304676567991326,93.4207697425921,8.844441425349955e-18,6
D3_ANAEMIANAS,CD2_LYMPHOID_LEUKAEMIA,1,Other and unspecified anaemias,Lymphoid leukaemia,39.9981469215208,20.424064050619396,78.33170485513857,5.4818152385851094e-27,22
CD2_LYMPHOID_LEUKAEMIA,R18_OTHER_SKIN_CHANG,5,Lymphoid leukaemia,Other skin changes,39.620005194757766,16.978302785418116,92.45593222549982,1.7368848830651962e-17,6
D3_OTHERANAEMIA,CD2_LYMPHOID_LEUKAEMIA,1,Other anaemias,Lymphoid leukaemia,39.503540095022,20.171384050250595,77.36354015923978,8.129209285033943e-27,22
CD2_LYMPHOID_LEUKAEMIA,AB1_OTHER_SEPSIS,5,Lymphoid leukaemia,Other septicaemia,38.710336844468685,28.170027141318325,53.19448827986121,1.4945779538517066e-112,43
CD2_NONHODGKIN_NAS,CD2_LYMPHOID_LEUKAEMIA,15,Other and unspecified types of non-Hodgkin lymphoma,Lymphoid leukaemia,38.69774589554618,25.058430473018685,59.76094707961416,4.454074911227885e-61,22
D3_ANAEMIA,CD2_LYMPHOID_LEUKAEMIA,1,Anaemias,Lymphoid leukaemia,37.57553837808478,18.856178855220175,74.87843084454217,6.468372935238682e-25,31
CD2_NONFOLLICULAR_LYMPHOMA,CD2_LYMPHOID_LEUKAEMIA,15,Non-follicular lymphoma,Lymphoid leukaemia,37.32924624445926,26.350922661521317,52.88135990829199,3.0107100250841543e-92,37
CD2_LYMPHOID_LEUKAEMIA,N14_ACUTERENFAIL,5,Lymphoid leukaemia,Acute renal failure,36.816958900209855,19.583374692374683,69.21628595440897,4.2736494035970405e-29,11
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,CD2_LYMPHOID_LEUKAEMIA,5,Purpura and other haemorrhagic conditions,Lymphoid leukaemia,36.49322495093764,22.48606150091968,59.22582161688332,5.0511383670943926e-48,21
C3_LYMPHNODES_SECONDARY_NAS,CD2_LYMPHOID_LEUKAEMIA,15,Secondary and unspecified malignant neoplasm of lymph nodes,Lymphoid leukaemia,35.78612120930448,25.25942743462841,50.69974268107838,4.14425450634796e-90,36
D3_THROMBOCYTOPENIANAS,CD2_LYMPHOID_LEUKAEMIA,15,"Thrombocytopenia, unspecified",Lymphoid leukaemia,35.554765408420536,23.387402930739224,54.05223260536952,1.113847432741112e-62,24
GOUT,CD2_LYMPHOID_LEUKAEMIA,1,"Gout, FINNGEN",Lymphoid leukaemia,35.52764094081585,16.436296594578643,76.79426223276256,1.1017319320851427e-19,13
M13_GOUT,CD2_LYMPHOID_LEUKAEMIA,1,Gout,Lymphoid leukaemia,35.52764094081585,16.436296594578643,76.79426223276256,1.1017319320851427e-19,13
CD2_LYMPHOID_LEUKAEMIA,GOUT,1,Lymphoid leukaemia,"Gout, FINNGEN",35.317830776830476,19.12705039951835,65.21388006653888,4.6123105677724275e-30,12
CD2_LYMPHOID_LEUKAEMIA,M13_GOUT,1,Lymphoid leukaemia,Gout,35.317830776830476,19.12705039951835,65.21388006653888,4.6123105677724275e-30,12
CD2_LYMPHOID_LEUKAEMIA,MYELOPROF,5,Lymphoid leukaemia,Myeloproliferative diseases,34.731972016846925,18.56763188003847,64.96842935990706,1.2073327061611388e-28,11
CD2_LYMPHOID_LEUKAEMIA,R18_MALAI_FATIG,1,Lymphoid leukaemia,Malaise and fatigue,34.72071570846078,15.724331788961367,76.66641199685489,1.6736792598647464e-18,7
CD2_LYMPHOID_LEUKAEMIA,AB1_SEPSIS,5,Lymphoid leukaemia,Septicaemia,34.056028042252315,25.017718784721264,46.35966436408234,2.5015762818188037e-111,45
CD2_LYMPHOID_LEUKAEMIA,VIRALPNEUMOKNOWN,0,Lymphoid leukaemia,"Viral pneumonia (known virus, not influenza)",33.67088568845162,20.94733441444176,54.12280725623722,8.753238641862923e-48,18
R18_GENERAL_SYMPTOMS_SIGNS,CD2_LYMPHOID_LEUKAEMIA,1,General symptoms and signs,Lymphoid leukaemia,33.41564383085901,14.281345744559065,78.18627688194104,5.930778546003598e-16,47
CD2_LYMPHOID_LEUKAEMIA,K11_CARIES,5,Lymphoid leukaemia,Dental caries,33.37087329601871,23.519705914805417,47.34817640036583,5.5865559104340245e-86,34
CD2_LYMPHOID_LEUKAEMIA,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Lymphoid leukaemia,Transplanted organ and tissue status,33.250064431326564,20.787806173745537,53.18342760399943,2.0243686331159453e-48,19
CD2_LYMPHOID_LEUKAEMIA,CD2_NONFOLLICULAR_LYMPHOMA,0,Lymphoid leukaemia,Non-follicular lymphoma,33.168327412160295,23.76396112922936,46.29438406070731,3.841563913970373e-94,37
D3_BLOODNAS,CD2_LYMPHOID_LEUKAEMIA,0,Other and unspecified diseases of blood and blood-forming organs,Lymphoid leukaemia,33.146663540996855,17.70195843291172,62.06665257203011,7.479221930211836e-28,10
CD2_LYMPHOID_LEUKAEMIA,GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,15,Lymphoid leukaemia,Generalized skin eruption due to drugs and medicaments,32.26286106149287,17.989178428852796,57.86213128019834,2.1356861029492534e-31,12
CD2_LYMPHOID_LEUKAEMIA,AB1_OTHER_VIRAL,1,Lymphoid leukaemia,Other viral diseases,32.25374494981767,15.746258981876716,66.0667441380988,2.1988644451687973e-21,8
CD2_NONHODGKIN_NAS,CD2_LYMPHOID_LEUKAEMIA,0,Other and unspecified types of non-Hodgkin lymphoma,Lymphoid leukaemia,32.17084645151297,21.305647222779754,48.57695007266682,3.146820345185139e-61,24
CD2_LYMPHOID_LEUKAEMIA,J10_ACUTELOWERNAS,5,Lymphoid leukaemia,Unspecified acute lower respiratory infection,32.01448006962473,16.138277712024923,63.509065367285615,3.4788085564065086e-23,9
CD2_NONFOLLICULAR_LYMPHOMA,CD2_LYMPHOID_LEUKAEMIA,0,Non-follicular lymphoma,Lymphoid leukaemia,31.92755656647123,22.875054970387424,44.56246639078374,3.804701762909658e-92,39
C3_UNCERTAIN_SECONDARY,CD2_LYMPHOID_LEUKAEMIA,15,Secondary uncertain malignant neoplasm,Lymphoid leukaemia,31.39894453291783,22.559229135418047,43.70245595995986,8.556162851400928e-93,41
D3_AGRANULOCYTOSIS,CD2_LYMPHOID_LEUKAEMIA,15,Agranulocytosis,Lymphoid leukaemia,31.041706289366612,19.594586833670178,49.17621063076109,1.6795489662699568e-48,20
CD2_LYMPHOID_LEUKAEMIA,GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,5,Lymphoid leukaemia,Generalized skin eruption due to drugs and medicaments,30.72486825823418,13.383365165390703,70.53663393471992,6.594129578946802e-16,6
CD2_LYMPHOID_LEUKAEMIA,D3_AGRANULOCYTOSIS,5,Lymphoid leukaemia,Agranulocytosis,30.636749363942776,14.209035528557543,66.05729218584993,2.544972876796249e-18,7
CD2_LYMPHOID_LEUKAEMIA,CD2_INSITU_SKIN_FACE,15,Lymphoid leukaemia,Carcinoma in situ of skin of other and unspecified parts of face,30.225097128608624,17.906977591325273,51.016788945800776,2.6516756397189547e-37,15
R18_ENLARGED_LYMPH_NODES,CD2_LYMPHOID_LEUKAEMIA,15,Enlarged lymph nodes,Lymphoid leukaemia,29.984286750407325,21.83558691581981,41.17395403186017,4.540201135581853e-98,45
CD2_LYMPHOID_LEUKAEMIA,AB1_BACT_INTEST_OTH,1,Lymphoid leukaemia,Other bacterial intestinal infections,29.504515456081894,14.220521222468422,61.215508115325584,9.991326162449123e-20,8
D3_COAGDEF_PURPUR_HAEMORRHAGIC,CD2_LYMPHOID_LEUKAEMIA,5,"Coagulation defects, purpura and other haemorrhagic conditions",Lymphoid leukaemia,28.943896577239265,17.968363104613008,46.623565218294594,1.553116436411472e-43,22
CD2_LYMPHOID_LEUKAEMIA,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,1,Lymphoid leukaemia,Viral infections characterized by skin and mucous membrane lesions,28.930029792639793,17.08567869247855,48.98527233638464,5.5804613123186016e-36,15
D3_THROMBOCYTOPENIANAS,CD2_LYMPHOID_LEUKAEMIA,0,"Thrombocytopenia, unspecified",Lymphoid leukaemia,28.799728646404667,19.04978168482414,43.539835984960185,3.591673387198192e-57,24
CD2_LYMPHOID_LEUKAEMIA,C3_LYMPHNODES_SECONDARY_NAS,5,Lymphoid leukaemia,Secondary and unspecified malignant neoplasm of lymph nodes,28.782256216678352,14.53990281876021,56.97550274226367,5.241221260793266e-22,9
CD2_LYMPHOID_LEUKAEMIA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Lymphoid leukaemia,Abnormal findings on diagnostic imaging of lung,28.491037499888005,14.77472264383467,54.941079936871404,1.5600598449890436e-23,10
CD2_LYMPHOID_LEUKAEMIA,CD2_INSITU_SKIN,15,Lymphoid leukaemia,Carcinoma in situ of skin,28.075326241841807,18.87413903828081,41.7621138631629,7.066912079169394e-61,26
CD2_LYMPHOID_LEUKAEMIA,D3_BLOODOTHER,5,Lymphoid leukaemia,Other diseases of blood and blood-forming organs,27.815583235446073,16.509032987321444,46.865656596738134,8.013433146832799e-36,15
CD2_LYMPHOID_LEUKAEMIA,K11_TEETH_HARD,0,Lymphoid leukaemia,Other diseases of hard tissues of teeth,27.815225593948597,18.961602783577256,40.8028152299629,6.7820869364504914e-65,27
CD2_LYMPHOID_LEUKAEMIA,D3_AGRANULOCYTOSIS,15,Lymphoid leukaemia,Agranulocytosis,27.714350489648023,17.497804909455997,43.89609022603585,1.6608493410480626e-45,19
CD2_LYMPHOID_LEUKAEMIA,DEATH,1,Lymphoid leukaemia,Any death,27.419588529147116,18.284557512848505,41.118514056433945,9.73701095188708e-58,27
CD2_LYMPHOID_LEUKAEMIA,N14_RENFAIL,1,Lymphoid leukaemia,Renal failure,27.391004362151786,11.69659847524299,64.14404337769078,2.4451998386720122e-14,6
CD2_LYMPHOID_LEUKAEMIA,I9_VHD,1,Lymphoid leukaemia,Valvular heart disease including rheumatic fever,27.33913522042286,18.276070349163508,40.89655491147611,2.5097231400927322e-58,26
C3_LYMPHNODES_SECONDARY_NAS,CD2_LYMPHOID_LEUKAEMIA,0,Secondary and unspecified malignant neoplasm of lymph nodes,Lymphoid leukaemia,27.265623509718306,19.47436373156403,38.17399303109342,1.3430198893890346e-82,37
CD2_LYMPHOID_LEUKAEMIA,Q17_CLEFT_AND_CARIES,5,Lymphoid leukaemia,Clefts and caries,27.20260939577101,19.218636860598686,38.503352933213066,1.6634655633625455e-77,34
CD2_LYMPHOID_LEUKAEMIA,GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,0,Lymphoid leukaemia,Generalized skin eruption due to drugs and medicaments,26.851389750775045,15.046102929834856,47.91919441933133,8.532756149326105e-29,12
D3_AGRANULOCYTOSIS,CD2_LYMPHOID_LEUKAEMIA,0,Agranulocytosis,Lymphoid leukaemia,26.54355208849145,16.83704924065054,41.84582152158845,2.9572394743407785e-45,20
CD2_LYMPHOID_LEUKAEMIA,K11_PULP_PERIAPICAL,1,Lymphoid leukaemia,Diseases of pulp and periapical tissues,26.156888979260064,13.715529790448851,49.88380700757066,3.770856088467257e-23,10
R18_ENLARGED_LYMPH_NODES,CD2_LYMPHOID_LEUKAEMIA,0,Enlarged lymph nodes,Lymphoid leukaemia,25.85490255083802,18.930150028709257,35.31276745823604,6.115697133211671e-93,45
R18_FEVER_OTHER_UNKNO_ORIGIN,CD2_LYMPHOID_LEUKAEMIA,1,Fever of other and unknown origin,Lymphoid leukaemia,25.48685076450251,10.557459407695646,61.52801889236006,5.960290569115058e-13,11
CD2_LYMPHOID_LEUKAEMIA,C_DIFFICILE_ENTEROCOLITIS,5,Lymphoid leukaemia,Enterocolitis due to Clostridium difficile,25.384582803577302,12.842365596318578,50.175883818195544,1.3668114068907825e-20,9
CD2_LYMPHOID_LEUKAEMIA,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Lymphoid leukaemia,Fever of other and unknown origin,24.769093644308665,19.95148029221444,30.749999046433555,5.618120396782473e-186,87
CD2_LYMPHOID_LEUKAEMIA,AB1_VIRAL_NOS,5,Lymphoid leukaemia,"Other viral diseases, not elsewhere classified",24.719223027710022,13.849990092109412,44.118442181542775,1.9389055572603168e-27,12
CD2_LYMPHOID_LEUKAEMIA,I9_K_CARDIAC,1,Lymphoid leukaemia,Death due to cardiac causes,24.672754308253797,13.48997797775918,45.12570785208761,2.3069363251871214e-25,12
C3_UNCERTAIN_SECONDARY,CD2_LYMPHOID_LEUKAEMIA,0,Secondary uncertain malignant neoplasm,Lymphoid leukaemia,24.50446451175517,17.810830703545534,33.71368753105578,5.6222579874761216e-86,42
CD2_LYMPHOID_LEUKAEMIA,AB1_ZOSTER,15,Lymphoid leukaemia,Zoster [herpes zoster],24.45550875413996,17.55664175299773,34.06527950151387,1.0208123936650053e-79,37
CD2_LYMPHOID_LEUKAEMIA,CD2_INSITU_SKIN_FACE,0,Lymphoid leukaemia,Carcinoma in situ of skin of other and unspecified parts of face,23.73990056183137,14.814006433267012,38.043920206490114,1.4261243815941489e-39,18
CD2_LYMPHOID_LEUKAEMIA,C3_UNCERTAIN_SECONDARY,5,Lymphoid leukaemia,Secondary uncertain malignant neoplasm,23.57237320561634,12.757287020370542,43.55603018554017,6.243823348239728e-24,11
RX_CROHN_1STLINE,CD2_LYMPHOID_LEUKAEMIA,1,First line medication for Crohns disease,Lymphoid leukaemia,23.017983419266603,9.501832696786138,55.76056510328148,3.717732533846374e-12,27
CD2_LYMPHOID_LEUKAEMIA,CD2_INSITU_SKIN,0,Lymphoid leukaemia,Carcinoma in situ of skin,22.73360986594769,15.870574935127438,32.564479840815814,4.361931112673238e-65,31
CD2_LYMPHOID_LEUKAEMIA,J10_INFLUENZA,15,Lymphoid leukaemia,All influenza,22.634914011137983,16.59853660988062,30.866536269626923,1.7056430572553218e-86,42
CD2_LYMPHOID_LEUKAEMIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Lymphoid leukaemia,Persons encountering health services in other circumstances,22.58950590874231,13.428478736281134,38.00026698649125,7.223454575330736e-32,15
AB1_SEPSIS,CD2_LYMPHOID_LEUKAEMIA,1,Septicaemia,Lymphoid leukaemia,22.561303270057355,9.881054297820448,51.513977142679806,1.3836620081963574e-13,10
AB1_OTHER_SEPSIS,CD2_LYMPHOID_LEUKAEMIA,1,Other septicaemia,Lymphoid leukaemia,21.95323652608953,9.489961352669065,50.784674042416825,5.244413472170763e-13,9
CD2_LYMPHOID_LEUKAEMIA,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Lymphoid leukaemia,Transplanted organ and tissue status,21.80263073685638,14.601751393131247,32.554636375423044,2.611507162010504e-51,25
MYELOPROF,CD2_LYMPHOID_LEUKAEMIA,15,Myeloproliferative diseases,Lymphoid leukaemia,21.715267710323566,13.450554616957119,35.05824593556421,2.2516629956489367e-36,18
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,CD2_LYMPHOID_LEUKAEMIA,1,"Abnormal findings on examination of blood, without diagnosis",Lymphoid leukaemia,21.577304730468796,10.77616973799527,43.20459780713557,4.277950544047074e-18,16
CD2_LYMPHOID_LEUKAEMIA,C3_LYMPHNODES_SECONDARY_NAS,15,Lymphoid leukaemia,Secondary and unspecified malignant neoplasm of lymph nodes,21.441711105807027,12.759786464703902,36.03093017399935,5.494935300945664e-31,15
CD2_LYMPHOID_LEUKAEMIA,H7_LACRIMALSYSTEM,1,Lymphoid leukaemia,Disorders of lacrimal system,21.317817736890433,9.925620247414223,45.78548662303209,4.338611234522551e-15,7
CD2_LYMPHOID_LEUKAEMIA,I9_VALVES,5,Lymphoid leukaemia,Valvular operations,21.279046796236152,17.145535670798612,26.409080547281466,1.8458675144073595e-169,87
CD2_LYMPHOID_LEUKAEMIA,D3_AGRANULOCYTOSIS,0,Lymphoid leukaemia,Agranulocytosis,20.744708367050723,13.449945761611836,31.99588554938619,8.162567997663613e-43,21
CD2_LYMPHOID_LEUKAEMIA,AB1_BACTINF_NOS,5,Lymphoid leukaemia,"Bacterial infection, other or unspecified",20.706359293255115,17.003153876711412,25.216105099690942,1.2797492869487837e-199,105
CD2_LYMPHOID_LEUKAEMIA,AB1_OTHER_BACTERIAL,5,Lymphoid leukaemia,Other bacterial diseases,20.542157776791097,16.869278397087424,25.014718246598875,1.0719493140504634e-198,105
CD2_LYMPHOID_LEUKAEMIA,AB1_OTHER_VIRAL,5,Lymphoid leukaemia,Other viral diseases,20.505123690287345,12.970795625790164,32.41590644740186,3.1437525393823967e-38,19
CD2_LYMPHOID_LEUKAEMIA,N14_RENFAIL,5,Lymphoid leukaemia,Renal failure,20.458980018404887,13.504630983248878,30.99454282850704,5.003719151852275e-46,24
PULM_INFECTIONS,CD2_LYMPHOID_LEUKAEMIA,1,COPD/asthma/ILD related infections,Lymphoid leukaemia,20.36523656282682,7.933193814535135,52.27943120461897,3.7123345415277453e-10,32
