prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_CROHN,M13_SPONDYLINFLAMNAS,1,Crohn disease,Other specified/unspecified inflammatory spondylopathies,91.70250962958208,30.814464586060225,272.90268986753057,4.62795746297762e-16,6
STILL_ADULT,M13_SPONDYLINFLAMNAS,1,Adult-onset Still disease,Other specified/unspecified inflammatory spondylopathies,90.34863013573158,33.59448215438942,242.98261035515526,4.556695873045229e-19,9
H7_IRIDONAS,M13_SPONDYLINFLAMNAS,5,Other and unspecified iridocyclitis,Other specified/unspecified inflammatory spondylopathies,85.23824146234551,39.195328186320914,185.36795439127826,3.4302831550075305e-29,7
M13_LOWBACKPAINORANDSCIATICA,M13_SPONDYLINFLAMNAS,1,Lower back pain or/and sciatica,Other specified/unspecified inflammatory spondylopathies,83.07418615449144,32.5378627010883,212.10122092623703,2.422254124209535e-20,35
M13_RHEUMATISM,M13_SPONDYLINFLAMNAS,1,"Rheumatism, unspecified",Other specified/unspecified inflammatory spondylopathies,83.01929130776765,29.070874618450727,237.08274414522208,1.5298143607588946e-16,7
JOINTPAIN,M13_SPONDYLINFLAMNAS,1,Pain in joint,Other specified/unspecified inflammatory spondylopathies,82.43400089832097,38.635243027205746,175.8851238316088,3.691253335883399e-30,41
M13_SPONDYLINFLAMNAS,RX_RHEUMA_BIOLOGICAL,0,Other specified/unspecified inflammatory spondylopathies,Biological medication for rheuma,81.7739785374228,65.92722993478112,101.42976691807046,0.0,90
M13_ARTHROPATHIES,M13_SPONDYLINFLAMNAS,1,Arthropathies,Other specified/unspecified inflammatory spondylopathies,76.42846563236836,24.007513618802857,243.31175862972964,2.1411594501201024e-13,68
M13_SPONDYLINFLAMNAS,H7_IRIDOCHRONIC,1,Other specified/unspecified inflammatory spondylopathies,Chronic iridocyclitis,74.46746064387575,30.90742390791018,179.41976371987258,7.4493947436183855e-22,6
REAC_ARTHRO_NOS,M13_SPONDYLINFLAMNAS,5,Other/unspecified reactive arthropathies,Other specified/unspecified inflammatory spondylopathies,73.30915615849533,44.07035196313377,121.9466633977956,1.8653203567224706e-61,19
M13_SPONDYLINFLAMNAS,M13_ARTHRITISNAS,1,Other specified/unspecified inflammatory spondylopathies,Ohter specific/unspecified arthritis,73.13721021598242,44.90823664907372,119.11070033713143,1.1237992236453654e-66,19
M13_SPONDYLINFLAMNAS,M13_FIBROMYALGIA,0,Other specified/unspecified inflammatory spondylopathies,Fibromyalgia,71.96413526990007,46.3598080050967,111.70962495304384,5.44165467938495e-81,21
M13_RHEUMA_INCLAVO,M13_SPONDYLINFLAMNAS,1,Rheumatoid arthritis,Other specified/unspecified inflammatory spondylopathies,70.67219316065035,28.149313137920096,177.43093274301165,1.2314172440104093e-19,13
M13_ENTEROARTHR,M13_SPONDYLINFLAMNAS,5,Enteropathic arthropathies,Other specified/unspecified inflammatory spondylopathies,70.07429945707584,30.463419431218902,161.19029104683358,1.5456443904029594e-23,6
RX_CROHN_1STLINE,M13_SPONDYLINFLAMNAS,5,First line medication for Crohns disease,Other specified/unspecified inflammatory spondylopathies,69.18532600756886,43.07467047185773,111.12352764023704,9.295790511309272e-69,190
M13_JOINTOTH,M13_SPONDYLINFLAMNAS,1,Other specific joint derangements/joint disorders,Other specified/unspecified inflammatory spondylopathies,68.6364758633819,32.171315165797935,146.43373435826908,7.559259856761762e-28,41
H7_IRIDOACUTE,M13_SPONDYLINFLAMNAS,5,Acute and subacute iridocyclitis,Other specified/unspecified inflammatory spondylopathies,68.24361797940178,46.762696712627644,99.59201932982015,2.73940611165902e-106,49
H7_IRIDOCHRONIC,M13_SPONDYLINFLAMNAS,5,Chronic iridocyclitis,Other specified/unspecified inflammatory spondylopathies,67.90615343406569,37.624011687700076,122.56124393344174,1.5311169470734915e-44,13
RHEUMA_ARHTROPAT_REACTIVE,M13_SPONDYLINFLAMNAS,5,"Reactive arthropathies, FINNGEN",Other specified/unspecified inflammatory spondylopathies,67.70184095222939,41.11109591355843,111.49153693101414,1.3154702531393161e-61,20
M13_RHEUMA,M13_SPONDYLINFLAMNAS,1,Rheumatoid arthritis,Other specified/unspecified inflammatory spondylopathies,66.26775080986418,26.046539575823612,168.59878006498664,1.3415740115782032e-18,12
H7_SCLERACORNEA,M13_SPONDYLINFLAMNAS,1,"Disorders of sclera, cornea, iris and ciliary body",Other specified/unspecified inflammatory spondylopathies,65.7389177682781,25.720307225936768,168.02308274865604,2.2821695983061704e-18,16
RX_PARACETAMOL_NSAID,M13_SPONDYLINFLAMNAS,15,Paracetamol of NSAID medication,Other specified/unspecified inflammatory spondylopathies,65.06988156656591,26.900404041978444,157.39873202200084,1.9519986665015036e-20,463
M13_SPONDYLINFLAMNAS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other specified/unspecified inflammatory spondylopathies,Care involving use of rehabilitation procedures,64.7195005661044,34.158285481239936,122.62365322247854,1.8730652462917813e-37,11
H7_IRIDOCYCLITIS,M13_SPONDYLINFLAMNAS,5,Iridocyclitis,Other specified/unspecified inflammatory spondylopathies,62.8608170136068,43.24474449514217,91.37485633802372,2.126633497411754e-104,51
M13_SPONDYLINFLAMNAS,K11_REIMB_202,15,Other specified/unspecified inflammatory spondylopathies,KELA_REIMBURSEMENT_202,60.42172959238304,51.932753693444035,70.29832133465187,0.0,176
M13_ARTHRITISNAS,M13_SPONDYLINFLAMNAS,5,Ohter specific/unspecified arthritis,Other specified/unspecified inflammatory spondylopathies,58.61653078324855,40.67548777525854,84.47096443065796,1.0241362060749025e-105,56
RHEU_ARTHRITIS_OTH,M13_SPONDYLINFLAMNAS,5,Other arthritis (FG),Other specified/unspecified inflammatory spondylopathies,54.666964885105,38.23186608990214,78.16717715849671,1.3023993912403182e-106,62
M13_SOFTOVERUSE,M13_SPONDYLINFLAMNAS,1,"Soft tissue disorders related to use, overuse and pressure",Other specified/unspecified inflammatory spondylopathies,54.22061065788614,19.650282568116655,149.6097885576535,1.2486379646984406e-14,7
M13_SPONDYLINFLAMNAS,K11_REIMB_202,0,Other specified/unspecified inflammatory spondylopathies,KELA_REIMBURSEMENT_202,52.890137443337416,45.492957689040466,61.49010266371456,0.0,176
M13_REACTARTH,M13_SPONDYLINFLAMNAS,5,Reactive arthropathies,Other specified/unspecified inflammatory spondylopathies,52.53612663091917,32.14217254709451,85.86988316785295,2.9645706733869533e-56,21
K11_REIMB_202,M13_SPONDYLINFLAMNAS,15,KELA_REIMBURSEMENT_202,Other specified/unspecified inflammatory spondylopathies,50.75643231057218,40.563764659278284,63.51026445738015,2.2345308219263156e-258,216
M13_SPONDYLINFLAMNAS,M13_HYPERMOBILITY,5,Other specified/unspecified inflammatory spondylopathies,Hypermobility syndrome,49.736879452570186,24.824885974904042,99.64827956028749,3.0888725253022687e-28,9
RX_CODEINE_TRAMADOL,M13_SPONDYLINFLAMNAS,1,Codeine or tramadol medication,Other specified/unspecified inflammatory spondylopathies,48.23695269826073,14.20521303499833,163.79927565194146,5.152112500525439e-10,18
PSOR_ENTE_ARTHR,M13_SPONDYLINFLAMNAS,5,Psoriatic and enteropathic arthropathies,Other specified/unspecified inflammatory spondylopathies,47.5840333747517,28.82083633851006,78.56261371513473,1.6502433743088796e-51,20
RX_PARACETAMOL_NSAID,M13_SPONDYLINFLAMNAS,0,Paracetamol of NSAID medication,Other specified/unspecified inflammatory spondylopathies,47.38808840825959,24.462332588772888,91.79954179920155,2.73901982811333e-30,591
M13_SPONDYLINFLAMNAS,RHEU_ARTHRITIS_OTH,1,Other specified/unspecified inflammatory spondylopathies,Other arthritis (FG),47.28768047023863,29.059430853745354,76.95005230865296,2.4247392822441103e-54,18
DENTAL_TMD,M13_SPONDYLINFLAMNAS,1,TMD related pain,Other specified/unspecified inflammatory spondylopathies,45.71855360316051,16.0299194509725,130.39280390384332,8.764447718668498e-13,7
M13_SPONDYLINFLAMNAS,ILD_INSUFFICIENCY,15,Other specified/unspecified inflammatory spondylopathies,ILD-related respiratory insufficiency,44.446422214348274,24.22612965945385,81.54354308448981,1.585348696040508e-34,11
M13_POLYARTHROPATHIES,M13_SPONDYLINFLAMNAS,5,Polyarthropathies,Other specified/unspecified inflammatory spondylopathies,44.40086536027912,30.639109623290324,64.34380336049473,2.425963548827868e-89,97
PSOR_ARTHR_OTH,M13_SPONDYLINFLAMNAS,5,Other psoriatic arthropathies,Other specified/unspecified inflammatory spondylopathies,44.30253567305611,25.29939207359651,77.57951896048837,3.821892855978368e-40,15
M13_ARTHROPATHIES,M13_SPONDYLINFLAMNAS,5,Arthropathies,Other specified/unspecified inflammatory spondylopathies,44.16867914607362,25.541316654349334,76.38103563375192,7.366917538181635e-42,173
L12_PAPULOSQUAMOUS,M13_SPONDYLINFLAMNAS,1,Papulosquamous disorders,Other specified/unspecified inflammatory spondylopathies,43.75502576189002,13.348460622577816,143.42494865553533,4.4252991242527705e-10,6
M13_PSORIARTH_ICD10,M13_SPONDYLINFLAMNAS,5,"Psoriatic arthropathies, ICD10",Other specified/unspecified inflammatory spondylopathies,43.5990435030289,24.897777231694473,76.34724082755554,8.040570502553102e-40,15
H7_IRIDONAS,M13_SPONDYLINFLAMNAS,15,Other and unspecified iridocyclitis,Other specified/unspecified inflammatory spondylopathies,43.09586535125565,22.17504515500913,83.75421999778978,1.2373061921870063e-28,9
M13_SPONDYLINFLAMNAS,L12_PSORI_ARTHRO,1,Other specified/unspecified inflammatory spondylopathies,Arthropathic psoriasis,42.866158088474286,20.622720640176638,89.10112013476467,7.737909890083736e-24,8
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_SPONDYLINFLAMNAS,1,"Abnormal findings on examination of blood, without diagnosis",Other specified/unspecified inflammatory spondylopathies,42.418729528015405,15.894636488600806,113.20476665580675,7.270029032452702e-14,8
RHEUMA_OTHER_WIDE,M13_SPONDYLINFLAMNAS,5,"Other (seronegative) rheumatoid arthritis, wide",Other specified/unspecified inflammatory spondylopathies,40.78595523033805,25.81041426866593,64.45050151987044,8.048151769397949e-57,27
M13_SPONDYLINFLAMNAS,PSOR_ENTE_ARTHR,1,Other specified/unspecified inflammatory spondylopathies,Psoriatic and enteropathic arthropathies,40.726411042705145,19.633497111830817,84.48013855972238,2.335744335586875e-23,8
M13_PSORIARTH,M13_SPONDYLINFLAMNAS,5,Psoriatic arthropathies,Other specified/unspecified inflammatory spondylopathies,40.58025591106545,23.17210840251196,71.06635016557433,2.2360877476684131e-38,15
AB1_SEPSIS,M13_SPONDYLINFLAMNAS,1,Septicaemia,Other specified/unspecified inflammatory spondylopathies,40.57786101640616,14.701365210058194,112.0006734844088,8.737254832379574e-13,7
M13_SPONDYLINFLAMNAS,RX_CROHN_1STLINE,1,Other specified/unspecified inflammatory spondylopathies,First line medication for Crohns disease,40.332400090712255,31.41356736028436,51.78343734159586,7.491940423175863e-185,64
K11_REIMB_202,M13_SPONDYLINFLAMNAS,0,KELA_REIMBURSEMENT_202,Other specified/unspecified inflammatory spondylopathies,39.61986045998146,32.533267539684466,48.25009787146719,3.559199358159364e-293,232
K11_IBD,M13_SPONDYLINFLAMNAS,1,Inflammatory bowel disease,Other specified/unspecified inflammatory spondylopathies,39.53055796815362,12.74878723779806,122.57362085708897,1.9063367756585465e-10,6
M13_SPONDYLINFLAMNAS,M13_PSORIARTH,1,Other specified/unspecified inflammatory spondylopathies,Psoriatic arthropathies,39.30820321625397,18.04165996553376,85.64260955156551,2.454290504621909e-20,7
AB1_BACTINF_NOS,M13_SPONDYLINFLAMNAS,1,"Bacterial infection, other or unspecified",Other specified/unspecified inflammatory spondylopathies,39.01472964158626,15.46917936425367,98.39882861035706,8.304972274557653e-15,18
M13_SPONDYLINFLAMNAS,H7_IRIDOCHRONIC,5,Other specified/unspecified inflammatory spondylopathies,Chronic iridocyclitis,38.99521130315155,20.355690334108118,74.7027725229966,2.3087734670872374e-28,10
AB1_OTHER_BACTERIAL,M13_SPONDYLINFLAMNAS,1,Other bacterial diseases,Other specified/unspecified inflammatory spondylopathies,38.73285362817536,15.357277459648733,97.68879634580574,9.37938719390191e-15,18
STILL_ADULT,M13_SPONDYLINFLAMNAS,5,Adult-onset Still disease,Other specified/unspecified inflammatory spondylopathies,37.0851579098858,23.561679420492005,58.37058185271106,5.953579849613206e-55,28
M13_SOFTTISSUEOTH,M13_SPONDYLINFLAMNAS,1,"Other soft tissue disorders, not elsewhere classified",Other specified/unspecified inflammatory spondylopathies,37.079484433564815,14.710799659804792,93.46114403390766,1.8581810020808842e-14,18
RX_CROHN_2NDLINE,M13_SPONDYLINFLAMNAS,5,Second line medication for Crohns disease,Other specified/unspecified inflammatory spondylopathies,36.92178665946691,25.72946485218335,52.9827704524336,2.0947141738111182e-85,69
L12_PSORI_ARTHRO,M13_SPONDYLINFLAMNAS,5,Arthropathic psoriasis,Other specified/unspecified inflammatory spondylopathies,36.917695874122444,20.72940764934703,65.74796017854992,1.572336152013093e-34,14
M13_OTHERJOINT,M13_SPONDYLINFLAMNAS,1,Other joint disorders,Other specified/unspecified inflammatory spondylopathies,36.911604362647246,14.499395861852836,93.96712453442139,3.7581852904194935e-14,37
K11_DENTOFACIAL_ANOMALIES,M13_SPONDYLINFLAMNAS,1,Dentofacial anomalies [including malocclusion],Other specified/unspecified inflammatory spondylopathies,36.88532289048857,12.391591314144003,109.79437670629665,9.008771337708204e-11,6
RX_RHEUMA_BIOLOGICAL,M13_SPONDYLINFLAMNAS,5,Biological medication for rheuma,Other specified/unspecified inflammatory spondylopathies,36.79261157323907,20.990364676671827,64.49131719391758,2.372409771134686e-36,15
M13_SPONDYLINFLAMNAS,PSOR_ARTHR_OTH,1,Other specified/unspecified inflammatory spondylopathies,Other psoriatic arthropathies,35.80063125689612,16.48918738566841,77.7288272863116,1.486443469579408e-19,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_SPONDYLINFLAMNAS,1,Persons encountering health services for examination and investigation,Other specified/unspecified inflammatory spondylopathies,35.761895625933334,8.581011942450074,149.039901976292,9.02680612331238e-7,33
M13_SPONDYLINFLAMNAS,K11_CARIES,1,Other specified/unspecified inflammatory spondylopathies,Dental caries,35.26846787316469,15.264498078332998,81.48743704098848,7.500938202535516e-17,6
H7_IRIDONAS,M13_SPONDYLINFLAMNAS,0,Other and unspecified iridocyclitis,Other specified/unspecified inflammatory spondylopathies,35.08839573680402,18.107096210287033,67.99519376735279,5.603345293682834e-26,9
M13_SPONDYLINFLAMNAS,K11_GINGIVITIS_PERIODONTAL,1,Other specified/unspecified inflammatory spondylopathies,Gingivitis and periodontal diseases,34.59204655886887,14.980191434032164,79.87946551954472,1.0487447920620978e-16,6
RX_CROHN_1STLINE,M13_SPONDYLINFLAMNAS,15,First line medication for Crohns disease,Other specified/unspecified inflammatory spondylopathies,34.50010263595719,27.0832490640584,43.94809053656508,8.2109316131064e-181,330
M13_SPONDYLINFLAMNAS,M13_PSORIARTH_ICD10,1,Other specified/unspecified inflammatory spondylopathies,"Psoriatic arthropathies, ICD10",33.915915279136684,15.648036765752044,73.5101359001884,4.3045798806800723e-19,7
M13_SPONDYLINFLAMNAS,M13_REACTARTH,1,Other specified/unspecified inflammatory spondylopathies,Reactive arthropathies,33.09871841110047,14.361905452276236,76.27993124573105,2.1178338283943807e-16,6
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_SPONDYLINFLAMNAS,1,"Complications of surgical and medical care, not elsewhere classified",Other specified/unspecified inflammatory spondylopathies,32.53821472336162,11.59373949377521,91.31957967073798,3.7354123353597754e-11,13
CHRONNAS,M13_SPONDYLINFLAMNAS,5,Chron's disease NAS,Other specified/unspecified inflammatory spondylopathies,32.13023828934756,16.041532836613715,64.35496052933186,1.2339928450784498e-22,9
H7_IRIDOACUTE,M13_SPONDYLINFLAMNAS,15,Acute and subacute iridocyclitis,Other specified/unspecified inflammatory spondylopathies,31.985430791218043,24.959776245645294,40.98866002768325,4.1106497019483583e-165,81
M13_SPONDYLINFLAMNAS,RHEUMA_NOS,5,Other specified/unspecified inflammatory spondylopathies,Other/unspecified rheumatoid arthritis,31.68165266842091,18.052982179595656,55.59896452658787,2.1141092917591064e-33,13
M13_SPONDYLINFLAMNAS,H7_OCUPAIN,5,Other specified/unspecified inflammatory spondylopathies,Ocular pain,31.664560728350494,15.40020813840478,65.10589968060359,5.7133527904924194e-21,8
M13_SPONDYLINFLAMNAS,ILD_INSUFFICIENCY,0,Other specified/unspecified inflammatory spondylopathies,ILD-related respiratory insufficiency,31.2166239795054,18.700430938126726,52.10990141895883,1.4519334856264459e-39,15
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_SPONDYLINFLAMNAS,1,"Complications of procedures, not elsewhere classified",Other specified/unspecified inflammatory spondylopathies,30.939709238172863,11.607387131509114,82.47037829419082,6.824182210879901e-12,12
CHRONSMALL,M13_SPONDYLINFLAMNAS,5,Crohn's disease of small interstine,Other specified/unspecified inflammatory spondylopathies,30.587413112712,14.725646192155196,63.534722260685804,4.6644834432163804e-20,8
REAC_ARTHRO_NOS,M13_SPONDYLINFLAMNAS,15,Other/unspecified reactive arthropathies,Other specified/unspecified inflammatory spondylopathies,30.5739451199119,20.908379548027202,44.707726777591624,1.1964875526322717e-69,29
RHEUMA_ARHTROPAT_REACTIVE,M13_SPONDYLINFLAMNAS,15,"Reactive arthropathies, FINNGEN",Other specified/unspecified inflammatory spondylopathies,30.508224116081404,21.32139655543827,43.65341342894596,5.124547877379087e-78,33
H7_IRIDOCHRONIC,M13_SPONDYLINFLAMNAS,15,Chronic iridocyclitis,Other specified/unspecified inflammatory spondylopathies,30.210057391924703,19.02166906974523,47.97936312933702,2.886150000420802e-47,19
M13_SPONDYLINFLAMNAS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other specified/unspecified inflammatory spondylopathies,Care involving use of rehabilitation procedures,30.125787510178533,20.93356689545981,43.354440150630346,4.3278218952349567e-75,31
RHEUMA_NOS,M13_SPONDYLINFLAMNAS,5,Other/unspecified rheumatoid arthritis,Other specified/unspecified inflammatory spondylopathies,29.94872919171385,16.736971995773587,53.58952506015453,2.322714031494883e-30,14
M13_ENTEROARTHR,M13_SPONDYLINFLAMNAS,0,Enteropathic arthropathies,Other specified/unspecified inflammatory spondylopathies,29.945606131590772,16.46392209974899,54.46693206851596,8.207108607592097e-29,11
H7_IRIDOCYCLITIS,M13_SPONDYLINFLAMNAS,15,Iridocyclitis,Other specified/unspecified inflammatory spondylopathies,29.80522291708375,23.295805937228103,38.13352993799693,1.3987237030136474e-160,83
H7_SCLERACORNEA,M13_SPONDYLINFLAMNAS,5,"Disorders of sclera, cornea, iris and ciliary body",Other specified/unspecified inflammatory spondylopathies,29.712636149023673,20.662771794974084,42.72615289392135,8.186745093675761e-75,60
M13_ENTEROARTHR,M13_SPONDYLINFLAMNAS,15,Enteropathic arthropathies,Other specified/unspecified inflammatory spondylopathies,29.635327713937755,15.284279066673324,57.461175949572734,1.1066001619635904e-23,9
M13_SPONDYLINFLAMNAS,M13_PSORIARTH,5,Other specified/unspecified inflammatory spondylopathies,Psoriatic arthropathies,29.042889074565288,18.009156067573848,46.83669810137509,2.0279014672122037e-43,18
RHEUMA_SERONEG,M13_SPONDYLINFLAMNAS,5,Seronegative rheumatoid arthritis,Other specified/unspecified inflammatory spondylopathies,28.725966451415417,16.10644215740926,51.23298742846481,5.579229827366265e-30,14
M13_SPONDYLINFLAMNAS,PSOR_ENTE_ARTHR,5,Other specified/unspecified inflammatory spondylopathies,Psoriatic and enteropathic arthropathies,28.560518898445196,18.155921360869716,44.927669796283524,1.1710614732341253e-47,20
M13_SPONDYLINFLAMNAS,L12_PSORI_ARTHRO,5,Other specified/unspecified inflammatory spondylopathies,Arthropathic psoriasis,28.297827597840996,17.553401778643323,45.61890947721597,7.696024129273875e-43,18
M13_RHEUMA_INCLAVO,M13_SPONDYLINFLAMNAS,5,Rheumatoid arthritis,Other specified/unspecified inflammatory spondylopathies,28.172129125729906,18.307193407220485,43.352841794077015,4.804690566339363e-52,35
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_SPONDYLINFLAMNAS,1,Symptoms and signs involving the nervous and musculoskeletal systems,Other specified/unspecified inflammatory spondylopathies,28.108832745573306,10.1915863058088,77.52536794672335,1.1549959542158482e-10,8
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_SPONDYLINFLAMNAS,1,Fever of other and unknown origin,Other specified/unspecified inflammatory spondylopathies,27.846503712049927,10.742227941189682,72.18500419376994,7.63002184025202e-12,9
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_SPONDYLINFLAMNAS,1,Symptoms and signs involving the skin and subcutaneous tissue,Other specified/unspecified inflammatory spondylopathies,27.669994973025688,9.59874132027813,79.76343941989701,7.898463407463846e-10,8
H7_IRIDOACUTE,M13_SPONDYLINFLAMNAS,0,Acute and subacute iridocyclitis,Other specified/unspecified inflammatory spondylopathies,27.506918323913172,21.79181172529155,34.72086512202589,3.272748027724493e-171,87
M13_RHEUMA,M13_SPONDYLINFLAMNAS,5,Rheumatoid arthritis,Other specified/unspecified inflammatory spondylopathies,27.331496301032576,17.722000586327376,42.15160057209796,1.2249378595063317e-50,34
M13_SOFTTISSUE,M13_SPONDYLINFLAMNAS,1,Soft tissue disorders,Other specified/unspecified inflammatory spondylopathies,26.808830567073613,10.369540645851826,69.31005151723579,1.1513986307740037e-11,29
RX_CROHN_1STLINE,M13_SPONDYLINFLAMNAS,0,First line medication for Crohns disease,Other specified/unspecified inflammatory spondylopathies,26.40474536764141,21.546334411695575,32.358663177135476,1.5760343417865795e-218,353
K11_ENERCOLNONINF,M13_SPONDYLINFLAMNAS,1,Noninfective enteritis and colitis,Other specified/unspecified inflammatory spondylopathies,26.33589249800884,8.493518403346227,81.65982584948848,1.4676141611465004e-8,6
PAIN,M13_SPONDYLINFLAMNAS,5,"Pain (limb, back, neck, head abdominally)",Other specified/unspecified inflammatory spondylopathies,26.28482262734682,15.722577422695235,43.94266168813991,1.1160842609673808e-35,165
REAC_ARTHRO_NOS,M13_SPONDYLINFLAMNAS,0,Other/unspecified reactive arthropathies,Other specified/unspecified inflammatory spondylopathies,26.247684728628332,18.24138957674275,37.768008337032,2.453323894622341e-69,31
M13_ARTHRITISNAS,M13_SPONDYLINFLAMNAS,15,Ohter specific/unspecified arthritis,Other specified/unspecified inflammatory spondylopathies,26.217642738607683,20.39377309646991,33.70464050559867,2.804175104987261e-143,80
RHEUMA_ARHTROPAT_REACTIVE,M13_SPONDYLINFLAMNAS,0,"Reactive arthropathies, FINNGEN",Other specified/unspecified inflammatory spondylopathies,25.91748856257207,18.375563115845967,36.55486415062878,7.996547234660197e-77,35
M13_SPONDYLINFLAMNAS,M13_PSORIARTH_ICD10,5,Other specified/unspecified inflammatory spondylopathies,"Psoriatic arthropathies, ICD10",25.6988641639018,15.745520945909037,41.94409455129955,1.4185187045355813e-38,17
JOINTPAIN,M13_SPONDYLINFLAMNAS,5,Pain in joint,Other specified/unspecified inflammatory spondylopathies,25.438667179960838,18.126593854034418,35.70035237198116,3.5823031320217393e-78,82
H7_IRIDOCYCLITIS,M13_SPONDYLINFLAMNAS,0,Iridocyclitis,Other specified/unspecified inflammatory spondylopathies,25.139174452533236,19.957500299613997,31.666194797307508,4.7679419000993845e-165,89
M13_SPONDYLINFLAMNAS,I9_VHD,1,Other specified/unspecified inflammatory spondylopathies,Valvular heart disease including rheumatic fever,24.661535852115637,14.131219207388058,43.03884482007126,1.61686768212494e-29,13
AUTOIMMUNE,M13_SPONDYLINFLAMNAS,1,Autoimmune diseases,Other specified/unspecified inflammatory spondylopathies,24.489493404901065,8.325727426264725,72.03398051883615,6.2408620501622996e-9,19
M13_SPONDYLINFLAMNAS,M13_ARTHRITISNAS,5,Other specified/unspecified inflammatory spondylopathies,Ohter specific/unspecified arthritis,24.22536768852087,17.072904048986395,34.37425981895991,2.683304338313246e-71,33
RHEU_ARTHRITIS_OTH,M13_SPONDYLINFLAMNAS,15,Other arthritis (FG),Other specified/unspecified inflammatory spondylopathies,23.94496292058112,18.85176751391744,30.414190544452506,2.4256826780389532e-149,91
RX_RHEUMA_BIOLOGICAL,M13_SPONDYLINFLAMNAS,0,Biological medication for rheuma,Other specified/unspecified inflammatory spondylopathies,23.78558177229665,14.799678597105753,38.22744504446538,3.7012735190564995e-39,19
RX_RHEUMA_BIOLOGICAL,M13_SPONDYLINFLAMNAS,15,Biological medication for rheuma,Other specified/unspecified inflammatory spondylopathies,23.78558177229665,14.799678597105753,38.22744504446538,3.7012735190564995e-39,19
M13_REACTARTH,M13_SPONDYLINFLAMNAS,15,Reactive arthropathies,Other specified/unspecified inflammatory spondylopathies,23.699121958769677,16.931949863143487,33.17092161010963,5.014414333056641e-76,38
H7_IRIDOCHRONIC,M13_SPONDYLINFLAMNAS,0,Chronic iridocyclitis,Other specified/unspecified inflammatory spondylopathies,23.68125451493651,14.970435497906733,37.460621334604184,1.1092400553719062e-41,19
M13_SPONDYLINFLAMNAS,M13_POLYARTHROPATHIES,1,Other specified/unspecified inflammatory spondylopathies,Polyarthropathies,23.60008960147933,16.049957201224693,34.70191366961113,4.080033982952604e-58,27
R18_GENERAL_SYMPTOMS_SIGNS,M13_SPONDYLINFLAMNAS,1,General symptoms and signs,Other specified/unspecified inflammatory spondylopathies,23.023522755888155,8.752336905226201,60.56469327344752,2.0696858417913337e-10,23
