prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KELA_DIAB_INSUL,H7_RETINOPATHYDIAB_PROLIF,5,"Diabetes, insuline treatment (Kela reimbursement)",Proliferative diabetic retinopathy,2595.4082869717117,364.0059376487791,18505.58872636024,4.358119864419945e-15,302
KELA_DIAB_INSUL,E4_DM1KETO,1,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with ketoacidosis,2362.9194099210667,329.55825298982467,16942.037066673336,1.0872241663873262e-14,118
KELA_DIAB_INSUL,DM_RETINA_NOS,5,"Diabetes, insuline treatment (Kela reimbursement)",Unspecified diabetic retinopathy,2354.0347974290944,586.6716208447592,9445.62448670647,6.485204921319e-28,524
KELA_DIAB_INSUL,H7_RETINOPATHYDIAB_NAS,0,"Diabetes, insuline treatment (Kela reimbursement)",Other diabetic retinopathy,2311.089777924794,1197.6467460121962,4459.692291915665,5.311259468667763e-118,973
KELA_DIAB_INSUL,E4_DM1NOCOMP,15,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes without complications,2267.705608351922,1708.2888400488434,3010.315706332031,0.0,1483
KELA_DIAB_INSUL,DM_KETOACIDOSIS,5,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic ketoacidosis,2244.372454045115,717.317149880048,7022.2881375676425,4.017790649110657e-40,275
KELA_DIAB_INSUL,E4_DM1NOCOMP,0,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes without complications,2103.4001954289574,1638.393120315211,2700.385107378493,0.0,1544
KELA_DIAB_INSUL,H7_RETINOPATHYDIAB_NAS,15,"Diabetes, insuline treatment (Kela reimbursement)",Other diabetic retinopathy,2089.6693116675183,991.9056461589622,4402.352027165688,6.180277072161107e-90,800
KELA_DIAB_INSUL,E4_DM1COMA,5,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with coma,1801.4503354291278,672.0568317283842,4828.792979712308,3.227743787907315e-50,434
KELA_DIAB_INSUL,E4_DM1COMA,0,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with coma,1799.8448786058143,1039.6711910400052,3115.8327892139628,7.28695789506389e-158,976
E4_DM2,KELA_DIAB_INSUL,5,Type 2 diabetes,"Diabetes, insuline treatment (Kela reimbursement)",1787.2249490375864,1526.0513758549198,2093.0966473346766,0.0,16748
KELA_DIAB_INSUL,DM_BCKGRND_RETINA_NONPROLIF,15,"Diabetes, insuline treatment (Kela reimbursement)",Severe non-proliferative background diabetic retinopathy,1689.1305491906269,540.6914858193009,5276.876161431837,1.9222588562483007e-37,288
KELA_DIAB_INSUL,H7_RETINOPATHYDIAB_BKG_SEVERE,15,"Diabetes, insuline treatment (Kela reimbursement)",Severe diabetic background retinopathy,1689.1305491906269,540.6914858193009,5276.876161431837,1.9222588562483007e-37,288
KELA_DIAB_INSUL,E4_DM1NASCOMP,15,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with other specified/multiple/unspecified complications,1657.9069587608835,1074.934471037554,2557.0446924589646,1.5484095140784655e-246,1313
KELA_DIAB_INSUL,E4_DM1COMA,15,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with coma,1599.101422269186,903.1634958628006,2831.2983977064837,2.4938121650664524e-141,870
KELA_DIAB_INSUL,DM_BCKGRND_RETINA,15,"Diabetes, insuline treatment (Kela reimbursement)",Background diabetic retinopathy,1550.3631897721746,946.3052716294951,2540.0112334380387,5.239914489740473e-187,1466
KELA_DIAB_INSUL,H7_RETINOPATHYDIAB_BKG,15,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic background retinopathy,1550.3631897721746,946.3052716294951,2540.0112334380387,5.239914489740473e-187,1466
KELA_DIAB_INSUL,E4_DM1NASCOMP,1,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with other specified/multiple/unspecified complications,1396.5867913872612,194.8864574204484,10008.159067048211,5.705825617235948e-13,153
KELA_DIAB_INSUL,DM_BCKGRND_RETINA,1,"Diabetes, insuline treatment (Kela reimbursement)",Background diabetic retinopathy,1294.4053920782765,181.15204268834302,9249.055622982125,9.182877451781011e-13,185
KELA_DIAB_INSUL,H7_RETINOPATHYDIAB_BKG,1,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic background retinopathy,1294.4053920782765,181.15204268834302,9249.055622982125,9.182877451781011e-13,185
KELA_DIAB_INSUL,DM_RETINA_NOS,1,"Diabetes, insuline treatment (Kela reimbursement)",Unspecified diabetic retinopathy,1223.5799992648604,171.14844203475167,8747.65786238943,1.3983224396493014e-12,170
E4_DM2_STRICT,KELA_DIAB_INSUL,1,"Type 2 diabetes, strict (exclude DM1)","Diabetes, insuline treatment (Kela reimbursement)",1193.3446428979735,992.1654238464912,1435.3165334187513,0.0,10431
T2D,KELA_DIAB_INSUL,1,"Type 2 diabetes, definitions combined","Diabetes, insuline treatment (Kela reimbursement)",1192.321428915893,991.3156523926349,1434.0844779569413,0.0,10437
KELA_DIAB_INSUL,T1D_STRICT,5,"Diabetes, insuline treatment (Kela reimbursement)","Type 1 diabetes, strict definition",1185.9623952720417,694.6234032284402,2024.8479916776457,2.708728603725103e-148,280
KELA_DIAB_INSUL,E4_DM1NEU,0,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with neurological complications,1175.938404291442,583.5429702316047,2369.71602989008,4.828373702974772e-87,469
T2D_INCLAVO,KELA_DIAB_INSUL,1,"Type 2 diabetes, definitions combined, including avohilmo","Diabetes, insuline treatment (Kela reimbursement)",1016.7398644713302,851.6906373967342,1213.7740003400238,0.0,10292
E4_DM2,KELA_DIAB_INSUL,15,Type 2 diabetes,"Diabetes, insuline treatment (Kela reimbursement)",997.4368874726971,905.8277681776915,1098.3107158358403,0.0,18795
KELA_DIAB_INSUL,DM_SEVERAL_COMPLICATIONS,5,"Diabetes, insuline treatment (Kela reimbursement)","Diabetes, several complications",989.8510564597655,584.8597892265971,1675.282062509686,1.3993462419354716e-145,1870
KELA_DIAB_INSUL,E4_DM1PERIPH,0,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with peripheral circulatory complications,983.3729475683249,405.20772428316894,2386.485488942548,2.1015190947262933e-52,296
KELA_DIAB_INSUL,DM_RETINA_NOS,15,"Diabetes, insuline treatment (Kela reimbursement)",Unspecified diabetic retinopathy,969.5971584412802,641.304479904106,1465.947422974467,3.335531610657112e-233,1379
KELA_DIAB_INSUL,DM_KETOACIDOSIS,15,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic ketoacidosis,964.1551205911398,624.9924162075457,1487.3702023504522,6.863418330197334e-212,538
KELA_DIAB_INSUL,H7_RETINOPATHYDIAB,0,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic retinopathy,940.2720598756995,756.1413008998785,1169.2411795661947,0.0,3379
KELA_DIAB_INSUL,E4_DM1NASCOMP,5,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with other specified/multiple/unspecified complications,916.6349111794921,432.8329433969747,1941.2098205806487,5.28198628242614e-71,459
KELA_DIAB_INSUL,T1D_WIDE,5,"Diabetes, insuline treatment (Kela reimbursement)","Type 1 diabetes, wide definition",913.7580574483466,623.0466493131427,1340.1144015014659,9.196135154487933e-267,828
KELA_DIAB_INSUL,DM_KETOACIDOSIS,0,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic ketoacidosis,907.9444127302014,623.5139337576859,1322.1245139460823,2.1812625751857175e-276,591
KELA_DIAB_INSUL,E4_DM1NEU,15,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with neurological complications,886.7415619278644,418.83400696917744,1877.3800230317358,2.2005100342532388e-70,369
KELA_DIAB_INSUL,H7_RETINOPATHYDIAB,15,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic retinopathy,865.62193728129,662.0633189236448,1131.766882238389,0.0,2747
KELA_DIAB_INSUL,H7_RETINOPATHYDIAB,1,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic retinopathy,859.8202339012097,275.8474480063051,2680.071321917877,2.3284675613184537e-31,384
KELA_DIAB_INSUL,E4_DM2NOCOMP,1,"Diabetes, insuline treatment (Kela reimbursement)",Type 2 diabetes without complications,842.3272444950517,477.1834217019072,1486.8814685306802,2.085115406863242e-119,1431
KELA_DIAB_INSUL,H7_RETINOPATHYDIAB_BKG,5,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic background retinopathy,833.5580081881607,344.92678314300997,2014.3954803490428,1.8173436481549734e-50,495
KELA_DIAB_INSUL,DM_BCKGRND_RETINA,5,"Diabetes, insuline treatment (Kela reimbursement)",Background diabetic retinopathy,833.5580081881607,344.92678314300997,2014.3954803490428,1.8173436481549734e-50,495
KELA_DIAB_INSUL,E4_DM1PERIPH,15,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with peripheral circulatory complications,816.384352293786,302.97496316240904,2199.796985577576,4.067686005256636e-40,236
E4_DM2,KELA_DIAB_INSUL,0,Type 2 diabetes,"Diabetes, insuline treatment (Kela reimbursement)",813.9542992152626,749.3925444313604,884.0781859041995,0.0,18892
KELA_DIAB_INSUL,DM_SEVERAL_COMPLICATIONS,1,"Diabetes, insuline treatment (Kela reimbursement)","Diabetes, several complications",806.2200150894026,301.4095037035079,2156.5037092199423,1.5113016658471444e-40,542
KELA_DIAB_INSUL,H7_RETINOPATHYDIAB_NAS,5,"Diabetes, insuline treatment (Kela reimbursement)",Other diabetic retinopathy,791.8713764945995,253.1218864709683,2477.305639800422,1.8672039700432764e-30,253
KELA_DIAB_INSUL,DM_POLYNEURO,5,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic polyneuropathy,768.7831359102363,107.17986092593003,5514.352276202571,3.841371604315371e-11,114
KELA_DIAB_INSUL,H7_MACULOPATHYDIAB,15,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic maculopathy,718.537482184509,493.48948401086267,1046.2150259167204,5.308442597052284e-258,1329
KELA_DIAB_INSUL,DM_MACULOPATHY,15,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic maculopathy,718.537482184509,493.48948401086267,1046.2150259167204,5.308442597052284e-258,1329
KELA_DIAB_INSUL,T2D_WIDE,1,"Diabetes, insuline treatment (Kela reimbursement)","Type 2 diabetes, wide definition",708.3291937998596,445.17620822899755,1127.0374236420787,7.706263367213589e-169,1746
KELA_DIAB_INSUL,DM_RETINA_NOS,0,"Diabetes, insuline treatment (Kela reimbursement)",Unspecified diabetic retinopathy,680.0501065446545,501.47306523618323,922.2193163925627,0.0,1572
KELA_DIAB_INSUL,E4_DM1,1,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes,614.1742293142489,272.15949260471587,1385.9887095748338,6.337703618867208e-54,300
KELA_DIAB_INSUL,H7_RETINOPATHYDIAB_BKG_SEVERE,5,"Diabetes, insuline treatment (Kela reimbursement)",Severe diabetic background retinopathy,579.2574716680026,80.04124232165695,4192.079092610725,2.976140699122068e-10,67
KELA_DIAB_INSUL,DM_BCKGRND_RETINA_NONPROLIF,5,"Diabetes, insuline treatment (Kela reimbursement)",Severe non-proliferative background diabetic retinopathy,579.2574716680026,80.04124232165695,4192.079092610725,2.976140699122068e-10,67
KELA_DIAB_INSUL,E4_DM2OPTH,1,"Diabetes, insuline treatment (Kela reimbursement)",Type 2 diabetes with ophthalmic complications,569.2865599824066,141.34033148868738,2292.9561857051513,4.440713246490044e-19,206
KELA_DIAB_INSUL,T1D_WIDE,0,"Diabetes, insuline treatment (Kela reimbursement)","Type 1 diabetes, wide definition",552.1375920681771,453.4747427947005,672.2665934955075,0.0,1360
KELA_DIAB_INSUL,H7_RETINOPATHYDIAB,5,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic retinopathy,547.9665429034624,334.10542124578944,898.7203231302137,9.523372110852119e-138,1064
KELA_DIAB_INSUL,T1D_STRICT,15,"Diabetes, insuline treatment (Kela reimbursement)","Type 1 diabetes, strict definition",523.6208793674953,364.4407956740048,752.3274797008297,2.559061868443675e-251,317
KELA_DIAB_INSUL,T1D_WIDE,15,"Diabetes, insuline treatment (Kela reimbursement)","Type 1 diabetes, wide definition",510.9585070323304,415.56683654183274,628.2469459817607,0.0,1285
KELA_DIAB_INSUL,E4_DMNASNOCOMP,1,"Diabetes, insuline treatment (Kela reimbursement)",Unspecified diabetes without complications,509.1472762888972,125.84245174418359,2059.9642279647833,2.3280111715820327e-18,133
E4_DM2_STRICT,KELA_DIAB_INSUL,5,"Type 2 diabetes, strict (exclude DM1)","Diabetes, insuline treatment (Kela reimbursement)",505.6445280407396,463.336480367779,551.815796016312,0.0,16077
T2D,KELA_DIAB_INSUL,5,"Type 2 diabetes, definitions combined","Diabetes, insuline treatment (Kela reimbursement)",505.0793982412688,462.8188845040792,551.1987670967944,0.0,16082
KELA_DIAB_INSUL,E4_DM2OPTH,15,"Diabetes, insuline treatment (Kela reimbursement)",Type 2 diabetes with ophthalmic complications,494.9975847632109,359.80075142456894,680.995267384205,0.0,1668
KELA_DIAB_INSUL,E4_DM2NEU,5,"Diabetes, insuline treatment (Kela reimbursement)",Type 2 diabetes with neurological complications,481.59022017200147,179.22943834330258,1294.034854481167,1.7037047316069926e-34,281
KELA_DIAB_INSUL,E4_DM2PERIPH,5,"Diabetes, insuline treatment (Kela reimbursement)",Type 2 diabetes with peripheral circulatory complications,477.01553562144204,152.63988804823776,1490.7231925661665,2.711781303532343e-26,241
KELA_DIAB_INSUL,RX_CODEINE_TRAMADOL,5,"Diabetes, insuline treatment (Kela reimbursement)",Codeine or tramadol medication,475.0966830856622,317.2823186646106,711.4069867775914,1.0036039991212315e-196,1338
KELA_DIAB_INSUL,E4_DMNASCOMA,15,"Diabetes, insuline treatment (Kela reimbursement)",Unspecified diabetes with coma,466.34282174399783,63.44975595487611,3427.5250411808893,1.5593356740348417e-9,39
KELA_DIAB_INSUL,E4_DMNAS,1,"Diabetes, insuline treatment (Kela reimbursement)",Unspecified diabetes,459.05821720566246,113.28572821333523,1860.202958550916,9.055062680435002e-18,115
KELA_DIAB_INSUL,E4_DM1REN,0,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with renal complications,456.8344647676575,329.19731558759696,633.9593864155287,8.196535880107742e-294,805
KELA_DIAB_INSUL,T1D_STRICT,0,"Diabetes, insuline treatment (Kela reimbursement)","Type 1 diabetes, strict definition",441.8768800466769,317.04541496909593,615.8587000503313,3.457818417630055e-283,330
T2D_INCLAVO,KELA_DIAB_INSUL,5,"Type 2 diabetes, definitions combined, including avohilmo","Diabetes, insuline treatment (Kela reimbursement)",427.4366396639301,393.59996796142457,464.1821539606895,0.0,16043
KELA_DIAB_INSUL,H7_MACULOPATHYDIAB,5,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic maculopathy,413.9576247633156,195.8788246045045,874.8312404144646,4.022779854249152e-56,423
KELA_DIAB_INSUL,DM_MACULOPATHY,5,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic maculopathy,413.9576247633156,195.8788246045045,874.8312404144646,4.022779854249152e-56,423
KELA_DIAB_INSUL,E4_DMNASOTHCOMP,15,"Diabetes, insuline treatment (Kela reimbursement)",Unspecified diabetes with other specified complications,395.7046626793004,53.46218237929145,2928.8400341619977,4.7387485022965226e-9,32
KELA_DIAB_INSUL,E4_DM2OPTH,0,"Diabetes, insuline treatment (Kela reimbursement)",Type 2 diabetes with ophthalmic complications,395.0255157753433,310.0801169073358,503.2414192497498,0.0,1933
KELA_DIAB_INSUL,DM_NEUROPATHY,15,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic neuropathy,372.73092786576905,258.50045386279754,537.4394609822045,1.1012834850609233e-220,908
KELA_DIAB_INSUL,E4_DM2REN,5,"Diabetes, insuline treatment (Kela reimbursement)",Type 2 diabetes with renal complications,371.08960985865076,165.36454005459746,832.7510752884477,1.1189192283365847e-46,344
KELA_DIAB_INSUL,G6_DIABETNEUR,15,"Diabetes, insuline treatment (Kela reimbursement)",Diabethic neuropathy,361.32008722835116,252.02145558589697,518.0202024117225,2.640828121444987e-225,910
KELA_DIAB_INSUL,DM_NEUROPATHY,0,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic neuropathy,350.36019693660256,260.146997823409,471.8573292196157,0.0,1072
KELA_DIAB_INSUL,T2D_WIDE,5,"Diabetes, insuline treatment (Kela reimbursement)","Type 2 diabetes, wide definition",347.02835846692824,295.62289760304026,407.37264453026694,0.0,5667
KELA_DIAB_INSUL,E4_DMNASNASCOMP,5,"Diabetes, insuline treatment (Kela reimbursement)",Unspecified diabetes with multiple/unspecified complications,340.63426535649603,46.595788516966905,2490.1757525298494,9.195856164137575e-9,42
KELA_DIAB_INSUL,DM_SEVERAL_COMPLICATIONS,15,"Diabetes, insuline treatment (Kela reimbursement)","Diabetes, several complications",339.0588159375486,292.3507345062969,393.2293204568514,0.0,4610
KELA_DIAB_INSUL,E4_DM1NEU,5,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with neurological complications,337.2701912883754,123.90727435061434,918.0347362804639,4.5030378885147785e-30,121
KELA_DIAB_INSUL,G6_DIABETNEUR,0,"Diabetes, insuline treatment (Kela reimbursement)",Diabethic neuropathy,336.2896363920272,251.18272364654652,450.2328739130094,0.0,1074
KELA_DIAB_INSUL,E4_DM2NOCOMP,5,"Diabetes, insuline treatment (Kela reimbursement)",Type 2 diabetes without complications,336.0321120900847,281.2686652802419,401.45808721073803,0.0,4717
KELA_DIAB_INSUL,E4_DM1REN,15,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with renal complications,326.4123321418458,231.57279803891078,460.0929447524146,1.5831088987485075e-239,625
KELA_DIAB_INSUL,E4_DM1PERIPH,5,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with peripheral circulatory complications,325.7639302919165,79.58018502522376,1333.524648699926,8.514663293507374e-16,77
E4_DM2_STRICT,KELA_DIAB_INSUL,15,"Type 2 diabetes, strict (exclude DM1)","Diabetes, insuline treatment (Kela reimbursement)",320.0424600368887,301.89550510032007,339.2802294039684,0.0,18046
T2D,KELA_DIAB_INSUL,15,"Type 2 diabetes, definitions combined","Diabetes, insuline treatment (Kela reimbursement)",319.7514131339454,301.6216889816234,338.9708695895014,0.0,18052
KELA_DIAB_INSUL,E4_DM2KETO,15,"Diabetes, insuline treatment (Kela reimbursement)",Type 2 diabetes with ketoacidosis,318.8986584388843,173.4668340049592,586.258202828633,7.151214645998848e-77,242
KELA_DIAB_INSUL,E4_DM2KETO,0,"Diabetes, insuline treatment (Kela reimbursement)",Type 2 diabetes with ketoacidosis,315.6298051734744,180.01949109274273,553.3965978301865,9.58543439024321e-90,267
KELA_DIAB_INSUL,E4_DM2OPTH,5,"Diabetes, insuline treatment (Kela reimbursement)",Type 2 diabetes with ophthalmic complications,308.08748839086843,181.31697350980147,523.4915334490872,1.282147910336716e-99,677
KELA_DIAB_INSUL,DM_NEUROPATHY,5,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic neuropathy,303.91946565065723,161.85217557564974,570.6876739399073,9.53011539386443e-71,381
KELA_DIAB_INSUL,G6_DIABETNEUR,5,"Diabetes, insuline treatment (Kela reimbursement)",Diabethic neuropathy,303.20859301558943,161.47652213645532,569.3425252297887,1.0754003318184212e-70,381
E4_DM2_STRICT,KELA_DIAB_INSUL,0,"Type 2 diabetes, strict (exclude DM1)","Diabetes, insuline treatment (Kela reimbursement)",300.6635015133929,284.55533279375334,317.6835248693623,0.0,18142
T2D,KELA_DIAB_INSUL,0,"Type 2 diabetes, definitions combined","Diabetes, insuline treatment (Kela reimbursement)",300.4137747333204,284.31851849325,317.4201825747934,0.0,18148
KELA_DIAB_INSUL,DM_HYPOGLYC,1,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic hypoglycemia,291.7183200609371,137.5677180205876,618.6013658119983,1.4707932892302874e-49,263
KELA_DIAB_INSUL,DM_NEUROPATHY,1,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic neuropathy,287.1117022607763,70.63603442748153,1167.0124213967674,2.5605040479192304e-15,94
KELA_DIAB_INSUL,G6_DIABETNEUR,1,"Diabetes, insuline treatment (Kela reimbursement)",Diabethic neuropathy,286.19398697451237,70.41337394846396,1163.2306987634997,2.6488763834380065e-15,94
KELA_DIAB_INSUL,E4_DM2NEU,15,"Diabetes, insuline treatment (Kela reimbursement)",Type 2 diabetes with neurological complications,283.2327182343052,184.6550257339499,434.43590208032043,1.4467770120266425e-147,632
KELA_DIAB_INSUL,E4_DM1,5,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes,280.78104283080586,196.0608400138303,402.10984512559236,7.4494464054198474e-208,679
KELA_DIAB_INSUL,E4_DMNASCOMA,0,"Diabetes, insuline treatment (Kela reimbursement)",Unspecified diabetes with coma,279.9036880197672,66.86985589178714,1171.6202094685464,1.223354529617301e-14,43
KELA_DIAB_INSUL,E4_DMNASOTHCOMP,0,"Diabetes, insuline treatment (Kela reimbursement)",Unspecified diabetes with other specified complications,269.6989615440177,64.06341506486288,1135.3988822524732,2.3084965697913028e-14,37
KELA_DIAB_INSUL,E4_DM2PERIPH,15,"Diabetes, insuline treatment (Kela reimbursement)",Type 2 diabetes with peripheral circulatory complications,268.0827475769761,182.14961538899493,394.55674608447623,6.918798404184958e-177,742
KELA_DIAB_INSUL,E4_DM1,0,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes,258.6510355896931,215.2508450729446,310.8018376836076,0.0,1384
KELA_DIAB_INSUL,E4_DMNASNASCOMP,15,"Diabetes, insuline treatment (Kela reimbursement)",Unspecified diabetes with multiple/unspecified complications,253.59600319173745,92.39509776808747,696.0426947785123,6.178332581100806e-27,90
KELA_DIAB_INSUL,DM_PERIPH_ANGIOPATHY,0,"Diabetes, insuline treatment (Kela reimbursement)",Peripheral angiopathy,252.92443561002273,123.7460686962836,516.951938777589,5.534962506016138e-52,179
KELA_DIAB_INSUL,DM_PERIPH_ANGIOPATHY,15,"Diabetes, insuline treatment (Kela reimbursement)",Peripheral angiopathy,251.31749207878642,102.4796473683832,616.3222010096124,1.4228906102420461e-33,141
KELA_DIAB_INSUL,H7_RETINOPATHYDIAB_NAS,1,"Diabetes, insuline treatment (Kela reimbursement)",Other diabetic retinopathy,245.20785075682477,59.70672805343493,1007.0370967065938,2.2774221787340014e-14,65
KELA_DIAB_INSUL,DM_POLYNEURO,15,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic polyneuropathy,243.7998667783439,132.80472375963168,447.5622053076817,2.290941789102082e-70,267
T2D_INCLAVO,KELA_DIAB_INSUL,15,"Type 2 diabetes, definitions combined, including avohilmo","Diabetes, insuline treatment (Kela reimbursement)",243.73885568375457,231.30071924249077,256.8458496998593,0.0,17997
KELA_DIAB_INSUL,E4_DM2COMA,5,"Diabetes, insuline treatment (Kela reimbursement)",Type 2 diabetes with coma,239.65071649712988,153.50035140311897,374.15201589187205,2.1087567068920558e-128,706
KELA_DIAB_INSUL,E4_DM1,15,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes,237.25289279954816,195.22069631015614,288.33487537778814,0.0,1287
KELA_DIAB_INSUL,E4_DM2COMA,1,"Diabetes, insuline treatment (Kela reimbursement)",Type 2 diabetes with coma,235.11466567771512,87.12248502533184,634.4964333911134,4.287820267704825e-27,162
KELA_DIAB_INSUL,E4_DMNASNOCOMP,5,"Diabetes, insuline treatment (Kela reimbursement)",Unspecified diabetes without complications,235.08459145880556,120.58676644357843,458.29875674800064,7.840525884587434e-58,247
KELA_DIAB_INSUL,DM_SEVERAL_COMPLICATIONS,0,"Diabetes, insuline treatment (Kela reimbursement)","Diabetes, several complications",228.8973977765354,207.0801504957829,253.01323465059227,0.0,5424
KELA_DIAB_INSUL,E4_DMNASREN,0,"Diabetes, insuline treatment (Kela reimbursement)",Unspecified diabetes with renal complications,226.1374202522025,53.030473271297076,964.3159806759621,2.3625117186192944e-13,29
T2D_INCLAVO,KELA_DIAB_INSUL,0,"Type 2 diabetes, definitions combined, including avohilmo","Diabetes, insuline treatment (Kela reimbursement)",222.81845787755503,212.19668698391226,233.97191481455997,0.0,18091
KELA_DIAB_INSUL,E4_DM2NEU,0,"Diabetes, insuline treatment (Kela reimbursement)",Type 2 diabetes with neurological complications,221.16453518029772,158.34160149344373,308.9128261945895,4.316928981508215e-220,713
KELA_DIAB_INSUL,E4_DMNASCOMA,5,"Diabetes, insuline treatment (Kela reimbursement)",Unspecified diabetes with coma,214.5292782726682,28.593852547598807,1609.5351670286454,1.777160143814421e-7,23
KELA_DIAB_INSUL,E4_DMNAS,5,"Diabetes, insuline treatment (Kela reimbursement)",Unspecified diabetes,199.79291565654086,111.72988547351954,357.2652829399184,2.237854335891012e-71,262
