prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_RECTUM,K11_POSTOPDIS,15,Malignant neoplasm of rectum,"Postprocedural disorders of digestive system, not elsewhere classified",59.43419665728398,40.236697374515295,87.79109526354999,1.3053386370696561e-93,32
C3_RECTUM,I9_PULMEMB,1,Malignant neoplasm of rectum,Pulmonary embolism,58.581003887952534,33.57417319513327,102.21350788223597,1.379125231235209e-46,18
C3_RECTUM,FG_PULMHEART,1,Malignant neoplasm of rectum,Pulmonary heart disease,58.581003887952534,33.57417319513327,102.21350788223597,1.379125231235209e-46,18
C3_RECTUM,K11_POSTOPDIS,0,Malignant neoplasm of rectum,"Postprocedural disorders of digestive system, not elsewhere classified",55.72602186881199,38.324769192265464,81.02826393407287,2.287842952255238e-98,34
C3_RECTUM,I9_PULMHEART,1,Malignant neoplasm of rectum,"Pulmonary heart disease, diseases of pulmonary circulation",55.414561089809354,31.891670058233807,96.28763796844181,4.972227755726626e-46,18
C3_RECTUM,CD2_BENIGN_ASCENDING_COLON,1,Malignant neoplasm of rectum,Benign neoplasm: Ascending colon,54.916733595012005,20.86026563095885,144.57378837351342,5.012669066940295e-16,6
C3_RECTUM,CD2_BENIGN_RECTUM,5,Malignant neoplasm of rectum,Benign neoplasm: Rectum,54.713127159169936,40.9761886139025,73.05526416187594,4.160141558880269e-162,61
C3_RECTUM,AB1_OTHER_INFECTIONS,5,Malignant neoplasm of rectum,Other infectious diseases,54.610689091437514,27.94250747795113,106.73084244121428,1.2632039188877845e-31,11
C3_RECTUM,K11_OTHINT,1,Malignant neoplasm of rectum,Other diseases of intestine,51.85082076689371,21.633918730016493,124.27279808860075,8.491393807413202e-19,7
C3_RECTUM,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of rectum,"Complications of surgical and medical care, not elsewhere classified",51.686050670516295,42.678144869312995,62.59521921806958,0.0,134
CD2_BENIGN_ANUS_ANAL_CANAL,C3_RECTUM,5,Benign neoplasm: Anus and anal canal,Malignant neoplasm of rectum,50.812238560335196,26.369286168948094,97.9125324428685,8.17458643757413e-32,10
C3_RECTUM,K11_OTHABDHER,15,Malignant neoplasm of rectum,Other and unspecified abdominal hernia,50.7652107360152,34.714151277148126,74.2379267894851,3.3603089871324394e-91,33
K11_OTHDISDIG,C3_RECTUM,1,Other diseases of the digestive system,Malignant neoplasm of rectum,50.45128430732101,24.147791886529482,105.40641149379849,1.803905609192321e-25,20
C3_RECTUM,K11_OTHILEUS,5,Malignant neoplasm of rectum,"Other or unspecified ileus, impaction or obstruction",50.42959130309646,39.11307564365465,65.02029403586211,7.314906516196572e-201,78
C3_RECTUM,D3_AGRANULOCYTOSIS,5,Malignant neoplasm of rectum,Agranulocytosis,49.47850022897477,30.166865662475846,81.15267964195037,6.987189477057709e-54,19
C3_RECTUM,AB1_OTHER_SEPSIS,1,Malignant neoplasm of rectum,Other septicaemia,49.26874350110353,30.18430852194268,80.41956914179131,8.48832074001051e-55,22
C3_RECTUM,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,5,Malignant neoplasm of rectum,Family history of malignant neoplasm,48.83445043191862,26.681859114918637,89.37921224739922,1.8916874881116357e-36,12
C3_RECTUM,CD2_BENIGN_RECTUM_ANAL,5,Malignant neoplasm of rectum,"Benign neoplasm: Rectum, anus and anal canal",48.77842122868428,36.552716173994675,65.09323045207039,1.159076883132839e-153,59
K11_GIBLEEDING,C3_RECTUM,1,GI-bleeding,Malignant neoplasm of rectum,48.524026582323245,23.22603516781959,101.3768014535843,5.315712135553277e-25,20
C3_RECTUM,N14_FEMGENFISTUL,0,Malignant neoplasm of rectum,Fistulae involving female genital tract,48.46002414234086,27.799660413181503,84.47491462027907,1.209035134398553e-42,15
C3_RECTUM,K11_ILEUS,5,Malignant neoplasm of rectum,Paralytic ileus and intestinal obstruction,47.47258267106461,37.71822354064596,59.74952937623075,2.684342651705834e-237,93
C3_RECTUM,K11_OTHABDHER,0,Malignant neoplasm of rectum,Other and unspecified abdominal hernia,46.628560495386516,32.39030812415752,67.12571691315064,6.622260170843022e-95,35
C3_RECTUM,N14_FEMGENFISTUL,15,Malignant neoplasm of rectum,Fistulae involving female genital tract,45.64717888726305,25.16416113298065,82.80287705020699,2.875348367808191e-36,13
K11_OTHDIG,C3_RECTUM,1,Other diseases of the digestive system,Malignant neoplasm of rectum,45.01917848862025,21.309247124252863,95.110184793134,1.9317166219253923e-23,22
C3_RECTUM,N14_RENFAIL,1,Malignant neoplasm of rectum,Renal failure,44.82468311806759,25.987597128913865,77.3158136424885,1.4826309006166954e-42,18
C3_RECTUM,K11_PERITON,1,Malignant neoplasm of rectum,Diseases of peritoneum,44.74300746764134,21.3309029281287,93.85147567332886,8.577103688289476e-24,9
C3_RECTUM,CD2_BENIGN_DESCENDING_COLON,5,Malignant neoplasm of rectum,Benign neoplasm: Descending colon,44.42425176792706,25.432210080990476,77.5990029515874,1.5210055310902325e-40,16
C3_RECTUM,K11_STRICTURE,5,Malignant neoplasm of rectum,Intestinal stricture,44.39467938095085,36.10007563997483,54.5951088023481,5.849862933437545e-283,113
C3_RECTUM,CD2_BENIGN_SIGMOID_COLON,1,Malignant neoplasm of rectum,Benign neoplasm: Sigmoid colon,44.00448802068676,22.830964159721212,84.8144192429239,1.2576358456566719e-29,12
C3_RECTUM,K11_ADHE,0,Malignant neoplasm of rectum,Intestinal adhesions without obstruction,43.46111936721557,32.91777522816071,57.38142640440227,5.633705977786312e-156,58
C3_RECTUM,AB1_SEPSIS,1,Malignant neoplasm of rectum,Septicaemia,42.64615332499016,26.9221596043095,67.55380772378473,1.471331329819307e-57,24
GAST_OPER,C3_RECTUM,0,Any gastric operation,Malignant neoplasm of rectum,42.47905981019834,29.562943856150703,61.03825556543753,2.3142791721153162e-91,360
C3_RECTUM,CD2_BENIGN_COLON,1,Malignant neoplasm of rectum,Benign neoplasm: Colon,41.81737936370993,29.21109720229903,59.86400321555891,1.819396440782695e-92,39
C3_RECTUM,ABDOM_HERNIA_POSTOP,15,Malignant neoplasm of rectum,"Hernia of abodminal wall, postoperative",41.423492585497584,33.44446641677556,51.306117926883246,4.837613449540198e-255,96
C3_RECTUM,N14_ACUTERENFAIL,5,Malignant neoplasm of rectum,Acute renal failure,41.32251296902136,25.495840223917654,66.97367347294107,1.5070789046582197e-51,21
C3_RECTUM,K11_OTHANRECT,1,Malignant neoplasm of rectum,Other diseases of anus and rectum,40.547281799506166,27.2867747822145,60.25197460859958,5.497252104122352e-75,31
K11_INTESTOTH,C3_RECTUM,1,Other diseases of intestines,Malignant neoplasm of rectum,38.51811034548114,18.554903710649384,79.95971564838355,1.1513703026029525e-22,73
C3_RECTUM,Z21_ATTN_ARTIF_OPENI,0,Malignant neoplasm of rectum,Attention to artificial openings,38.121890753858374,23.896184020878326,60.816344290760775,1.0699716751877853e-52,20
C3_RECTUM,E4_VOLUME,5,Malignant neoplasm of rectum,Volume depletion,37.78337966286942,19.49582250036845,73.22511162181307,5.413416039323515e-27,11
C3_RECTUM,CD2_BENIGN_COLON_NOS,1,Malignant neoplasm of rectum,"Benign neoplasm: Colon, unspecified",37.68725078266242,21.917900259493777,64.8022326381411,2.3978847131601044e-39,17
C3_RECTUM,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,15,Malignant neoplasm of rectum,Follow-up examination after treatment for malignant neoplasms,36.233430724346924,29.49868255292545,44.50576732369521,1.3291908040570566e-256,107
C3_RECTUM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of rectum,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",36.09372455259794,27.52413319181897,47.33144339186789,2.966018045755397e-148,58
C3_RECTUM,D3_BLOODOTHER,1,Malignant neoplasm of rectum,Other diseases of blood and blood-forming organs,35.71870681549432,19.15427618948408,66.60789496559958,2.4060690912059722e-29,12
C3_RECTUM,K11_VENTHER,5,Malignant neoplasm of rectum,Ventral hernia,35.63995956625141,27.719630648017457,45.82336373861036,6.500595829092461e-171,72
C3_RECTUM,E4_FLUIDELECTRO,1,Malignant neoplasm of rectum,"Other disorders of fluid, electrolyte and acid-base balance",35.1064199644387,17.45347204179031,70.61407150213758,1.865867669695047e-23,10
C3_RECTUM,K11_VENTHER,1,Malignant neoplasm of rectum,Ventral hernia,35.01409113719954,20.669788036403965,59.31297292477734,6.508230727080622e-40,17
CD2_BENIGN_SIGMOID_COLON,C3_RECTUM,1,Benign neoplasm: Sigmoid colon,Malignant neoplasm of rectum,34.9722454457376,13.121496083217416,93.21025161766596,1.186675904278445e-12,6
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_RECTUM,1,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of rectum,33.61997947885307,11.94806811346763,94.60132043308708,2.7468051306149774e-11,35
C3_RECTUM,C3_URINARY_TRACT,1,Malignant neoplasm of rectum,Malignant neoplasm of urinary organs,32.88847418535763,16.071724406495065,67.30153572094649,1.1621196520288255e-21,10
C3_RECTUM,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,0,Malignant neoplasm of rectum,Follow-up examination after treatment for malignant neoplasms,32.31538177180095,26.39619452784628,39.56191101545313,1.634158363492186e-248,108
C3_RECTUM,ABDOM_HERNIA_POSTOP,0,Malignant neoplasm of rectum,"Hernia of abodminal wall, postoperative",32.048736756527795,26.03348555264251,39.45386128231908,2.0280702101856235e-234,98
C3_RECTUM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Malignant neoplasm of rectum,Persons encountering health services in other circumstances,31.780523276568097,22.238822596749785,45.41614805992917,2.101563054421509e-80,34
C3_RECTUM,GAST_OPER,15,Malignant neoplasm of rectum,Any gastric operation,31.447242713267986,28.95464123558408,34.15442333479279,0.0,579
C3_RECTUM,CD2_BENIGN_TRANSVERSE_COLON,5,Malignant neoplasm of rectum,Benign neoplasm: Transverse colon,31.313423532552203,15.836455585973585,61.91603215794411,4.0911775837781086e-23,10
D3_ANAEMIA_IRONDEF_NAS,C3_RECTUM,1,Other and unspecified iron deficiency,Malignant neoplasm of rectum,31.277981085405532,13.501428839792732,72.4598938666113,9.56384103994861e-16,10
C3_RECTUM,Z21_OTHER_MEDICAL_CARE,15,Malignant neoplasm of rectum,Other medical care,31.070446688925774,24.972690139315265,38.657135136977615,1.1143025345878453e-208,89
C3_RECTUM,K11_OTHINT,5,Malignant neoplasm of rectum,Other diseases of intestine,31.01364797242479,16.703166136663942,57.58467303071407,1.4712509812647376e-27,12
C3_RECTUM,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,15,Malignant neoplasm of rectum,Family history of malignant neoplasm,30.906876590138573,18.89721380071621,50.54898730742265,1.5525951542259424e-42,17
C3_RECTUM,K11_PARALIL,5,Malignant neoplasm of rectum,Paralytic ileus,29.650276875610718,13.867760836237732,63.3944390289098,2.282806406656168e-18,8
K11_STRICTURE,C3_RECTUM,1,Intestinal stricture,Malignant neoplasm of rectum,29.163588951401657,12.072859465817958,70.44850666359459,6.594000952106369e-14,9
C3_RECTUM,DRUGADVERS_NEUTROPENIA,15,Malignant neoplasm of rectum,Drug-induced neutropenia,28.810084992624162,16.398422239165736,50.615905919279164,1.4569669696164e-31,13
C3_RECTUM,K11_OTHILEUS,15,Malignant neoplasm of rectum,"Other or unspecified ileus, impaction or obstruction",28.44935110596553,23.07305407808291,35.078389519284244,1.836606351683415e-215,99
CD2_BENIGN_COLORECANI,C3_RECTUM,5,"Benign neoplasm of colon, rectum, anus and anal canal",Malignant neoplasm of rectum,28.21662700304948,20.451406867985444,38.93023323865094,5.8394015530571476e-92,97
C3_RECTUM,K11_ILEUS,15,Malignant neoplasm of rectum,Paralytic ileus and intestinal obstruction,28.199217991559898,23.3830366128369,34.00738357904149,1.43198250271329e-267,123
D3_ANAEMIA_IRONDEF,C3_RECTUM,1,Iron deficiency anaemia,Malignant neoplasm of rectum,28.19810506198951,12.854836378839403,61.85478411813021,7.960385516892767e-17,13
C3_RECTUM,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,Malignant neoplasm of rectum,Abnormal serum enzyme levels,28.18785415523378,12.272627749261032,64.74205346320983,3.5407576261583314e-15,7
C3_RECTUM,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Malignant neoplasm of rectum,Fever of other and unknown origin,27.83462801403354,20.15170453768446,38.44669889987608,1.333160521564199e-90,42
K11_ILEUS,C3_RECTUM,1,Paralytic ileus and intestinal obstruction,Malignant neoplasm of rectum,27.82548094267464,11.181797355122303,69.24265975330594,8.645825883599952e-13,8
C3_RECTUM,CD2_BENIGN_COLORECANI,5,Malignant neoplasm of rectum,"Benign neoplasm of colon, rectum, anus and anal canal",27.8106098832409,22.896980128635494,33.77869123931094,2.0349708753967863e-246,116
C3_RECTUM,DEATH,1,Malignant neoplasm of rectum,Any death,27.75156277518699,20.705503146275746,37.19538863771438,1.439873276272646e-109,60
C3_RECTUM,Z21_OTHER_POSTS_STATES,15,Malignant neoplasm of rectum,Other postsurgical states,27.6679369396301,18.044102630942305,42.42464976798742,2.4369929452710097e-52,23
C3_RECTUM,CD2_BENIGN_ASCENDING_COLON,15,Malignant neoplasm of rectum,Benign neoplasm: Ascending colon,26.99158966999703,19.39940046789659,37.5550736281328,3.6215459316352803e-85,39
R18_ABDOMI_PELVIC_PAIN,C3_RECTUM,1,Abdominal and pelvic pain,Malignant neoplasm of rectum,26.979595245658267,10.442464329543347,69.70563045738241,1.0175355202477002e-11,29
C3_RECTUM,I9_VTE,1,Malignant neoplasm of rectum,Venous thromboembolism,26.88595991078131,18.32346672925631,39.44967679996863,1.5674732775631963e-63,31
C3_RECTUM,K11_STRICTURE,15,Malignant neoplasm of rectum,Intestinal stricture,26.73357846401809,22.480621772486252,31.791123249380266,2.0482710400264573e-302,143
C3_RECTUM,K11_INTESTOTH,1,Malignant neoplasm of rectum,Other diseases of intestines,26.7028934533277,21.837204421146854,32.65273819066641,9.10003462618282e-225,108
C3_RECTUM,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of rectum,"Pain, not elsewhere classified",26.254768729024853,15.580627103105742,44.241664757972295,1.2442191990098836e-34,16
C3_RECTUM,K11_PERITONITIS,5,Malignant neoplasm of rectum,Acute peritonitis,26.13474583223889,14.587465808073864,46.82272772407718,5.392248798735894e-28,13
C3_RECTUM,R18_NAUSEA_VOMITI,1,Malignant neoplasm of rectum,Nausea and vomiting,26.081524931808193,15.459221008103057,44.00260158076379,2.3921684415632574e-34,16
CD2_BENIGN_RECTUM,C3_RECTUM,15,Benign neoplasm: Rectum,Malignant neoplasm of rectum,25.160517341631568,19.082845532203603,33.173859308886875,1.0640235364044413e-115,61
C3_RECTUM,AB1_BACTINF_NOS,1,Malignant neoplasm of rectum,"Bacterial infection, other or unspecified",25.151361919671153,18.884064869729425,33.49866730379157,8.549497429698034e-108,55
C3_RECTUM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Malignant neoplasm of rectum,Persons encountering health services for specific procedures and health care,25.14235687130128,18.637660720292164,33.91724522357125,6.243465267331851e-99,49
C3_RECTUM,AB1_OTHER_BACTERIAL,1,Malignant neoplasm of rectum,Other bacterial diseases,24.99729567954066,18.770927768193427,33.288966800521706,1.7190762470748698e-107,55
C3_RECTUM,ABDOM_HERNIA,1,Malignant neoplasm of rectum,Hernia of abodminal wall,24.964423706684777,16.63687445176688,37.46030859424422,1.888329614621706e-54,27
C3_RECTUM,I9_DVTANDPULM,1,Malignant neoplasm of rectum,DVT of lower extremities and pulmonary embolism,24.71526302501816,16.293281253817515,37.490559260597614,1.9526158077899786e-51,26
C3_RECTUM,I9_PHLETHROM,1,Malignant neoplasm of rectum,Phlebitis and thrombophlebitis (not including DVT),24.695564750784943,12.221053953922624,49.90329972027166,4.096127181164276e-19,9
C3_RECTUM,N14_IMPOTENCE,5,Malignant neoplasm of rectum,Impotence,24.67548724373727,14.351455855394665,42.42633478100863,4.427960151255191e-31,15
C3_RECTUM,K11_OTHILEUS,0,Malignant neoplasm of rectum,"Other or unspecified ileus, impaction or obstruction",24.53108121766368,20.004551801848915,30.081850954140997,1.325493571483144e-207,102
C3_RECTUM,CD2_BENIGN_COLON,5,Malignant neoplasm of rectum,Benign neoplasm: Colon,24.457566034111636,19.49217131132291,30.687834965079322,7.887715209068067e-168,85
C3_RECTUM,N14_RENALTUB,1,Malignant neoplasm of rectum,Renal tubulo-intestitial diseases,24.40777566433372,17.372245713609,34.29260227500428,9.748220562681382e-76,39
K11_CONSTIPATION,C3_RECTUM,1,Constipation,Malignant neoplasm of rectum,24.272372760583146,11.364841868718287,51.839531621669806,1.7512798410116258e-16,26
C3_RECTUM,K11_ILEUS,0,Malignant neoplasm of rectum,Paralytic ileus and intestinal obstruction,24.18130146176258,20.168063175843816,28.993133117760387,2.1473023867005802e-259,128
C3_RECTUM,GAST_OPER,0,Malignant neoplasm of rectum,Any gastric operation,23.7943192241106,21.926681291921255,25.821036015490442,0.0,587
D3_ANAEMIA,C3_RECTUM,1,Anaemias,Malignant neoplasm of rectum,23.725853144394904,11.556517377814494,48.70983956724247,6.227367033382885e-18,23
C3_RECTUM,Z21_OTHER_POSTS_STATES,0,Malignant neoplasm of rectum,Other postsurgical states,23.409098551434415,15.317442974308797,35.77528546441328,4.282325886729528e-48,23
C3_RECTUM,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,0,Malignant neoplasm of rectum,Family history of malignant neoplasm,23.154545133533762,14.425017222354231,37.16688528524007,1.0153735423849514e-38,18
C3_RECTUM,N14_CHRONKIDNEYDIS,1,Malignant neoplasm of rectum,Chronic kidney disease,23.109777752033352,10.262585341448442,52.03969662414512,3.396058486869227e-14,7
D3_APLASTICANDOTHANAEMIA,C3_RECTUM,1,Aplastic and other anaemias,Malignant neoplasm of rectum,22.982198262901864,10.281403156000428,51.372505190312715,2.202552069852897e-14,13
C3_RECTUM,CD2_BENIGN_RECTUM,15,Malignant neoplasm of rectum,Benign neoplasm: Rectum,22.934544885036612,17.734743554685036,29.65892049478245,4.947780639405302e-126,64
C3_RECTUM,K11_STRICTURE,0,Malignant neoplasm of rectum,Intestinal stricture,22.925659076852632,19.37078324688899,27.132916486094402,1.1240564920457342e-290,148
C3_RECTUM,K11_CARIES,1,Malignant neoplasm of rectum,Dental caries,22.890421235037742,10.478500494813114,50.00442425677548,4.064941306052172e-15,7
C3_RECTUM,Z21_OTHER_MEDICAL_CARE,0,Malignant neoplasm of rectum,Other medical care,22.83415011767583,18.50643848625614,28.17389266896346,3.7078607715262687e-187,93
CD2_BENIGN_ANUS_ANAL_CANAL,C3_RECTUM,15,Benign neoplasm: Anus and anal canal,Malignant neoplasm of rectum,22.602188961433995,12.700100137481298,40.224796680200264,2.9174064573679624e-26,12
C3_RECTUM,K11_PULP_PERIAPICAL,1,Malignant neoplasm of rectum,Diseases of pulp and periapical tissues,22.39518806584132,13.086835057425677,38.3243501047885,8.131811478141576e-30,15
C3_RECTUM,CD2_BENIGN_CAECUM,15,Malignant neoplasm of rectum,Benign neoplasm: Caecum,22.323775376608012,14.568629112529054,34.2071270547115,3.73479466431972e-46,23
C3_RECTUM,I9_PULMEMB,5,Malignant neoplasm of rectum,Pulmonary embolism,22.220152919517158,15.840149671407609,31.169856725403775,4.145978619547661e-72,38
C3_RECTUM,FG_PULMHEART,5,Malignant neoplasm of rectum,Pulmonary heart disease,22.220152919517158,15.840149671407609,31.169856725403775,4.145978619547661e-72,38
C3_RECTUM,I9_THROMBOTH,1,Malignant neoplasm of rectum,Other embolism and thrombosis,22.145318718524848,9.395344148512802,52.197677210437824,1.4310129361518053e-12,6
C3_RECTUM,CD2_BENIGN_DESCENDING_COLON,15,Malignant neoplasm of rectum,Benign neoplasm: Descending colon,22.01634690013087,13.893613188326846,34.88793910241826,1.42323070883283e-39,20
K11_OTHANRECT,C3_RECTUM,5,Other diseases of anus and rectum,Malignant neoplasm of rectum,21.877375240581472,14.859860076395188,32.20888655455726,4.1986346585044e-55,41
C3_RECTUM,N14_OBSTRUREFLUROPATH,1,Malignant neoplasm of rectum,Other obstructive and reflux uropathy,21.834910169490687,9.850587370342577,48.399479562521485,3.1315520972949036e-14,7
C3_RECTUM,OPER_COLECTOMY,5,Malignant neoplasm of rectum,Colectomy operation,21.726668526447586,14.650269853303012,32.221121520959656,6.417634530936913e-53,28
C3_RECTUM,K11_GIBLEEDING,1,Malignant neoplasm of rectum,GI-bleeding,21.713131918140025,12.989717454277477,36.29486933445967,7.7347234274849e-32,17
CD2_BENIGN_RECTUM_ANAL,C3_RECTUM,15,"Benign neoplasm: Rectum, anus and anal canal",Malignant neoplasm of rectum,21.664622297116203,16.740119258192255,28.037784679879856,7.292230899499569e-121,72
C3_RECTUM,CD2_BENIGN_TRANSVERSE_COLON,15,Malignant neoplasm of rectum,Benign neoplasm: Transverse colon,21.501395746529404,14.286702985130969,32.359461768752844,5.514585881609015e-49,25
D3_ANAEMIANAS,C3_RECTUM,1,Other and unspecified anaemias,Malignant neoplasm of rectum,21.37413953351666,9.588923695302109,47.643912425965574,7.01327900544442e-14,12
C3_RECTUM,ABDOM_HERNIA,5,Malignant neoplasm of rectum,Hernia of abodminal wall,21.148901553527534,16.93259184416833,26.415095871742956,2.2070147397866582e-159,86
C3_RECTUM,N14_HYDRONEPHR,5,Malignant neoplasm of rectum,Hydronephrosis,21.147297060772853,12.582743432116008,35.54138852065637,1.0474347144687978e-30,16
D3_OTHERANAEMIA,C3_RECTUM,1,Other anaemias,Malignant neoplasm of rectum,21.055363469243172,9.445941957035625,46.933205056562464,9.270053227932419e-14,12
C3_RECTUM,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of rectum,"Complications of procedures, not elsewhere classified",20.806695245976066,17.745991950695334,24.3952870181461,5.921212986069803e-306,165
C3_RECTUM,K11_VENTHER,15,Malignant neoplasm of rectum,Ventral hernia,20.777467017109878,16.694456127317242,25.85907155973116,1.17578190269822e-162,87
CD2_BENIGN_RECTUM,C3_RECTUM,0,Benign neoplasm: Rectum,Malignant neoplasm of rectum,20.724606273285165,15.861703039185645,27.078385222671667,2.3040178843900097e-109,62
C3_RECTUM,CD2_BENIGN_ASCENDING_COLON,0,Malignant neoplasm of rectum,Benign neoplasm: Ascending colon,20.626143336544164,15.07855233133366,28.214763565570777,5.876614226717698e-80,42
D3_NUTRIANAEMIA,C3_RECTUM,1,Nutritional anaemias,Malignant neoplasm of rectum,20.375332994916658,9.288909811124615,44.69353272830156,5.419875000221925e-14,13
C3_RECTUM,CD2_BENIGN_RECTUM_ANAL,15,Malignant neoplasm of rectum,"Benign neoplasm: Rectum, anus and anal canal",20.31872670577046,15.710531759010198,26.278592047466145,1.5248429997211873e-116,63
K11_OTHFUNC,C3_RECTUM,1,Other functional intestinal disroders,Malignant neoplasm of rectum,20.150762121982766,8.552392538157667,47.478318176472094,6.4967089092093276e-12,10
C3_RECTUM,N14_PYELONEPHR,1,Malignant neoplasm of rectum,Acute tubulo-interstitial nephritis,19.933515283452664,12.197254364892618,32.576596311651905,7.272149007545613e-33,18
C3_RECTUM,I9_PULMHEART,5,Malignant neoplasm of rectum,"Pulmonary heart disease, diseases of pulmonary circulation",19.772073267378275,14.12505497962608,27.676698027332105,9.542328801173709e-68,38
CD2_BENIGN_ANUS_ANAL_CANAL,C3_RECTUM,0,Benign neoplasm: Anus and anal canal,Malignant neoplasm of rectum,19.589299109539034,11.033439289230389,34.77978439393342,3.0670271863652345e-24,12
C3_RECTUM,K11_OTHFUNC,1,Malignant neoplasm of rectum,Other functional intestinal disroders,19.283356331797563,11.993506759954617,31.004095704573082,2.619173046349964e-34,19
C3_RECTUM,D3_AGRANULOCYTOSIS,15,Malignant neoplasm of rectum,Agranulocytosis,19.221623413730704,12.243398675149317,30.177144146192273,9.147255279617467e-38,20
CD2_BENIGN_TRANSVERSE_COLON,C3_RECTUM,5,Benign neoplasm: Transverse colon,Malignant neoplasm of rectum,19.113306741186864,9.237660150951735,39.546648026996465,1.817283059798794e-15,8
C3_RECTUM,D3_BLOODOTHER,5,Malignant neoplasm of rectum,Other diseases of blood and blood-forming organs,19.062290247312145,12.320805370909012,29.492464050340136,5.269562116699416e-40,22
C3_RECTUM,K11_OTHDIG,1,Malignant neoplasm of rectum,Other diseases of the digestive system,18.787596199992194,12.863472943177264,27.44000570710393,5.034394841961635e-52,30
C3_RECTUM,AB1_OTHER_SEPSIS,5,Malignant neoplasm of rectum,Other septicaemia,18.58916980536436,13.173377416370124,26.23148363025396,3.988024048772598e-62,36
C3_RECTUM,CD2_BENIGN_RECTUM,0,Malignant neoplasm of rectum,Benign neoplasm: Rectum,18.56077901317807,14.45247184356612,23.83692708797045,6.693544988444511e-116,66
