prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_PITUDISNAS,AUTOIMMUNE,5,"Disorders of pituitary gland, other and/or unspecified",Autoimmune diseases,9.520644012459796,5.269205853698393,17.20233844125971,8.263852897457458e-14,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_PITUDISNAS,5,Symptoms and signs involving the circulatory and respiratory systems,"Disorders of pituitary gland, other and/or unspecified",9.413996292434025,2.3416573370157177,37.84641108374375,0.0015851911011321282,6
FG_CVD,E4_PITUDISNAS,5,Cardiovascular diseases (excluding rheumatic etc),"Disorders of pituitary gland, other and/or unspecified",7.184644376814259,1.866940871687475,27.649035705470247,0.0041310572724414275,9
AUTOIMMUNE,E4_PITUDISNAS,0,Autoimmune diseases,"Disorders of pituitary gland, other and/or unspecified",7.099999849641556,3.645887192403725,13.826538015202527,8.206425056776348e-9,17
PAIN,E4_PITUDISNAS,5,"Pain (limb, back, neck, head abdominally)","Disorders of pituitary gland, other and/or unspecified",7.097429839187926,2.2538818088888495,22.34966808087821,8.122907763522719e-4,11
R18_GENERAL_SYMPTOMS_SIGNS,E4_PITUDISNAS,15,General symptoms and signs,"Disorders of pituitary gland, other and/or unspecified",6.743338714064997,3.441127543893034,13.214452656167301,2.6921246102872213e-8,17
R18_GENERAL_SYMPTOMS_SIGNS,E4_PITUDISNAS,0,General symptoms and signs,"Disorders of pituitary gland, other and/or unspecified",5.528430548943789,2.946082932918788,10.374298697767662,1.0120893771175121e-7,17
K11_OESSTODUO,E4_PITUDISNAS,15,"Diseases of oesophagus, stomach and duodenum","Disorders of pituitary gland, other and/or unspecified",5.269408979017652,2.424834788277902,11.450953740181005,2.7072332069434075e-5,10
RX_PARACETAMOL_NSAID,E4_PITUDISNAS,15,Paracetamol of NSAID medication,"Disorders of pituitary gland, other and/or unspecified",5.021696671039447,1.7580969085357576,14.343599225671335,0.0025808404486475163,33
G6_EPIPAROX,E4_PITUDISNAS,15,Episodal and paroxysmal disorders,"Disorders of pituitary gland, other and/or unspecified",4.76439575898284,2.2966438885423903,9.883755623350176,2.7500521883539975e-5,12
R18_ABDOMI_PELVIC_PAIN,E4_PITUDISNAS,5,Abdominal and pelvic pain,"Disorders of pituitary gland, other and/or unspecified",4.733701607888368,1.6537018468696623,13.550163806699201,0.003762050169537511,7
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_PITUDISNAS,5,Symptoms and signs involving the digestive system and abdomen,"Disorders of pituitary gland, other and/or unspecified",4.7177889156861665,1.703491336160528,13.06583237642826,0.002836459749735584,8
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_PITUDISNAS,0,Symptoms and signs involving the digestive system and abdomen,"Disorders of pituitary gland, other and/or unspecified",4.654604005623103,2.540433440458358,8.528205503881916,6.429385409183933e-7,20
K11_OESSTODUO,E4_PITUDISNAS,0,"Diseases of oesophagus, stomach and duodenum","Disorders of pituitary gland, other and/or unspecified",4.560274188647872,2.232606070989199,9.314720113805787,3.125543709124655e-5,11
E4_PITUDISNAS,AUTOIMMUNE,15,"Disorders of pituitary gland, other and/or unspecified",Autoimmune diseases,4.43771404672999,2.674850797760977,7.362394185510922,7.961139305895421e-9,15
GAST_OPER,E4_PITUDISNAS,5,Any gastric operation,"Disorders of pituitary gland, other and/or unspecified",4.36052514985319,1.6160667278191811,11.765714407202159,0.003639728047688489,9
R18_ABDOMI_PELVIC_PAIN,E4_PITUDISNAS,0,Abdominal and pelvic pain,"Disorders of pituitary gland, other and/or unspecified",4.281593551192088,2.3291825007670934,7.870591218838457,2.8400103390120336e-6,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_PITUDISNAS,5,Persons encountering health services for examination and investigation,"Disorders of pituitary gland, other and/or unspecified",4.098802760633901,1.198501049908771,14.01766320676891,0.024536342767396194,7
RX_ANTIHYP,E4_PITUDISNAS,5,Antihypertensive medication - note that there are other indications,"Disorders of pituitary gland, other and/or unspecified",3.8576615792372393,1.3757636113786589,10.816940306343966,0.010275237320833219,11
E4_PITUDISNAS,PULM_INFECTIONS,5,"Disorders of pituitary gland, other and/or unspecified",COPD/asthma/ILD related infections,3.8142985387028654,1.906764252909932,7.630137454143916,1.5403247785981462e-4,8
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_PITUDISNAS,15,Symptoms and signs involving the digestive system and abdomen,"Disorders of pituitary gland, other and/or unspecified",3.7631270035963795,1.8542272492857894,7.637211054174102,2.42644690856742e-4,14
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_PITUDISNAS,0,Other special examinations and investigations of persons without complaint or reported diagnosis,"Disorders of pituitary gland, other and/or unspecified",3.713769068464508,1.840585062586153,7.49331338944199,2.488360761531847e-4,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_PITUDISNAS,0,Symptoms and signs involving the circulatory and respiratory systems,"Disorders of pituitary gland, other and/or unspecified",3.6451596572688754,1.8362011569930858,7.236238184676505,2.181290764533099e-4,13
PAIN,E4_PITUDISNAS,0,"Pain (limb, back, neck, head abdominally)","Disorders of pituitary gland, other and/or unspecified",3.6086237149201414,2.0051362242119963,6.494404199895026,1.864223076284783e-5,24
G6_EPIPAROX,E4_PITUDISNAS,0,Episodal and paroxysmal disorders,"Disorders of pituitary gland, other and/or unspecified",3.5670997978565677,1.804348900543952,7.051962602151079,2.548982751860982e-4,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_PITUDISNAS,0,Persons encountering health services for examination and investigation,"Disorders of pituitary gland, other and/or unspecified",3.4661877844157685,1.808043698917815,6.645004080390433,1.8138411174462748e-4,19
E4_PITUDISNAS,AUTOIMMUNE,0,"Disorders of pituitary gland, other and/or unspecified",Autoimmune diseases,3.3795176028717275,2.037146159338204,5.606440743471342,2.414684601688452e-6,15
R18_ABDOMI_PELVIC_PAIN,E4_PITUDISNAS,15,Abdominal and pelvic pain,"Disorders of pituitary gland, other and/or unspecified",3.310218537589431,1.604650097909837,6.828620632543906,0.0011950865194454434,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_PITUDISNAS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,"Disorders of pituitary gland, other and/or unspecified",3.2779070499468004,1.5271169096552624,7.035921454446132,0.0023158940443968852,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_PITUDISNAS,15,Symptoms and signs involving the circulatory and respiratory systems,"Disorders of pituitary gland, other and/or unspecified",3.276995030192902,1.4996992056629648,7.160566857246399,0.00291852609741365,10
E4_PITUDISNAS,I9_OTHHEART,5,"Disorders of pituitary gland, other and/or unspecified",Other heart diseases,3.1480857984398916,1.5002015332972778,6.606075233476709,0.002424903143942115,7
PAIN,E4_PITUDISNAS,15,"Pain (limb, back, neck, head abdominally)","Disorders of pituitary gland, other and/or unspecified",3.0781222935593315,1.5443480949816615,6.135169192033401,0.0013981813798894136,17
RX_PARACETAMOL_NSAID,E4_PITUDISNAS,0,Paracetamol of NSAID medication,"Disorders of pituitary gland, other and/or unspecified",2.9852629254555714,1.3751102332898575,6.480785698742636,0.005684910612211605,41
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_PITUDISNAS,15,Persons encountering health services for examination and investigation,"Disorders of pituitary gland, other and/or unspecified",2.8844614118634566,1.4463098064514477,5.752652439620053,0.0026320921086275765,16
GAST_OPER,E4_PITUDISNAS,15,Any gastric operation,"Disorders of pituitary gland, other and/or unspecified",2.735753714977868,1.3569432722819232,5.515594160711702,0.004904689533059538,13
GAST_OPER,E4_PITUDISNAS,0,Any gastric operation,"Disorders of pituitary gland, other and/or unspecified",2.695452644978718,1.385726957179286,5.2430710997439,0.0034889668353625196,14
FG_CVD,E4_PITUDISNAS,0,Cardiovascular diseases (excluding rheumatic etc),"Disorders of pituitary gland, other and/or unspecified",2.599415760121729,1.2352501956170032,5.47011635209185,0.011850303211734579,18
E4_PITUDISNAS,PULM_INFECTIONS,15,"Disorders of pituitary gland, other and/or unspecified",COPD/asthma/ILD related infections,2.579788223784973,1.5276505322961662,4.356563977741841,3.92584240383204e-4,14
RX_ANTIHYP,E4_PITUDISNAS,15,Antihypertensive medication - note that there are other indications,"Disorders of pituitary gland, other and/or unspecified",2.482918743489088,1.1574578460715752,5.326228948806317,0.019516066929281935,16
FG_CVD,E4_PITUDISNAS,15,Cardiovascular diseases (excluding rheumatic etc),"Disorders of pituitary gland, other and/or unspecified",2.4452045676664924,1.054728864974303,5.668779509398133,0.037141636762688814,13
RX_ANTIHYP,E4_PITUDISNAS,0,Antihypertensive medication - note that there are other indications,"Disorders of pituitary gland, other and/or unspecified",2.270013962073874,1.1293711152426456,4.562683885272922,0.02135968604384263,19
E4_PITUDISNAS,M13_DORSOPATHY,5,"Disorders of pituitary gland, other and/or unspecified",Dorsopathies,2.186007190758778,0.9818183320226602,4.8671197941523,0.05548371838592168,6
E4_PITUDISNAS,M13_DORSOPATHY,15,"Disorders of pituitary gland, other and/or unspecified",Dorsopathies,2.1576499000630798,1.3005842140305872,3.5795091475197083,0.00290516189956699,15
M13_ARTHROPATHIES,E4_PITUDISNAS,0,Arthropathies,"Disorders of pituitary gland, other and/or unspecified",2.1477603023944734,1.0951313387241397,4.212165384579109,0.02611888229100337,14
E4_PITUDISNAS,PULM_INFECTIONS,0,"Disorders of pituitary gland, other and/or unspecified",COPD/asthma/ILD related infections,2.1167174803069244,1.2965907361409668,3.4555953290026977,0.0027115065427210415,16
M13_ARTHROPATHIES,E4_PITUDISNAS,15,Arthropathies,"Disorders of pituitary gland, other and/or unspecified",1.9315652181662462,0.8781917826063053,4.24843896962562,0.10162770719944043,10
E4_PITUDISNAS,I9_OTHHEART,15,"Disorders of pituitary gland, other and/or unspecified",Other heart diseases,1.9074503356997377,1.1856186021765944,3.0687497450542853,0.007771875622006597,17
E4_PITUDISNAS,FG_OTHHEART,15,"Disorders of pituitary gland, other and/or unspecified",Other heart diseases,1.886973805842127,1.1558477548902544,3.0805701952264473,0.011111569313155123,16
E4_PITUDISNAS,FG_CVD,5,"Disorders of pituitary gland, other and/or unspecified",Cardiovascular diseases (excluding rheumatic etc),1.7813428835325493,0.8906572353507245,3.562742593633696,0.10255855882911813,8
E4_PITUDISNAS,M13_DORSOPATHY,0,"Disorders of pituitary gland, other and/or unspecified",Dorsopathies,1.7118441566225606,1.0318996244668652,2.8398211871399925,0.037379655460435174,15
E4_PITUDISNAS,I9_OTHHEART,0,"Disorders of pituitary gland, other and/or unspecified",Other heart diseases,1.632102287177076,1.0745512232321992,2.478949181962853,0.021608452422421893,22
E4_PITUDISNAS,FG_OTHHEART,0,"Disorders of pituitary gland, other and/or unspecified",Other heart diseases,1.629083651177777,1.062064096301727,2.4988261553855917,0.02536000391356507,21
E4_PITUDISNAS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Disorders of pituitary gland, other and/or unspecified",Other special examinations and investigations of persons without complaint or reported diagnosis,1.4922646546195861,0.8836959389538732,2.519932140984015,0.13427207476583783,14
E4_PITUDISNAS,FG_CVD,15,"Disorders of pituitary gland, other and/or unspecified",Cardiovascular diseases (excluding rheumatic etc),1.421951653425572,0.9069021832868615,2.2295089172148987,0.12499607245943582,19
E4_PITUDISNAS,FG_CVD,0,"Disorders of pituitary gland, other and/or unspecified",Cardiovascular diseases (excluding rheumatic etc),1.4199965878075893,0.9667486176267156,2.085744186875861,0.07383974355714737,26
E4_PITUDISNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,"Disorders of pituitary gland, other and/or unspecified",Persons encountering health services for examination and investigation,1.3691806152420327,0.9097852201205063,2.0605473860151764,0.13190077440994563,23
E4_PITUDISNAS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Disorders of pituitary gland, other and/or unspecified",Other special examinations and investigations of persons without complaint or reported diagnosis,1.2923106009855838,0.7916349849097234,2.1096423493842584,0.30510574387864026,16
E4_PITUDISNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,"Disorders of pituitary gland, other and/or unspecified",Persons encountering health services for examination and investigation,1.231676037838502,0.8385593449301161,1.809085870138359,0.2880759753051567,26
