prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_ENDOCRINE_OTH,E4_HYPERPRO,5,Benign neoplasm of other and unspecified endocrine glands,Hyperprolactinaemia,68.69613941548747,48.65979257263258,96.98273093844337,1.0440062241803112e-127,43
CD2_BENIGN_ENDOCRINE_OTH,E4_MINERAL_MET,1,Benign neoplasm of other and unspecified endocrine glands,Disorders of mineral metabolism,66.91309670722428,28.63130548213029,156.37996366406736,2.8662103346137167e-22,8
CD2_BENIGN_ENDOCRINE_OTH,E4_ENDODISNAS,0,Benign neoplasm of other and unspecified endocrine glands,"Endocrine disorders, other/unspecified",64.57046318381843,44.027774439880574,94.69805750608731,5.729052932412404e-101,33
E4_HYPERPRO_ADVERSE,CD2_BENIGN_ENDOCRINE_OTH,15,"Hyperprolactinaemia, drug-induced",Benign neoplasm of other and unspecified endocrine glands,64.41936314723367,37.90319333186018,109.4856127809932,1.8190085631410579e-53,14
CD2_BENIGN_ENDOCRINE_OTH,CPAP,5,Benign neoplasm of other and unspecified endocrine glands,Continuous positive airway pressure,64.04761186096002,28.836695793662102,142.2526566304371,1.6656822390403747e-24,8
E4_HYPOKALAEMIA,CD2_BENIGN_ENDOCRINE_OTH,1,Hypokalaemia,Benign neoplasm of other and unspecified endocrine glands,63.8315368052678,31.514477485681656,129.28867669703416,8.115625813895614e-31,11
E4_HYPERPRO,CD2_BENIGN_ENDOCRINE_OTH,0,Hyperprolactinaemia,Benign neoplasm of other and unspecified endocrine glands,62.59593820017639,48.72654294644292,80.41308170511894,7.249745375514377e-230,67
CD2_BENIGN_ENDOCRINE_OTH,E4_HYPERPRO,15,Benign neoplasm of other and unspecified endocrine glands,Hyperprolactinaemia,61.58539278193063,45.60127092740562,83.17225653957126,4.1585666508417257e-159,54
H7_VISUDISTURB,CD2_BENIGN_ENDOCRINE_OTH,1,Visual disturbances,Benign neoplasm of other and unspecified endocrine glands,61.37849439555183,36.78678120526193,102.40960069988171,5.586822189035926e-56,44
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,CD2_BENIGN_ENDOCRINE_OTH,1,Abnormal findings on diagnostic imaging of other body structures,Benign neoplasm of other and unspecified endocrine glands,61.124880060872385,29.45650755842278,126.83957713064635,2.3739991742133e-28,10
CD2_BENIGN_ENDOCRINE_OTH,E4_HYPERPRO,0,Benign neoplasm of other and unspecified endocrine glands,Hyperprolactinaemia,60.95915217310319,45.54840483378541,81.58393794961626,3.373224851886633e-168,57
E4_HYPERALDO,CD2_BENIGN_ENDOCRINE_OTH,15,Hyperaldosteronism,Benign neoplasm of other and unspecified endocrine glands,60.80344468594295,42.06571119651591,87.88770665032123,7.25879692669665e-106,30
CD2_BENIGN_ENDOCRINE_OTH,E4_HYPERPIT,15,Benign neoplasm of other and unspecified endocrine glands,Hyperfunction of pituitary gland,60.71629820316322,45.758019390273525,80.56443256543247,4.304126442755351e-178,60
H7_VISUALDISTBLIND,CD2_BENIGN_ENDOCRINE_OTH,1,Visual disturbances and blindness,Benign neoplasm of other and unspecified endocrine glands,59.997969588446246,36.21579506416353,99.39741343130615,6.689622187742249e-57,48
CD2_BENIGN_ENDOCRINE_OTH,E4_HYPERPIT,0,Benign neoplasm of other and unspecified endocrine glands,Hyperfunction of pituitary gland,59.523668370020594,45.221718995536456,78.3487929013469,9.315777647963087e-187,63
CD2_BENIGN_ENDOCRINE_OTH,H7_PARASTRAB,1,Benign neoplasm of other and unspecified endocrine glands,Paralytic strabismus,58.777768475541805,25.553333841019597,135.20059998662578,9.2123747860517e-22,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_BENIGN_ENDOCRINE_OTH,1,Persons encountering health services for examination and investigation,Benign neoplasm of other and unspecified endocrine glands,56.87851644150483,25.165613386945626,128.55500809150712,2.6592652299937744e-22,156
CD2_BENIGN_ENDOCRINE_OTH,C3_EYE_BRAIN_NEURO,1,Benign neoplasm of other and unspecified endocrine glands,"Malignant neoplasm of eye, brain and central nervous system",55.85593847854059,24.44774571174172,127.61445984036459,1.3899740042579429e-21,8
CD2_BENIGN_ENDOCRINE_OTH,E4_FLUIDELECTRO,1,Benign neoplasm of other and unspecified endocrine glands,"Other disorders of fluid, electrolyte and acid-base balance",55.831108742145226,30.56627374340145,101.97882573272958,3.931731688100503e-39,15
E4_PITUDISNAS,CD2_BENIGN_ENDOCRINE_OTH,0,"Disorders of pituitary gland, other and/or unspecified",Benign neoplasm of other and unspecified endocrine glands,54.834903453692235,31.745032074714118,94.7192817351352,9.36038373534013e-47,13
E4_ENDODIS,CD2_BENIGN_ENDOCRINE_OTH,5,Other endocrine disorders,Benign neoplasm of other and unspecified endocrine glands,54.4944869635186,32.343825992504726,91.81502244370462,5.322590775116646e-51,16
H7_VISFIELDDEF,CD2_BENIGN_ENDOCRINE_OTH,5,Visual field defects,Benign neoplasm of other and unspecified endocrine glands,53.11530893850351,36.191051251196335,77.95396779305804,1.4396448909767605e-91,33
R18_ABNORMAL_WEIGHT_LOSS,CD2_BENIGN_ENDOCRINE_OTH,1,Abnormal weight loss,Benign neoplasm of other and unspecified endocrine glands,52.70586623727268,21.688524628307082,128.08194118449416,2.1047808424102956e-18,6
E4_HYPOPIT,CD2_BENIGN_ENDOCRINE_OTH,0,Hypopituitarism,Benign neoplasm of other and unspecified endocrine glands,52.002820893230584,38.987902430693126,69.3623717167321,3.164990921537874e-159,49
CD2_BENIGN_ENDOCRINE_OTH,E4_ENDODIS,5,Benign neoplasm of other and unspecified endocrine glands,Other endocrine disorders,49.77136408199028,33.23580975980599,74.53372433181522,3.2753336004862656e-80,28
CD2_BENIGN_ENDOCRINE_OTH,E4_ENDOGLAND,5,Benign neoplasm of other and unspecified endocrine glands,Disorders of other endocrine glands,49.31445359248384,41.912629858043154,58.023448811541215,0.0,171
CD2_BENIGN_ENDOCRINE_OTH,E4_METABO,1,Benign neoplasm of other and unspecified endocrine glands,Other metabolic disorders,48.88754264487922,27.626313234383524,86.51142863609891,1.0806594180407346e-40,16
E4_ENDOGLAND,CD2_BENIGN_ENDOCRINE_OTH,15,Disorders of other endocrine glands,Benign neoplasm of other and unspecified endocrine glands,48.141583336398604,41.02650339263253,56.490606180969436,0.0,337
E4_HYPERPARA,CD2_BENIGN_ENDOCRINE_OTH,5,Hyperparathyroidism,Benign neoplasm of other and unspecified endocrine glands,46.933674445141065,35.338727208052276,62.33302586009845,1.0246265218080562e-155,82
WEIGHTLOSS,CD2_BENIGN_ENDOCRINE_OTH,1,Weight loss,Benign neoplasm of other and unspecified endocrine glands,45.40374691743073,18.684939189727885,110.32951262027218,3.6703863242907e-17,6
CD2_BENIGN_ENDOCRINE_OTH,E4_ENDOMETPOSTOP,1,Benign neoplasm of other and unspecified endocrine glands,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",45.31660807798134,24.7433552876495,82.99581620276062,4.712654099487577e-35,14
E4_FLUIDELECTRO,CD2_BENIGN_ENDOCRINE_OTH,1,"Other disorders of fluid, electrolyte and acid-base balance",Benign neoplasm of other and unspecified endocrine glands,45.1112846020062,25.870099291579795,78.66332384373811,4.212235081742999e-41,24
E4_HYPERALDO,CD2_BENIGN_ENDOCRINE_OTH,0,Hyperaldosteronism,Benign neoplasm of other and unspecified endocrine glands,44.76102382298244,31.256733657956858,64.09976408944344,1.28135376317397e-95,31
E4_PARATHYRO,CD2_BENIGN_ENDOCRINE_OTH,5,Disorders of parathyroid gland,Benign neoplasm of other and unspecified endocrine glands,44.39124205060105,33.58355257614584,58.67700763125166,1.9960048336363392e-156,87
C3_LUNG_NONSMALL,CD2_BENIGN_ENDOCRINE_OTH,1,Non-small cell lung cancer,Benign neoplasm of other and unspecified endocrine glands,43.628960812519615,18.806109822126366,101.21637274184273,1.44455386002153e-18,7
E4_ADRENAL,CD2_BENIGN_ENDOCRINE_OTH,15,Other disorders of adrenal gland,Benign neoplasm of other and unspecified endocrine glands,43.458129534407895,29.5174329705012,63.98283429716915,2.018326320343802e-81,27
E4_HYPOOSMNAT,CD2_BENIGN_ENDOCRINE_OTH,1,Hypo-osmolality and hyponatraemia,Benign neoplasm of other and unspecified endocrine glands,43.44390256546737,22.296593128054337,84.64847787633822,1.5345214731592842e-28,13
CD2_BENIGN_ENDOCRINE_OTH,H7_OPTNERVE,1,Benign neoplasm of other and unspecified endocrine glands,Disorders of optic nerve and visual pathways,43.18348513445904,22.724613176947464,82.06139192942427,1.3877966706666417e-30,12
CD2_BENIGN_ENDOCRINE_OTH,E4_HYPOPARA,5,Benign neoplasm of other and unspecified endocrine glands,Hypoparathyroidism,43.048105266962075,19.69586156929425,94.0877534377314,4.064278035696225e-21,8
CD2_BENIGN_ENDOCRINE_OTH,E4_ENDODIS,15,Benign neoplasm of other and unspecified endocrine glands,Other endocrine disorders,41.98154845884511,30.04430906271556,58.66170552710527,2.9282790044893745e-106,39
C3_RESPIRATORY_INTRATHORACIC,CD2_BENIGN_ENDOCRINE_OTH,1,Malignant neoplasm of respiratory system and intrathoracic organs,Benign neoplasm of other and unspecified endocrine glands,41.45312091198809,19.30683581676838,89.00273714719594,1.249493707354239e-21,9
C3_BRONCHUS_LUNG,CD2_BENIGN_ENDOCRINE_OTH,1,Malignant neoplasm of bronchus and lung,Benign neoplasm of other and unspecified endocrine glands,41.32476945621611,17.825882811479524,95.8009535162916,4.134038824977391e-18,7
GAST_OPER,CD2_BENIGN_ENDOCRINE_OTH,1,Any gastric operation,Benign neoplasm of other and unspecified endocrine glands,40.97870294864164,23.351373567781852,71.91243335123966,2.665798268235709e-38,187
CD2_BENIGN_ENDOCRINE_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Benign neoplasm of other and unspecified endocrine glands,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",39.73540753412156,24.915267715308378,63.37088687723064,6.236728689306701e-54,22
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,CD2_BENIGN_ENDOCRINE_OTH,1,Symptoms and signs concerning food and fluid intake,Benign neoplasm of other and unspecified endocrine glands,39.636212768448495,16.311747377522778,96.3127570741172,4.538327205154204e-16,6
CD2_BENIGN_ENDOCRINE_OTH,H7_OPTATROPHY,5,Benign neoplasm of other and unspecified endocrine glands,Optic atrophy,38.76409544889068,19.520748374729962,76.97733033206484,1.4693921656846728e-25,10
C3_URINARY_TRACT,CD2_BENIGN_ENDOCRINE_OTH,1,Malignant neoplasm of urinary organs,Benign neoplasm of other and unspecified endocrine glands,38.68467604227592,19.003712121171542,78.7479914952311,6.800553997006435e-24,11
CD2_BENIGN_ENDOCRINE_OTH,E4_ENDODIS,0,Benign neoplasm of other and unspecified endocrine glands,Other endocrine disorders,38.5351580139262,27.63092143014835,53.742630585529774,1.0961245921915428e-102,39
C3_BLADDER,CD2_BENIGN_ENDOCRINE_OTH,1,Malignant neoplasm of bladder,Benign neoplasm of other and unspecified endocrine glands,38.36144492521196,15.758929831927201,93.38200451712432,9.364738246421097e-16,6
I9_ICH,CD2_BENIGN_ENDOCRINE_OTH,1,Intracerebral haemmorrhage,Benign neoplasm of other and unspecified endocrine glands,38.352760160185625,16.566948557373376,88.7872746638101,1.6634120657818727e-17,7
CD2_BENIGN_ENDOCRINE_OTH,E4_HYPERALDO,15,Benign neoplasm of other and unspecified endocrine glands,Hyperaldosteronism,37.545607329802,23.115357356475666,60.984245582894616,1.3482345458657951e-48,19
E4_CA_MET,CD2_BENIGN_ENDOCRINE_OTH,5,Disorders of calcium metabolism,Benign neoplasm of other and unspecified endocrine glands,37.45832620838637,20.730732377725914,67.68338796565962,3.397690002802377e-33,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_BENIGN_ENDOCRINE_OTH,1,Other symptoms and signs involving the digestive system and abdomen,Benign neoplasm of other and unspecified endocrine glands,37.069764357424006,18.689078196303388,73.52783348013105,4.6727445331909e-25,12
CD2_BENIGN_ENDOCRINE_OTH,E4_ADRENAL,15,Benign neoplasm of other and unspecified endocrine glands,Other disorders of adrenal gland,36.53880254018569,22.02719923549545,60.61070573689987,3.8439224647448503e-44,17
E4_HYPERPRO_ADVERSE,CD2_BENIGN_ENDOCRINE_OTH,0,"Hyperprolactinaemia, drug-induced",Benign neoplasm of other and unspecified endocrine glands,36.021714832387126,21.251752890763267,61.056795932809095,1.9529779690665454e-40,14
CD2_BENIGN_ENDOCRINE_OTH,H7_VISFIELDDEF,5,Benign neoplasm of other and unspecified endocrine glands,Visual field defects,35.45990747689964,25.19553037539665,49.90587693673376,4.301576440505963e-93,40
CD2_BENIGN_ENDOCRINE_OTH,OSTPOPATFRCTURE_POSTEMENO,5,Benign neoplasm of other and unspecified endocrine glands,Postmenopausal osteoporosis with pathological fracture,35.185409534875106,14.658600616417129,84.4564277677603,1.5827632045625428e-15,6
H7_OPTNEUROTH,CD2_BENIGN_ENDOCRINE_OTH,5,Other disorders of optic [2nd] nerve and visual pathways,Benign neoplasm of other and unspecified endocrine glands,35.063861664994285,19.823536177368567,62.02094237179932,2.279691107581804e-34,13
CD2_BENIGN_ENDOCRINE_OTH,OSTEOPOROSIS_FRACTURE_FG,5,Benign neoplasm of other and unspecified endocrine glands,Osteoporosis with pathological fracture (FG),34.720532456141484,16.88297510749627,71.40420253908381,5.268374577680196e-22,9
K11_CROHN,CD2_BENIGN_ENDOCRINE_OTH,1,Crohn disease,Benign neoplasm of other and unspecified endocrine glands,34.62753609125357,14.918225424447021,80.37593089229745,1.5765394548577427e-16,7
H7_VISUDISTURBSUB,CD2_BENIGN_ENDOCRINE_OTH,1,Subjective visual disturbances,Benign neoplasm of other and unspecified endocrine glands,34.4733145942314,17.23655408460274,68.9470420409868,1.3715034423713665e-23,12
CD2_BENIGN_ENDOCRINE_OTH,H7_OPTNEUROTH,5,Benign neoplasm of other and unspecified endocrine glands,Other disorders of optic [2nd] nerve and visual pathways,34.11063696158279,21.379377076353816,54.42326732764356,1.3007044028883712e-49,21
CD2_BENIGN_ENDOCRINE_OTH,H7_OPTATROPHY,15,Benign neoplasm of other and unspecified endocrine glands,Optic atrophy,33.73173123512708,19.183609767539586,59.31259579957465,2.4637241652371026e-34,14
CD2_BENIGN_ENDOCRINE_OTH,I9_AORTANEUR,1,Benign neoplasm of other and unspecified endocrine glands,Aortic aneurysm,33.715761042364605,13.876180356791629,81.92114208932523,8.05569720301503e-15,6
G6_CERCYST,CD2_BENIGN_ENDOCRINE_OTH,5,Cerebral cysts,Benign neoplasm of other and unspecified endocrine glands,33.58152590189037,17.66458478066912,63.840667408918115,8.102696533681694e-27,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,CD2_BENIGN_ENDOCRINE_OTH,1,Medical observation and evaluation for suspected diseases and conditions,Benign neoplasm of other and unspecified endocrine glands,33.27871972840574,20.061639255363712,55.203524132041466,5.754959215959952e-42,90
I9_AORTANEUR,CD2_BENIGN_ENDOCRINE_OTH,1,Aortic aneurysm,Benign neoplasm of other and unspecified endocrine glands,33.24168795291659,16.322476371351843,67.69866243448953,4.667110960165749e-22,11
K11_CHRONPANC,CD2_BENIGN_ENDOCRINE_OTH,1,Chronic pancreatitis,Benign neoplasm of other and unspecified endocrine glands,32.6550484744304,13.389857909482444,79.63879811691122,1.8009096869957774e-14,6
K11_ACUTPANC,CD2_BENIGN_ENDOCRINE_OTH,1,Acute pancreatitis,Benign neoplasm of other and unspecified endocrine glands,32.50838976250999,16.397185790748498,64.44980366981765,2.050690931317996e-23,12
J10_PLEUREFFUSION,CD2_BENIGN_ENDOCRINE_OTH,1,Pleural effusion,Benign neoplasm of other and unspecified endocrine glands,32.343246531119995,13.91774307816449,75.16201371858963,6.453467082851664e-16,7
H7_OPTNERVE,CD2_BENIGN_ENDOCRINE_OTH,5,Disorders of optic nerve and visual pathways,Benign neoplasm of other and unspecified endocrine glands,32.299728373190796,20.369876053089552,51.21643598924456,2.136220999760102e-49,21
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_BENIGN_ENDOCRINE_OTH,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Benign neoplasm of other and unspecified endocrine glands,32.18678647530217,17.648375121453746,58.70167743359691,1.0072724270811276e-29,94
CD2_BENIGN_ENDOCRINE_OTH,E4_CA_MET,5,Benign neoplasm of other and unspecified endocrine glands,Disorders of calcium metabolism,32.024481250871084,16.234386659295634,63.17253746079561,1.5092936042754565e-23,10
CD2_BENIGN_ENDOCRINE_OTH,E4_HYPERALDO,0,Benign neoplasm of other and unspecified endocrine glands,Hyperaldosteronism,31.641918364205903,19.638925535952993,50.98094577191371,9.777412853531423e-46,19
I9_SAHANEUR,CD2_BENIGN_ENDOCRINE_OTH,1,"Aneurysms, operations, SAH",Benign neoplasm of other and unspecified endocrine glands,31.057996210242536,14.056819792260706,68.62143378451225,1.9819374341805303e-17,8
CD2_BENIGN_ENDOCRINE_OTH,E4_HYPOOSMNAT,5,Benign neoplasm of other and unspecified endocrine glands,Hypo-osmolality and hyponatraemia,30.89528385779019,19.588015092382,48.72972376995227,2.8253721729660445e-49,22
CD2_BENIGN_ENDOCRINE_OTH,E4_ADRENAL,0,Benign neoplasm of other and unspecified endocrine glands,Other disorders of adrenal gland,30.115328447510574,18.810620075561744,48.21388151258781,1.1972766279992161e-45,19
CD2_BENIGN_ENDOCRINE_OTH,H7_OPTATROPHY,0,Benign neoplasm of other and unspecified endocrine glands,Optic atrophy,29.88886348224344,17.110017157787816,52.21176297030012,7.533698709866461e-33,14
CD2_BENIGN_ENDOCRINE_OTH,E4_ENDOGLAND,15,Benign neoplasm of other and unspecified endocrine glands,Disorders of other endocrine glands,29.399022442903885,25.37322159281465,34.063570423517874,0.0,191
H7_DIPLOPIA,CD2_BENIGN_ENDOCRINE_OTH,1,Diplopia,Benign neoplasm of other and unspecified endocrine glands,29.39348357962245,12.056481477910513,71.66078084460086,1.0415897589081464e-13,6
CD2_BENIGN_ENDOCRINE_OTH,HYPOTHY_PURCHASE,1,Benign neoplasm of other and unspecified endocrine glands,Hypothyroidism and >3 levothyroxin purchases,29.345603361600944,23.583769683659636,36.51513088058501,1.1423703582020727e-201,95
CD2_BENIGN_ENDOCRINE_OTH,HYPOTHY_LEVOTHY,1,Benign neoplasm of other and unspecified endocrine glands,"Hypothyroidism, levothyroxin purchases",29.345603361600944,23.583769683659636,36.51513088058501,1.1423703582020727e-201,95
CD2_BENIGN_ENDOCRINE_OTH,E4_HYTHY_AI_STRICT_PURCH,1,Benign neoplasm of other and unspecified endocrine glands,"Hypothyroidism, strict autoimmune, 3 medication purchases required",29.119471986610474,23.406466959054384,36.22689619336078,4.227472522088022e-201,95
CD2_BENIGN_ENDOCRINE_OTH,RX_CROHN_2NDLINE,1,Benign neoplasm of other and unspecified endocrine glands,Second line medication for Crohns disease,29.119035925819354,17.02216430621044,49.81259950239113,8.191593438140359e-35,16
CD2_BENIGN_ENDOCRINE_OTH,E4_HYTHYNAS,1,Benign neoplasm of other and unspecified endocrine glands,"Hypothyroidism,  other/unspecified",28.91678964934469,23.247854014309812,35.96808217695069,1.2980775449820492e-200,95
CD2_BENIGN_ENDOCRINE_OTH,HYPOTHYROIDISM,1,Benign neoplasm of other and unspecified endocrine glands,Hypothyroidism (congenital or acquired),28.74982321545789,23.115735309399646,35.757129239318516,4.2665002991251636e-200,95
C3_MENINGES,CD2_BENIGN_ENDOCRINE_OTH,5,Malignant neoplasm of meninges,Benign neoplasm of other and unspecified endocrine glands,28.61477829137896,15.46334844559872,52.95137334228709,1.2478592080212107e-26,11
I9_INTRACRA,CD2_BENIGN_ENDOCRINE_OTH,1,Nontraumatic intracranial haemmorrhage,Benign neoplasm of other and unspecified endocrine glands,28.554210965790958,13.315406308138355,61.23305177556321,7.213349338113075e-18,9
E4_ADRENAL,CD2_BENIGN_ENDOCRINE_OTH,0,Other disorders of adrenal gland,Benign neoplasm of other and unspecified endocrine glands,28.54334818288688,19.60779305683146,41.55096512535142,1.6030663337884596e-68,28
E4_THYROID,CD2_BENIGN_ENDOCRINE_OTH,1,Disorders of the thyroid gland,Benign neoplasm of other and unspecified endocrine glands,28.408167027720136,15.903643881622251,50.74459412458404,1.212228982882326e-29,63
E4_ENDOGLAND,CD2_BENIGN_ENDOCRINE_OTH,0,Disorders of other endocrine glands,Benign neoplasm of other and unspecified endocrine glands,28.357986517322065,24.806764703971524,32.41758483676321,0.0,350
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,CD2_BENIGN_ENDOCRINE_OTH,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Benign neoplasm of other and unspecified endocrine glands,28.284179377670643,16.7516948799832,47.756051480150376,6.884069192921276e-36,32
H7_OPTNEURITIS,CD2_BENIGN_ENDOCRINE_OTH,5,Optic neuritis,Benign neoplasm of other and unspecified endocrine glands,28.094239694418047,14.30923129134088,55.15923867168497,3.313043541338295e-22,9
CD2_BENIGN_ENDOCRINE_OTH,COPD_LATER,1,Benign neoplasm of other and unspecified endocrine glands,Later onset COPD,27.702990722586204,13.130378473741093,58.44886318475135,2.78980527372428e-18,8
I9_HYPTENSEC,CD2_BENIGN_ENDOCRINE_OTH,5,Secondary hypertension,Benign neoplasm of other and unspecified endocrine glands,27.672761540507,17.115741713721075,44.74136990884034,8.389523614952156e-42,19
CD2_BENIGN_ENDOCRINE_OTH,MACULAR_PUCKER,15,Benign neoplasm of other and unspecified endocrine glands,Macular pucker,27.513217790971527,15.727736885653872,48.130074830022906,3.374570098595934e-31,13
C3_ENDOCRINE,CD2_BENIGN_ENDOCRINE_OTH,5,Malignant neoplasm of endocrine gland,Benign neoplasm of other and unspecified endocrine glands,27.383047057801026,16.28818881756426,46.035275902571186,8.652190238771313e-36,16
E4_MINERAL_MET,CD2_BENIGN_ENDOCRINE_OTH,5,Disorders of mineral metabolism,Benign neoplasm of other and unspecified endocrine glands,27.323887773217525,15.12714486748312,49.354643561869054,5.637335425938733e-28,12
E4_METABOLIA,CD2_BENIGN_ENDOCRINE_OTH,1,Metabolic disorders,Benign neoplasm of other and unspecified endocrine glands,27.172253147212956,16.872564542247765,43.75928385086289,5.065310240692411e-42,65
CD2_BENIGN_ENDOCRINE_OTH,E4_ENDOMETPOSTOP,5,Benign neoplasm of other and unspecified endocrine glands,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",27.057903840650003,18.50493689930498,39.56404521851463,6.550797230193461e-65,31
