prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_NEPHROTICSYND,GOUT,1,Nephrotic syndrome,"Gout, FINNGEN",42.28834176002458,18.34217414208132,97.49683079880067,1.5461270226069739e-18,6
GOUT,RX_CROHN_2NDLINE,1,"Gout, FINNGEN",Second line medication for Crohns disease,40.94021753893922,28.197410166646648,59.44167929713794,8.657752975372237e-85,44
N14_CHRONKIDNEYDIS,GOUT,1,Chronic kidney disease,"Gout, FINNGEN",40.59520226770743,28.14289867550162,58.55723911590656,2.2302140061883862e-87,59
REAC_ARTHRO_NOS,GOUT,1,Other/unspecified reactive arthropathies,"Gout, FINNGEN",39.73767986376452,19.801758049124857,79.74459626451316,3.698661768549182e-25,9
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,GOUT,5,Multiple myeloma and malignant plasma cell neoplasms,"Gout, FINNGEN",39.6855554103065,28.58225458234015,55.102137016077215,4.2202088302621104e-107,40
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,GOUT,1,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,"Gout, FINNGEN",38.96164351043682,23.43757572184876,64.76820312176139,2.678712674571427e-45,19
GOUT,AB1_OTHER_INFECTIONS,5,"Gout, FINNGEN",Other infectious diseases,38.43844834406205,23.1094510906271,63.9355000387001,7.032700749202972e-45,25
GOUT,WET_AMD,1,"Gout, FINNGEN",Wet age-related macular degeneration,38.427065259420466,11.724081920600359,125.94925167293138,1.698214162520399e-9,6
MYELOPROF_NONCML,GOUT,1,Myeloproliferative diseases (CML excluded),"Gout, FINNGEN",38.31423400931293,21.16522572496001,69.3581323817025,2.16605046121659e-33,13
RHEUMA_ARHTROPAT_REACTIVE,GOUT,1,"Reactive arthropathies, FINNGEN","Gout, FINNGEN",37.9674382712642,19.52198003691734,73.84119675136621,8.585643500905186e-27,10
GOUT,AB1_OTHER_INFECTIONS,1,"Gout, FINNGEN",Other infectious diseases,37.810734777016116,14.90176027596515,95.93844202981319,2.0631421084682674e-14,8
GOUT,Z21_ATTN_ARTIF_OPENI,5,"Gout, FINNGEN",Attention to artificial openings,37.08512505503032,15.287455036881905,89.96307737482975,1.3334490321398524e-15,9
N14_RENFAIL,GOUT,1,Renal failure,"Gout, FINNGEN",36.98755444383306,26.19526282432147,52.22620566590753,1.6783041852316493e-93,79
D3_BLOODOTHER,GOUT,1,Other diseases of blood and blood-forming organs,"Gout, FINNGEN",36.44110427273901,24.162494226890065,54.95931289820145,6.102534193567413e-66,34
GOUT,POLYCYTVERA,1,"Gout, FINNGEN",Polycythaemia vera,36.4177522929364,15.110529297918085,87.77010096214195,1.1449931926928261e-15,10
C3_DLBCL,GOUT,15,Diffuse large B-cell lymphoma,"Gout, FINNGEN",36.12414906450329,22.9190357979002,56.937567406479275,7.34357351969818e-54,19
GOUT,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,5,"Gout, FINNGEN","Haemorrhage, not elsewhere classified",35.79214261686741,16.66302602682157,76.88144224488968,4.641978513312151e-20,12
GLOMER_NEPHRITIS,GOUT,1,Glomerulonephritis,"Gout, FINNGEN",35.773964636042535,24.80453715408122,51.59445378202729,1.0339290216010361e-81,59
GOUT,CD2_LYMPHOID_LEUKAEMIA,1,"Gout, FINNGEN",Lymphoid leukaemia,35.52764094081585,16.436296594578643,76.79426223276256,1.1017319320851427e-19,13
CD2_LYMPHOID_LEUKAEMIA,GOUT,1,Lymphoid leukaemia,"Gout, FINNGEN",35.317830776830476,19.12705039951835,65.21388006653888,4.6123105677724275e-30,12
C3_DLBCL,GOUT,0,Diffuse large B-cell lymphoma,"Gout, FINNGEN",34.157209529948815,21.683214427408974,53.80728797285811,2.2616764404816614e-52,19
N14_DISIMPAIRRENTUB,GOUT,5,Disorders resulting from impaired renal tubular function,"Gout, FINNGEN",34.00229356503842,20.59460542130269,56.13877731724573,3.1362591650204848e-43,16
D3_THROMBOCYTOPENIANAS,GOUT,1,"Thrombocytopenia, unspecified","Gout, FINNGEN",33.069975470830514,17.498495414442147,62.49813208161456,4.60331685637643e-27,11
Z21_CARE_INVOLVI_DIALY,GOUT,1,Care involving dialysis,"Gout, FINNGEN",32.45359636513957,17.540404473148524,60.04627308587614,1.4893665020841465e-28,12
GOUT,M13_ARTHRITISNAS,1,"Gout, FINNGEN",Ohter specific/unspecified arthritis,32.372628611879335,23.14506224223688,45.279078201406676,9.943125277250199e-92,50
GOUT,G6_AD_WIDE,1,"Gout, FINNGEN","Alzheimer’s disease, wide definition",32.092347995113094,17.12320861463077,60.147535606115014,2.6941471813130096e-27,20
GOUT,N14_DIALYSIS,5,"Gout, FINNGEN",Dialysis,31.465102238130545,19.283799179983745,51.34116206124286,2.3319902496946677e-43,23
GOUT,ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,0,"Gout, FINNGEN",Failure and rejection of transplanted organs and tissues,31.359199018972927,18.265882305043696,53.838043336127804,7.951709175114002e-36,19
D3_IMMUNEMECHANISMNAS,GOUT,5,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified","Gout, FINNGEN",31.018642307717815,18.498912136568347,52.01150010935871,8.937727865577942e-39,15
GOUT,AB1_OTHER_SEPSIS,1,"Gout, FINNGEN",Other septicaemia,30.942509599677482,20.81324133529818,46.00143172809736,1.5136341227349659e-64,43
GOUT,CD2_FOLLICULAR_LYMPHOMA,1,"Gout, FINNGEN",Follicular lymphoma,30.81920580858893,14.78040447492097,64.26234466612864,6.032651222075727e-20,13
GOUT,VIRALPNEUMOKNOWN,5,"Gout, FINNGEN","Viral pneumonia (known virus, not influenza)",30.73168565033544,18.090842226965673,52.20522577457914,8.694206448087507e-37,22
GOUT,G6_ALZHEIMER_INCLAVO,1,"Gout, FINNGEN","Alzheimer disease, including avohilmo",30.201143655341507,15.414411683586103,59.17248720311689,3.048009045958562e-23,17
GOUT,R18_MALAI_FATIG,1,"Gout, FINNGEN",Malaise and fatigue,30.1229490044287,19.404209070776773,46.762640693764084,5.09958790130364e-52,34
GOUT,N14_DISIMPAIRRENTUB,15,"Gout, FINNGEN",Disorders resulting from impaired renal tubular function,29.742769381549163,20.293801759650094,43.59125712181349,9.05524257496323e-68,37
GOUT,L12_ULCERLOWLIMB,5,"Gout, FINNGEN","Ulcer of lower limb, not elsewhere classified",29.706406316774583,21.01362754560792,41.99515644512081,3.6614349624692666e-82,55
E4_CA_MET,GOUT,1,Disorders of calcium metabolism,"Gout, FINNGEN",29.45368304675623,12.785893234912091,67.84973322395645,1.9342362603593825e-15,6
N14_CHRONKIDNEYDIS,GOUT,5,Chronic kidney disease,"Gout, FINNGEN",29.340127951221795,24.242844297657925,35.50916293585368,6.820718605988974e-264,164
E4_DM2REN,GOUT,1,Type 2 diabetes with renal complications,"Gout, FINNGEN",28.230214378448593,16.546212663322798,48.16479880134237,1.5753904145284794e-34,17
D3_IMMUNEMECHANISMOTHER,GOUT,5,"Other disorders involving the immune mechanism, not elsewhere classified","Gout, FINNGEN",27.961292228755774,16.676214989850102,46.88317244517041,1.4164351209577683e-36,15
GOUT,E4_OBESITYNAS,1,"Gout, FINNGEN","Obesity, other/unspecified",27.91126891103502,14.651295859884037,53.17201561379678,4.326203089593716e-24,12
AB1_ERYSIPELAS,GOUT,1,Erysipelas,"Gout, FINNGEN",27.893887568062542,20.202934131421294,38.512671406951526,6.08592256269877e-91,102
GOUT,E4_FLUIDELECTRO,1,"Gout, FINNGEN","Other disorders of fluid, electrolyte and acid-base balance",27.8773135938103,16.243579769321876,47.84318630769923,1.4118201585858705e-33,22
CD2_MYELOID_LEUKAEMIA,GOUT,5,Myeloid leukaemia,"Gout, FINNGEN",27.860368681882484,15.284795034813268,50.782502566930965,1.7374187624329104e-27,11
GOUT,I9_PERICAOTH,5,"Gout, FINNGEN",Other diseases of pericardium,27.794869379383176,13.610401147150688,56.7620862503899,7.053835275252129e-20,12
GOUT,E4_VOLUME,5,"Gout, FINNGEN",Volume depletion,27.758487545776454,17.000315391619274,45.3246668122922,2.799711470081865e-40,26
GOUT,M13_OSTEOMYELITIS,1,"Gout, FINNGEN",Osteomyelitis,27.642630523910142,13.281094710164371,57.534039095181775,6.958040769713221e-19,12
GOUT,GLOMER_NEPHRITIS,5,"Gout, FINNGEN",Glomerulonephritis,27.549757609171692,22.805540856201006,33.280909631123194,3.574250361749072e-259,170
GOUT,D3_ANAEMIAINCHRONICDISEASE,15,"Gout, FINNGEN",Anaemia in chronic diseases classified elsewhere,27.43371570393227,14.720012505997362,51.12826888003969,1.8798294538780146e-25,14
I9_OTHHEART,GOUT,1,Other heart diseases,"Gout, FINNGEN",27.140082112969914,15.989833536923506,46.065773943039474,2.1696534363929328e-34,169
N14_RENFAILNAS,GOUT,1,Unspesified kidney failure,"Gout, FINNGEN",27.03738908315988,14.280283862271256,51.19088776418101,4.32446723186522e-24,11
N14_ACUTERENFAIL,GOUT,1,Acute renal failure,"Gout, FINNGEN",26.87557170595853,16.833203576961058,42.90902508365652,3.021309910877215e-43,24
GOUT,F5_ALZHDEMENT,1,"Gout, FINNGEN",Dementia in Alzheimer disease,26.847646280318795,10.353197031172941,69.62063105945305,1.3091753680792355e-11,8
N14_RENFAIL,GOUT,5,Renal failure,"Gout, FINNGEN",26.84139714057025,22.447664328810134,32.09512535044227,6.102797414417222e-285,209
GOUT,G6_ALZHEIMER,1,"Gout, FINNGEN",Alzheimer disease,26.61200405716801,13.286167594251497,53.303464292076356,2.0688934594315223e-20,15
GOUT,F5_TOBAC,5,"Gout, FINNGEN",Mental and behavioural disorders due to tobacco,26.56581684099408,10.345087740820146,68.2200714107519,9.374581653784796e-12,6
GOUT,MYELOPROF,1,"Gout, FINNGEN",Myeloproliferative diseases,26.559834895074292,15.099872471483511,46.71727069124713,5.13532110573715e-30,20
M13_OSTEOMYELITIS,GOUT,1,Osteomyelitis,"Gout, FINNGEN",26.383905446286914,13.154753115229083,52.91703010318987,3.0621211425121654e-20,9
GOUT,N14_RENALTUBULOINOTH,15,"Gout, FINNGEN",Renal tubulo-interstitial disorders in diseases classified elsewhere,26.379733523540857,13.571895618694354,51.27436581625961,4.847697502585383e-22,12
GOUT,Z21_CARE_INVOLVI_DIALY,15,"Gout, FINNGEN",Care involving dialysis,26.320719606791727,21.341036353125702,32.46235417793489,3.752717836464654e-205,121
GOUT,VIRALPNEUMOKNOWN,1,"Gout, FINNGEN","Viral pneumonia (known virus, not influenza)",26.275419425179905,9.531423793915657,72.43384418703883,2.6527593850186594e-10,6
DM_NEPHROPATHY,GOUT,1,Diabetic nephropathy,"Gout, FINNGEN",26.202589043642767,16.474158403199937,41.675917870054455,2.78907094212637e-43,26
GOUT,AB1_SEPSIS,1,"Gout, FINNGEN",Septicaemia,26.10107783125073,18.03660866059927,37.771305946290525,4.7350358716696037e-67,46
N14_DISIMPAIRRENTUB,GOUT,15,Disorders resulting from impaired renal tubular function,"Gout, FINNGEN",25.948871110488057,17.15851296811112,39.24255634273919,1.0425305944155765e-53,23
ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,GOUT,5,Other and unspecified injuries of ankle and foot,"Gout, FINNGEN",25.803784936069324,13.758996861111262,48.392722503546025,4.0014568598195395e-24,10
GOUT,N14_KIDUROTH,1,"Gout, FINNGEN",Other disorders of kidney and ureter,25.77764645575891,13.920441618753976,47.73462473366404,4.801234184113756e-25,16
GOUT,CD2_MYELOID_LEUKAEMIA,5,"Gout, FINNGEN",Myeloid leukaemia,25.67146160634062,12.715236954099016,51.82946596943841,1.3819315922138795e-19,12
M13_ARTHRITISNAS,GOUT,5,Ohter specific/unspecified arthritis,"Gout, FINNGEN",25.66778978780886,20.827696122850014,31.632660122611355,1.5948023595512864e-203,121
GOUT,DM_NEPHROPATHY,1,"Gout, FINNGEN",Diabetic nephropathy,25.57415091438029,17.564476113976138,37.23636223178201,3.7371575414652906e-64,42
GOUT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Gout, FINNGEN","Persons encountering health services for other counselling and medical advice, not elsewhere classified",25.549613999271592,21.181497729093042,30.81853719036921,1.485277461884053e-251,137
GOUT,I9_VHD,1,"Gout, FINNGEN",Valvular heart disease including rheumatic fever,25.467348079762765,20.48907874676396,31.655196713919295,4.2567958243704043e-187,122
GOUT,RHEU_ARTHRITIS_OTH,1,"Gout, FINNGEN",Other arthritis (FG),25.44240358081771,18.73155896389996,34.557502726640806,2.4876474914459554e-95,56
PSOR_ARTHR_OTH,GOUT,1,Other psoriatic arthropathies,"Gout, FINNGEN",25.37085808664683,13.061818143750887,49.279543855900826,1.3442151567751127e-21,10
N14_RENFAILNAS,GOUT,5,Unspesified kidney failure,"Gout, FINNGEN",25.34976224954157,17.70234961800165,36.30085609962237,1.089875553917766e-69,33
GOUT,CD2_NONFOLLICULAR_LYMPHOMA,1,"Gout, FINNGEN",Non-follicular lymphoma,25.254031163245006,13.549264302248062,47.07016379393627,2.8628925397286055e-24,17
GLOMER_NEPHRITIS,GOUT,5,Glomerulonephritis,"Gout, FINNGEN",25.17456619609419,20.844445295779483,30.40420477343428,5.155915887674327e-246,168
GOUT,RX_CROHN_2NDLINE,5,"Gout, FINNGEN",Second line medication for Crohns disease,24.94912806064484,19.63640696688199,31.69923051789827,8.515720783564068e-153,88
M13_PSORIARTH_ICD10,GOUT,1,"Psoriatic arthropathies, ICD10","Gout, FINNGEN",24.93483193590941,12.837343809092552,48.43259267011856,2.1995350905561017e-21,10
M13_CRYSTALARTH,GOUT,5,Other crystal arthropathies,"Gout, FINNGEN",24.892558593372318,11.777779217051364,52.61089224931186,3.79017108222825e-17,7
RHEUMA_CHRYSTAL,GOUT,5,"Chrystal arthropathies, rheuma endpoint","Gout, FINNGEN",24.892558593372318,11.777779217051364,52.61089224931186,3.79017108222825e-17,7
GOUT,RESPIRATORYINSUFF,5,"Gout, FINNGEN",Respiratory insufficiency,24.84983578571879,13.90352396170064,44.4142319801963,2.130245825468399e-27,18
GOUT,G6_NEURODEG,1,"Gout, FINNGEN",Other degenerative diseases of the nervous system,24.788149148468257,14.045963766462279,43.74582965063906,1.614481242632633e-28,22
M13_REACTARTH,GOUT,1,Reactive arthropathies,"Gout, FINNGEN",24.48318338419859,12.589250941286956,47.61413299487543,4.358149896176044e-21,10
GOUT,N14_DISIMPAIRRENTUB,0,"Gout, FINNGEN",Disorders resulting from impaired renal tubular function,24.312032979873276,17.336490093923462,34.09426847142611,2.2562419203319223e-76,45
RHEU_ARTHRITIS_OTH,GOUT,5,Other arthritis (FG),"Gout, FINNGEN",24.256446438949133,19.853091783520995,29.63645160468091,1.1077086343465688e-213,138
N14_CHRONKIDNEYDIS,GOUT,15,Chronic kidney disease,"Gout, FINNGEN",24.251565162847815,20.918596020231213,28.11557775096577,0.0,232
GOUT,F5_VASCDEM,1,"Gout, FINNGEN",Vascular dementia,24.216873899869505,9.338602386759556,62.79922382322121,5.548426343147224e-11,8
D3_AGRANULOCYTOSIS,GOUT,1,Agranulocytosis,"Gout, FINNGEN",24.101084771677666,12.028590598696262,48.29013693711969,2.8385842789899613e-19,9
FG_OTHHEART,GOUT,1,Other heart diseases,"Gout, FINNGEN",24.046665631021177,14.777016600887725,39.1311821315405,1.6319608643625768e-37,170
GOUT,N14_RENALTUB,1,"Gout, FINNGEN",Renal tubulo-intestitial diseases,24.040366628342092,18.99629118804005,30.423792829042924,2.4464471285779414e-154,103
N14_RENFAILNAS,GOUT,15,Unspesified kidney failure,"Gout, FINNGEN",23.787557718000116,17.506270402569324,32.32258437548981,2.943901625760489e-91,44
N14_RENFAILNAS,GOUT,0,Unspesified kidney failure,"Gout, FINNGEN",23.78659303082093,17.632787232259464,32.088064159179275,1.2502270987627934e-95,46
I9_HEARTFAIL_AND_ANTIHYPERT,GOUT,1,Heart failure and antihypertensive medication,"Gout, FINNGEN",23.753080634683126,15.917794350267314,35.44516452609426,2.9164873401612646e-54,125
C3_LYMPHNODES_SECONDARY_NAS,GOUT,5,Secondary and unspecified malignant neoplasm of lymph nodes,"Gout, FINNGEN",23.64834123719418,17.336392934105692,32.25838531673934,1.0262768492382112e-88,45
GOUT,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Gout, FINNGEN",Care involving use of rehabilitation procedures,23.63036021249945,14.74554197895926,37.86866054630353,1.8440976632420345e-39,24
GOUT,I9_K_CARDIAC,1,"Gout, FINNGEN",Death due to cardiac causes,23.49249692815252,17.352450056862196,31.80515777949191,1.044447495015487e-92,80
GOUT,E4_DM2REN,5,"Gout, FINNGEN",Type 2 diabetes with renal complications,23.463625631693645,17.499136947989026,31.461078876094998,1.056675848917692e-98,72
M13_CRYSTALARTH,GOUT,15,Other crystal arthropathies,"Gout, FINNGEN",23.21948058733529,13.433079038308561,40.13556960456382,1.9873719764627495e-29,13
RHEUMA_CHRYSTAL,GOUT,15,"Chrystal arthropathies, rheuma endpoint","Gout, FINNGEN",23.21948058733529,13.433079038308561,40.13556960456382,1.9873719764627495e-29,13
GOUT,C_DIFFICILE_ENTEROCOLITIS,5,"Gout, FINNGEN",Enterocolitis due to Clostridium difficile,23.071979381817474,16.203770175599548,32.85138130363014,7.1244174892491284e-68,45
GOUT,CMV_NOS,15,"Gout, FINNGEN",Other/unspecified cytomegaloviral diseases,23.021484817342106,12.460862305266703,42.5322702563777,1.3130907989723108e-23,13
GOUT,E4_HYPOOSMNAT,1,"Gout, FINNGEN",Hypo-osmolality and hyponatraemia,23.019840400841503,9.649636602105547,54.91533763712798,1.5449172723340632e-12,8
I9_HEARTFAIL_ALLCAUSE,GOUT,1,All-cause Heart Failure,"Gout, FINNGEN",22.96738622009563,15.399509960085858,34.254390636473055,2.726025907135792e-53,127
I9_HEARTFAIL_AND_OVERWEIGHT,GOUT,1,Heart failure and bmi 25plus,"Gout, FINNGEN",22.906070238706153,15.362763259390459,34.153234344728,2.819462889326671e-53,128
I9_HEARTFAIL_NS,GOUT,1,"Heart failure, not strict","Gout, FINNGEN",22.906070238706153,15.362763259390459,34.153234344728,2.819462889326671e-53,128
GOUT,AD_LO,1,"Gout, FINNGEN",Alzheimer’s disease (Late onset),22.84652551525483,9.62234358151607,54.24496887866798,1.322822227230556e-12,9
N14_RENFAIL,GOUT,15,Renal failure,"Gout, FINNGEN",22.820870966029922,19.920737933439725,26.143215848142127,0.0,298
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,GOUT,15,Multiple myeloma and malignant plasma cell neoplasms,"Gout, FINNGEN",22.766798997149014,16.700954576064802,31.035779075732158,5.360157041115729e-87,42
GOUT,CD2_BENIGN_TRANSVERSE_COLON,1,"Gout, FINNGEN",Benign neoplasm: Transverse colon,22.733826329304883,8.802954001289034,58.71061685603676,1.0938089512888157e-10,7
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,GOUT,5,Primary_lymphoid and hematopoietic malignant neoplasms,"Gout, FINNGEN",22.71507763333095,18.62933131339537,27.696901365280986,3.079659134109691e-209,140
N14_CHRONKIDNEYDIS,GOUT,0,Chronic kidney disease,"Gout, FINNGEN",22.65267864103289,19.681144061761426,26.072866902635848,0.0,246
FG_CVD,GOUT,1,Cardiovascular diseases (excluding rheumatic etc),"Gout, FINNGEN",22.530707213509114,10.495131324200678,48.36840548820228,1.3342649813857854e-15,123
GOUT,L12_CELLULITIS,1,"Gout, FINNGEN",Cellulitis,22.45557108718727,14.009746705777186,35.992989983450784,3.183005438862571e-38,24
GOUT,R18_ASCITES,5,"Gout, FINNGEN",Ascites,22.35705649764229,12.762142539902529,39.16567877814871,1.744597233461545e-27,18
GOUT,F5_DEMENTIA,1,"Gout, FINNGEN",Dementia,22.075998488772537,13.045643115424477,37.35727744231105,9.314685640035318e-31,24
GOUT,F5_DEMENTIA_INCLAVO,1,"Gout, FINNGEN","Dementia, including avohilmo",22.053679943443242,13.032397501338627,37.31967191745599,9.742205654670473e-31,24
N14_DISIMPAIRRENTUB,GOUT,0,Disorders resulting from impaired renal tubular function,"Gout, FINNGEN",21.978081185946973,14.67963221333591,32.905187650222985,6.63305899425745e-51,24
GOUT,K11_HEPFAIL,5,"Gout, FINNGEN","Hepatic failure, not elsewhere classified",21.96090186994277,10.09713430014041,47.764167198860505,6.563558697813865e-15,9
L12_CELLULITIS,GOUT,1,Cellulitis,"Gout, FINNGEN",21.922343456245432,13.303086124856694,36.12613931105884,8.808239763068211e-34,20
L12_INFECT_SKIN_NAS,GOUT,1,Other and unspecified local infections of skin and subcutaneous tissue,"Gout, FINNGEN",21.90033329626893,10.520116232758387,45.59118814620809,1.5742188657145183e-16,8
GOUT,R18_ILL_D_UNKNO_CAUSES_MORTA,5,"Gout, FINNGEN",Ill-defined and unknown causes of mortality,21.89652790142418,8.458868418724327,56.68109614715514,2.0157921289579682e-10,7
GOUT,DM_NEPHROPATHY,5,"Gout, FINNGEN",Diabetic nephropathy,21.8580095992501,17.753937243147863,26.91079601654591,8.186641949701403e-186,125
GOUT,I9_VASCDEM,1,"Gout, FINNGEN",Vascular dementia,21.735294071159373,8.573895703355776,55.100158050076594,8.730580862070942e-11,8
