prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_RETINALDETACH,H7_GLAUCSECDISEASE,5,Retinal detachments and breaks,Glaucoma secondary to other eye disorders,66.90373603203511,48.903773016139354,91.52892750354896,2.694437857513553e-152,114
DM_RETINA_NOS,H7_GLAUCSECDISEASE,5,Unspecified diabetic retinopathy,Glaucoma secondary to other eye disorders,66.28072540923613,44.8975310437809,97.84802100789649,7.432645522909503e-99,38
DM_RET_VEIN_OCCLU,H7_GLAUCSECDISEASE,15,Retinal vein occlusion (central or branch),Glaucoma secondary to other eye disorders,66.2169007524132,43.74981326599242,100.22163794384088,1.6687643463616669e-87,25
M13_JUVEARTH,H7_GLAUCSECDISEASE,5,Other juvenile arthritis,Glaucoma secondary to other eye disorders,65.90121304698957,31.788895513652157,136.61908697644316,2.074063270080624e-29,8
H7_SCLERACORNEA,H7_GLAUCSECDISEASE,5,"Disorders of sclera, cornea, iris and ciliary body",Glaucoma secondary to other eye disorders,63.89910274625379,45.59498357969401,89.55141577449162,8.925663551375265e-129,120
H7_CHOROIDRETINA,H7_GLAUCSECDISEASE,5,Disorders of choroid and retina,Glaucoma secondary to other eye disorders,63.750302463018386,44.18754511094133,91.97390472637986,2.278108700768714e-109,164
H7_GLAUCSECDISEASE,N14_DIALYSIS,5,Glaucoma secondary to other eye disorders,Dialysis,63.61520508778802,31.739051041069533,127.50520842997963,1.1803994496844734e-31,9
H7_VITRHAEMORR,H7_GLAUCSECDISEASE,15,Vitreous haemorrhage,Glaucoma secondary to other eye disorders,63.297968150887414,48.1146755893567,83.27257168324444,4.3005779889335743e-193,66
H7_LENS,H7_GLAUCSECDISEASE,15,Disorders of lens,Glaucoma secondary to other eye disorders,62.7215255887985,46.33142136389835,84.9097579219032,5.23095104990452e-158,245
DM_RET_VEIN_OCCLU,H7_GLAUCSECDISEASE,0,Retinal vein occlusion (central or branch),Glaucoma secondary to other eye disorders,62.098378682997016,41.10921412250579,93.8039978960767,1.0797595707296429e-85,25
DM_VITREOUS_BLEEDING,H7_GLAUCSECDISEASE,15,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Glaucoma secondary to other eye disorders,61.84935278164435,46.78201262609551,81.76951406691897,2.403403149396273e-184,63
H7_KERATITIS,H7_GLAUCSECDISEASE,1,Keratitis,Glaucoma secondary to other eye disorders,60.884906735372645,29.326683761719167,126.40269518007439,2.8957776556441858e-28,18
H7_VITRHAEMORR,H7_GLAUCSECDISEASE,0,Vitreous haemorrhage,Glaucoma secondary to other eye disorders,59.03121105326256,45.127408194172105,77.2187904836257,1.2629791697907438e-194,67
E4_DM1OPTH,H7_GLAUCSECDISEASE,5,Type 1 diabetes with ophthalmic complications,Glaucoma secondary to other eye disorders,58.99173046809374,39.07648302834295,89.05674190525511,7.259061321687251e-84,33
H7_GLAUCSECDISEASE,N14_CHRONKIDNEYDIS,1,Glaucoma secondary to other eye disorders,Chronic kidney disease,58.75571385859849,27.24955969949472,126.68952999991102,2.7283237612627052e-25,8
H7_GLAUCOMA_OPER,H7_GLAUCSECDISEASE,5,Glucoma-related operations,Glaucoma secondary to other eye disorders,58.57285999466405,30.220034315297898,113.52667214602721,1.8206906831730522e-33,10
DM_VITREOUS_BLEEDING,H7_GLAUCSECDISEASE,0,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Glaucoma secondary to other eye disorders,58.556798807180876,44.52064367687634,77.01817411785538,2.7496477277608615e-186,64
DM_RETINA_NOS,H7_GLAUCSECDISEASE,15,Unspecified diabetic retinopathy,Glaucoma secondary to other eye disorders,58.42490347938965,45.91896918152576,74.33680257677287,2.899636304496809e-240,89
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,H7_GLAUCSECDISEASE,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Glaucoma secondary to other eye disorders,58.353581086293254,22.99942449312709,148.0532883165037,1.1225981930379977e-17,41
H7_GLAUCSECDISEASE,H7_GLOBE,5,Glaucoma secondary to other eye disorders,Disorders of globe,58.02605654967831,27.277501407264207,123.43591109887358,5.382478967490207e-26,8
H7_APHAKIA,H7_GLAUCSECDISEASE,0,Aphakia,Glaucoma secondary to other eye disorders,57.65485109036115,38.891433876627765,85.47079711168381,1.3312083872238985e-90,27
H7_CATARACTOTHER,H7_GLAUCSECDISEASE,1,Other cataract,Glaucoma secondary to other eye disorders,56.00524947272931,26.334887170338273,119.10390761178097,1.3698497099885693e-25,28
DM_RETINA_NOS,H7_GLAUCSECDISEASE,0,Unspecified diabetic retinopathy,Glaucoma secondary to other eye disorders,55.03919589753064,43.93969737926003,68.94251134457329,1.5328032479202328e-266,98
H7_VITRBODYGLOBE,H7_GLAUCSECDISEASE,1,Disorders of vitreous body,Glaucoma secondary to other eye disorders,54.81270261720478,28.147182707045214,106.74007411228835,5.256620159241642e-32,26
H7_LENS,H7_GLAUCSECDISEASE,0,Disorders of lens,Glaucoma secondary to other eye disorders,53.0659448700031,40.10395373289966,70.21737865800704,5.02073013972873e-170,252
H7_RETVASCNAS,H7_GLAUCSECDISEASE,15,Other and unspecified vascular occlusions,Glaucoma secondary to other eye disorders,52.279903549539554,39.20669281577231,69.71228937855308,5.864702661262982e-160,61
N14_GLOMEINOTH,H7_GLAUCSECDISEASE,1,Glomerular disorders in diseases classified elsewhere,Glaucoma secondary to other eye disorders,51.448667393935864,19.756920981516423,133.97661402240797,7.035565631630247e-16,6
DM_BCKGRND_RETINA_NONPROLIF,H7_GLAUCSECDISEASE,5,Severe non-proliferative background diabetic retinopathy,Glaucoma secondary to other eye disorders,50.391418846215544,22.020452517565705,115.31530023323238,1.686960100064062e-20,6
H7_RETINOPATHYDIAB_BKG_SEVERE,H7_GLAUCSECDISEASE,5,Severe diabetic background retinopathy,Glaucoma secondary to other eye disorders,50.391418846215544,22.020452517565705,115.31530023323238,1.686960100064062e-20,6
H7_GLAUCSECDISEASE,I9_VALVES,1,Glaucoma secondary to other eye disorders,Valvular operations,49.98991844702101,26.503381869719828,94.28954986287677,1.3010643521120748e-33,11
DM_OPTHALMIC_COMORB,H7_GLAUCSECDISEASE,15,"Diabetes, opthalmic co-morbidities",Glaucoma secondary to other eye disorders,49.77450423837766,33.548929673286416,73.84740128234272,5.899303099277813e-84,28
H7_GLAUCSECDISEASE,Z21_CARE_INVOLVI_DIALY,5,Glaucoma secondary to other eye disorders,Care involving dialysis,49.67596468612248,25.711434844654608,95.97680885592119,3.1441329331515772e-31,10
H7_GLAUCSECDISEASE,N14_RENFAIL,1,Glaucoma secondary to other eye disorders,Renal failure,49.64975682207556,24.298569524686233,101.45034875352684,9.042997118053197e-27,9
H7_RETVASCNAS,H7_GLAUCSECDISEASE,0,Other and unspecified vascular occlusions,Glaucoma secondary to other eye disorders,49.39194163836548,37.234184569863345,65.51946623754554,3.698786732079936e-161,62
H7_GLAUCSECDISEASE,DM_MACULOPATHY,1,Glaucoma secondary to other eye disorders,Diabetic maculopathy,48.9751706321362,21.00777142176582,114.17523973826839,2.0446201504590583e-19,6
H7_GLAUCSECDISEASE,H7_MACULOPATHYDIAB,1,Glaucoma secondary to other eye disorders,Diabetic maculopathy,48.9751706321362,21.00777142176582,114.17523973826839,2.0446201504590583e-19,6
H7_GLAUCSECDISEASE,H7_LENS,1,Glaucoma secondary to other eye disorders,Disorders of lens,48.95286144959491,35.598725148644974,67.316529850352,1.1707668730339866e-126,42
H7_RETINALDISOTH,H7_GLAUCSECDISEASE,1,Other retinal disorders,Glaucoma secondary to other eye disorders,47.7635005776752,23.362323936900193,97.65090123719422,3.096999386793472e-26,31
H7_GLAUCSECDISEASE,H7_VITROTH,1,Glaucoma secondary to other eye disorders,Other and unspecified disorders of vitreous body,47.42312738632518,22.501273976315478,99.94780799819782,3.470023337015155e-24,8
E4_DM1REN,H7_GLAUCSECDISEASE,15,Type 1 diabetes with renal complications,Glaucoma secondary to other eye disorders,47.00118305272163,32.170095245146285,68.66971302140456,3.751964272495893e-88,30
ST19_INJURY_EYE_ORBIT,H7_GLAUCSECDISEASE,1,Injury of eye and orbit,Glaucoma secondary to other eye disorders,46.983028627251926,19.313318398553278,114.29444352527871,2.1058707669705963e-17,7
H7_GLAUCSECDISEASE,H7_IRIDOACUTE,1,Glaucoma secondary to other eye disorders,Acute and subacute iridocyclitis,46.91026161619966,26.528906077804056,82.94999569324298,5.696285129947969e-40,13
H7_RETINOPATHYDIAB_NAS,H7_GLAUCSECDISEASE,15,Other diabetic retinopathy,Glaucoma secondary to other eye disorders,46.59252012255262,32.60588056914436,66.57887759746028,9.150658050842314e-99,34
H7_IRIDOCYCLITIS,H7_GLAUCSECDISEASE,15,Iridocyclitis,Glaucoma secondary to other eye disorders,46.4721533498605,37.360455062831406,57.80606883243028,1.809722181908568e-260,125
DM_OPTHALMIC_COMORB,H7_GLAUCSECDISEASE,0,"Diabetes, opthalmic co-morbidities",Glaucoma secondary to other eye disorders,46.45877597644118,31.382426788853714,68.77791445994119,5.727412564507371e-82,28
H7_GLAUCSECDISEASE,H7_CATARACTOTHER,1,Glaucoma secondary to other eye disorders,Other cataract,46.358452147836786,31.319479403129396,68.61883168238539,6.09994164215458e-82,29
H7_GLAUCSECDISEASE,H7_VITRHAEMORR,5,Glaucoma secondary to other eye disorders,Vitreous haemorrhage,46.274381305892405,27.615679516621615,77.53994841786476,5.0670064080248615e-48,16
E4_DM1NASCOMP,H7_GLAUCSECDISEASE,1,Type 1 diabetes with other specified/multiple/unspecified complications,Glaucoma secondary to other eye disorders,46.077991214514824,18.759910329552174,113.1765150828196,6.571480888414496e-17,7
H7_GLAUCSECDISEASE,DM_VITREOUS_BLEEDING,5,Glaucoma secondary to other eye disorders,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),45.510873111566376,27.163386412038683,76.25115440168874,1.2113004574448236e-47,16
H7_CORNULCER,H7_GLAUCSECDISEASE,1,Corneal ulcer,Glaucoma secondary to other eye disorders,45.34997431264383,18.302006811113205,112.3712930162746,1.7336295468336598e-16,7
H7_RETINOPATHYDIAB,H7_GLAUCSECDISEASE,5,Diabetic retinopathy,Glaucoma secondary to other eye disorders,45.320011107836585,31.719702620772235,64.7516602337058,1.9025416481951415e-97,51
H7_RETINOPATHYDIAB_BKG,H7_GLAUCSECDISEASE,1,Diabetic background retinopathy,Glaucoma secondary to other eye disorders,44.14075459219792,17.12239960212762,113.79282467666128,4.550267927822797e-15,6
DM_BCKGRND_RETINA,H7_GLAUCSECDISEASE,1,Background diabetic retinopathy,Glaucoma secondary to other eye disorders,44.14075459219792,17.12239960212762,113.79282467666128,4.550267927822797e-15,6
H7_RETIVASCOCCLUSION,H7_GLAUCSECDISEASE,15,Retinal vascular occlusion,Glaucoma secondary to other eye disorders,44.13179992829886,33.294846400282175,58.496012911322346,6.175529179064712e-153,65
H7_GLAUCSECDISEASE,H7_GLOBE,15,Glaucoma secondary to other eye disorders,Disorders of globe,43.9579150757203,24.80265172320244,77.90692379866009,2.1409889192941048e-38,13
N14_GLOMEINOTH,H7_GLAUCSECDISEASE,5,Glomerular disorders in diseases classified elsewhere,Glaucoma secondary to other eye disorders,43.42950747749559,27.253462015659895,69.20669816752365,1.1456602230148902e-56,23
DM_NEPHROPATHY,H7_GLAUCSECDISEASE,1,Diabetic nephropathy,Glaucoma secondary to other eye disorders,43.182614356783894,18.44194479513846,101.11396620047839,4.15781074662416e-18,9
H7_GLAUCSECDISEASE,H7_IRIDOCYCLITIS,1,Glaucoma secondary to other eye disorders,Iridocyclitis,43.13820557197399,24.469092111931825,76.05123931273519,1.0346391453092188e-38,13
H7_CHOROIDRETINA,H7_GLAUCSECDISEASE,15,Disorders of choroid and retina,Glaucoma secondary to other eye disorders,42.674618759221744,34.24644031216859,53.17700378914508,3.858589597404293e-245,266
E4_DM1REN,H7_GLAUCSECDISEASE,0,Type 1 diabetes with renal complications,Glaucoma secondary to other eye disorders,42.604864364761944,29.60291087633147,61.31743175942388,1.0278310941340506e-90,32
H7_GLAUCSECDISEASE,H7_BLINDANDVISIMPAIRMENT,15,Glaucoma secondary to other eye disorders,Visual impairment including blindness (binocular or monocular),42.47199708115516,29.26508815256191,61.638992052847726,1.2365939113813292e-86,30
H7_GLAUCSECDISEASE,RX_CROHN_2NDLINE,5,Glaucoma secondary to other eye disorders,Second line medication for Crohns disease,42.24835570584379,28.50994701573922,62.60704584481054,1.1420841668206343e-77,27
H7_OCUPAIN,H7_GLAUCSECDISEASE,5,Ocular pain,Glaucoma secondary to other eye disorders,42.15696612210237,21.864760113183024,81.28192504378521,5.740305568207725e-29,10
H7_RETINAVASC,H7_GLAUCSECDISEASE,15,Retinal vascular disorders,Glaucoma secondary to other eye disorders,41.986858935751776,31.729328641067493,55.56046720159686,9.6676114467158e-151,66
H7_CATARACTSENILE,H7_GLAUCSECDISEASE,1,Senile cataract,Glaucoma secondary to other eye disorders,41.96971133063697,17.41263286371956,101.1596972705441,8.394027627354532e-17,33
H7_RETIVASCOCCLUSION,H7_GLAUCSECDISEASE,0,Retinal vascular occlusion,Glaucoma secondary to other eye disorders,41.945113014840004,31.80025261735597,55.326368849895815,3.7947635251434375e-154,66
H7_GLAUCOMA_OPER,H7_GLAUCSECDISEASE,15,Glucoma-related operations,Glaucoma secondary to other eye disorders,41.66367880559131,23.672755189746663,73.32742292571548,3.0007528364797924e-38,13
H7_IRIDOACUTE,H7_GLAUCSECDISEASE,15,Acute and subacute iridocyclitis,Glaucoma secondary to other eye disorders,41.528824307523635,32.96986930747454,52.309678036065954,8.579456589440384e-220,103
H7_RETINOPATHYDIAB_NAS,H7_GLAUCSECDISEASE,0,Other diabetic retinopathy,Glaucoma secondary to other eye disorders,41.387786924752014,29.068206713379517,58.92860620604564,9.444455189447788e-95,34
DM_BCKGRND_RETINA_NONPROLIF,H7_GLAUCSECDISEASE,15,Severe non-proliferative background diabetic retinopathy,Glaucoma secondary to other eye disorders,41.21631492298301,21.89249717038281,77.59665800613678,1.0399108975187983e-30,10
H7_RETINOPATHYDIAB_BKG_SEVERE,H7_GLAUCSECDISEASE,15,Severe diabetic background retinopathy,Glaucoma secondary to other eye disorders,41.21631492298301,21.89249717038281,77.59665800613678,1.0399108975187983e-30,10
H7_RETINALDETACHBREAK,H7_GLAUCSECDISEASE,15,Retinal detachment with retinal break,Glaucoma secondary to other eye disorders,41.18917513865839,32.04387448035364,52.94453857766925,3.062422709934516e-185,83
H7_GLAUCSECDISEASE,H7_GLOBE,0,Glaucoma secondary to other eye disorders,Disorders of globe,40.93720715302433,23.167578806355486,72.33621361546395,2.1145662031503105e-37,13
H7_GLAUCOMA_OPER,H7_GLAUCSECDISEASE,0,Glucoma-related operations,Glaucoma secondary to other eye disorders,40.835514703612205,23.217831819086626,71.82148936655221,6.070093667247963e-38,13
E4_DM1NASCOMP,H7_GLAUCSECDISEASE,5,Type 1 diabetes with other specified/multiple/unspecified complications,Glaucoma secondary to other eye disorders,40.35567688735338,26.456544940641713,61.55681555132673,4.85431093391157e-66,30
E4_DM1OPTH,H7_GLAUCSECDISEASE,15,Type 1 diabetes with ophthalmic complications,Glaucoma secondary to other eye disorders,40.30819813238237,30.56291626267763,53.16085751487933,4.7193335093237625e-151,64
H7_GLAUCSECDISEASE,Z21_FIT_ADJ_OTH_DEVICES,1,Glaucoma secondary to other eye disorders,Fitting and adjustment of other devices,40.14439494676421,18.944317165487917,85.0689117778123,5.573442884772012e-22,8
H7_CHOROIDRETINA,H7_GLAUCSECDISEASE,0,Disorders of choroid and retina,Glaucoma secondary to other eye disorders,39.72770156140349,32.48359067675576,48.587309422086655,1.9328461097219724e-281,284
H7_GLAUCSECDISEASE,H7_SCLERACORNEA,1,Glaucoma secondary to other eye disorders,"Disorders of sclera, cornea, iris and ciliary body",39.58413352312418,26.417488337759202,59.313118898472545,4.277529691538308e-71,25
H7_GLAUCSECDISEASE,K11_TEETH_HARD,5,Glaucoma secondary to other eye disorders,Other diseases of hard tissues of teeth,39.55294319590689,17.262017061026032,90.62876661098893,3.509965157879391e-18,6
H7_IRIDOCYCLITIS,H7_GLAUCSECDISEASE,0,Iridocyclitis,Glaucoma secondary to other eye disorders,39.16654018349758,31.88863185693745,48.10547773976704,6.391856159849653e-268,129
H7_RETINAVASC,H7_GLAUCSECDISEASE,0,Retinal vascular disorders,Glaucoma secondary to other eye disorders,39.1241619427629,29.730139574672425,51.486473646681596,5.263733824291805e-151,67
H7_GLAUCSECDISEASE,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Glaucoma secondary to other eye disorders,Presence of other functional implants,39.08550426139614,26.70831999041706,57.198530042913475,2.051356499207322e-79,30
H7_GLAUCSECDISEASE,H7_BLINDANDVISIMPAIRMENT,0,Glaucoma secondary to other eye disorders,Visual impairment including blindness (binocular or monocular),39.015473067310225,27.10187275719312,56.16612373261177,1.7781599851528387e-86,31
H7_RETINOPATHYDIAB_BKG_SEVERE,H7_GLAUCSECDISEASE,0,Severe diabetic background retinopathy,Glaucoma secondary to other eye disorders,38.9915337760086,20.736285409356867,73.31784242898172,5.849595774462088e-30,10
DM_BCKGRND_RETINA_NONPROLIF,H7_GLAUCSECDISEASE,0,Severe non-proliferative background diabetic retinopathy,Glaucoma secondary to other eye disorders,38.9915337760086,20.736285409356867,73.31784242898172,5.849595774462088e-30,10
H7_RETINALDETACH,H7_GLAUCSECDISEASE,15,Retinal detachments and breaks,Glaucoma secondary to other eye disorders,38.829002292032264,31.314451908938494,48.14682445597226,8.786269914270146e-244,157
M13_JUVEARTH,H7_GLAUCSECDISEASE,15,Other juvenile arthritis,Glaucoma secondary to other eye disorders,38.700500202839564,23.291125712946748,64.30469417446183,3.2325514452630114e-45,16
DM_MACULOPATHY,H7_GLAUCSECDISEASE,5,Diabetic maculopathy,Glaucoma secondary to other eye disorders,38.641124939856006,24.722398366749943,60.396103746379865,6.992715623001243e-58,25
H7_MACULOPATHYDIAB,H7_GLAUCSECDISEASE,5,Diabetic maculopathy,Glaucoma secondary to other eye disorders,38.641124939856006,24.722398366749943,60.396103746379865,6.992715623001243e-58,25
H7_GLAUCSECDISEASE,H7_RETINOPATHYDIAB_PROLIF,5,Glaucoma secondary to other eye disorders,Proliferative diabetic retinopathy,38.531447155446386,22.4289462621031,66.19447933679892,6.209613566089215e-40,14
E4_DM1OPTH,H7_GLAUCSECDISEASE,0,Type 1 diabetes with ophthalmic complications,Glaucoma secondary to other eye disorders,37.769355384802836,29.151738981929,48.93444631443186,2.7758597262968444e-166,71
H7_GLAUCSECDISEASE,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,1,Glaucoma secondary to other eye disorders,Transplanted organ and tissue status,37.76756761323446,16.364569808338622,87.16325452645971,1.7311530011327932e-17,6
H7_CHORIORETINFLAM,H7_GLAUCSECDISEASE,15,Chorioretinal inflammation,Glaucoma secondary to other eye disorders,37.32953507181875,22.244432269626426,62.644628183246,9.528724760827415e-43,15
H7_RETINALDETACHBREAK,H7_GLAUCSECDISEASE,0,Retinal detachment with retinal break,Glaucoma secondary to other eye disorders,36.68551338435904,28.86143931869458,46.63062286717789,1.975270289174516e-190,87
H7_RETINOPATHYDIAB,H7_GLAUCSECDISEASE,15,Diabetic retinopathy,Glaucoma secondary to other eye disorders,36.62088122975874,29.03277984634484,46.19223337006551,6.64853008421904e-203,101
H7_VISUALDISTBLIND,H7_GLAUCSECDISEASE,1,Visual disturbances and blindness,Glaucoma secondary to other eye disorders,36.56164140612085,17.908792905832016,74.6423072363775,4.901370371138141e-23,18
H7_GLAUCSECDISEASE,N14_DIALYSIS,15,Glaucoma secondary to other eye disorders,Dialysis,36.560301447878736,20.896834635007494,63.964503012361824,1.844340337586098e-36,13
H7_CATARACTOTHER,H7_GLAUCSECDISEASE,5,Other cataract,Glaucoma secondary to other eye disorders,36.472323482361105,25.551399108662924,52.06096051902651,2.4922884981216295e-87,80
H7_VITREOUS,H7_GLAUCSECDISEASE,5,Disorders of vitreous body and globe,Glaucoma secondary to other eye disorders,36.46504544715404,25.858584235864434,51.4219776045894,1.8245196505201065e-93,71
H7_GLAUCSECDISEASE,H7_CATARACTSENILE,1,Glaucoma secondary to other eye disorders,Senile cataract,36.44904611939689,24.89286888965238,53.3700221096723,2.85775057619144e-76,29
H7_BLINDANDVISIMPAIRMENT,H7_GLAUCSECDISEASE,15,Visual impairment including blindness (binocular or monocular),Glaucoma secondary to other eye disorders,36.178608418113,23.882772162186036,54.80484837281766,2.4722790707966458e-64,25
