prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_OSTEONECROSIS,K11_JAWS,1,Osteonecrosis,Other diseases of jaws,83.39791320458546,34.51747526898038,201.49828087600508,8.485814580208337e-23,6
M13_OSTEONECROSIS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Osteonecrosis,"Gonarthrosis, primary, with knee surgery",78.40925383544646,48.42779314649698,126.95212165529352,1.9797930578094835e-70,20
RHEU_ARTHRITIS_OTH,M13_OSTEONECROSIS,1,Other arthritis (FG),Osteonecrosis,78.10516898558481,31.15898682587873,195.78356178128772,1.470299241974562e-20,13
JOINTPAIN,M13_OSTEONECROSIS,1,Pain in joint,Osteonecrosis,77.24605470234692,34.001131099300395,175.49277845056017,2.970693926115195e-25,31
M13_JOINTOTH,M13_OSTEONECROSIS,1,Other specific joint derangements/joint disorders,Osteonecrosis,72.67072781719742,32.26800983705019,163.66161743937172,4.3124811867532625e-25,35
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,M13_OSTEONECROSIS,1,Primary_lymphoid and hematopoietic malignant neoplasms,Osteonecrosis,72.49145050216114,26.966586881820945,194.87117220050766,2.064721786069905e-17,9
M13_OSTEONECROSIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Osteonecrosis,Care involving use of rehabilitation procedures,68.20515741604642,35.99602448870912,129.23492425133915,2.366685526144007e-38,11
M13_OSTEONECROSIS,SCND_OTH_COXARTHROSIS,15,Osteonecrosis,Other secondary coxarthrosis,65.06479337405148,38.74982279341757,109.25023733339874,3.5940536820322333e-56,16
M13_OSTEONECROSIS,I9_VALVES,1,Osteonecrosis,Valvular operations,64.63039773733152,34.264489249822624,121.90721073442792,6.165131130341806e-38,11
M13_POLYARTHROPATHIES,M13_OSTEONECROSIS,1,Polyarthropathies,Osteonecrosis,62.51977066048933,23.843090245155487,163.9351981329001,4.1583833634969655e-17,24
M13_OSTEONECROSIS,K11_CARIES,1,Osteonecrosis,Dental caries,61.00389774415531,30.31484261076977,122.76083988828798,1.0204141924961812e-30,9
M13_LIMBPAIN,M13_OSTEONECROSIS,1,Pain in limb,Osteonecrosis,60.50804139002583,27.567841058260424,132.80775469938482,1.467307362866312e-24,28
Z21_CARE_INVOLVI_DIALY,M13_OSTEONECROSIS,5,Care involving dialysis,Osteonecrosis,60.256545384593714,31.293065701987757,116.0273428069711,1.475351250363568e-34,11
M13_ARTHTROSIS_COX,M13_OSTEONECROSIS,5,"Coxarthrosis,",Osteonecrosis,59.80692507152238,39.354277950412424,90.88893184668902,8.054825204643617e-82,93
COX_ARTHROSIS,M13_OSTEONECROSIS,5,Coxarthrosis [arthrosis of hip](FG),Osteonecrosis,59.80692507152238,39.354277950412424,90.88893184668902,8.054825204643617e-82,93
M13_OSTEONECROSIS,K11_DISORD_TEETH,1,Osteonecrosis,Other disorders of teeth and supporting structures,59.25061450304772,28.11558452860014,124.86439026076914,7.192715669388572e-27,8
M13_OSTEONECROSIS,SCND_OTH_COXARTHROSIS,0,Osteonecrosis,Other secondary coxarthrosis,57.962843032500004,34.69299646165175,96.84061669691465,3.3031064399867407e-54,16
M13_ARTHRITISNAS,M13_OSTEONECROSIS,1,Ohter specific/unspecified arthritis,Osteonecrosis,57.774435323168376,20.947734825202065,159.34349965587592,4.611843819642671e-15,8
M13_OSTEONECROSIS,K11_GINGIVITIS_CHRONIC,5,Osteonecrosis,Chronic gingivitis,54.96353028491148,26.527313527255377,113.88223154510085,4.285433235266074e-27,8
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,M13_OSTEONECROSIS,15,Multiple myeloma and malignant plasma cell neoplasms,Osteonecrosis,53.628648563751604,30.409057226275266,94.57813589463443,4.629139294657023e-43,13
K11_GINGIVITIS_PERIODONTAL,M13_OSTEONECROSIS,1,Gingivitis and periodontal diseases,Osteonecrosis,52.57847980319493,20.27941696130699,136.32031649083513,3.5886524995244886e-16,8
OSTEOPOROSIS_FRACTURE_FG,M13_OSTEONECROSIS,5,Osteoporosis with pathological fracture (FG),Osteonecrosis,52.42819515118091,25.644913099300293,107.18366001736644,1.9435246403096027e-27,9
K11_PERIODON_CHRON,M13_OSTEONECROSIS,1,Chronic periodontitis,Osteonecrosis,52.01062401222481,18.505978177142943,146.17465687288762,6.637250744884751e-14,6
M13_OSTEONECROSIS,COX_ARTHROSIS,5,Osteonecrosis,Coxarthrosis [arthrosis of hip](FG),51.946063395502996,41.49322647933625,65.03214455095278,3.151827306698942e-260,82
M13_OSTEONECROSIS,M13_ARTHTROSIS_COX,5,Osteonecrosis,"Coxarthrosis,",51.946063395502996,41.49322647933625,65.03214455095278,3.151827306698942e-260,82
M13_OSTEONECROSIS,F5_ORGANIC,1,Osteonecrosis,"Organic, including symptomatic, mental disorders",50.6600777933633,24.409991570840724,105.13905646306732,5.85629608201247e-26,8
RX_CROHN_2NDLINE,M13_OSTEONECROSIS,1,Second line medication for Crohns disease,Osteonecrosis,50.02434350924111,19.011448901853463,131.627786837782,2.2563197853277902e-15,13
M13_OSTEONECROSIS,N14_RENFAIL,1,Osteonecrosis,Renal failure,49.20286094763024,21.011501321238182,115.21887410228979,2.851685741255742e-19,6
L12_ABSCESS_CUT,M13_OSTEONECROSIS,1,"Cutaneous abscess, furuncle and carbuncle",Osteonecrosis,48.65494438762566,16.87633066457669,140.2735974077529,6.432355334746694e-13,6
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_OSTEONECROSIS,5,"Coxarthrosis, primary",Osteonecrosis,48.00370145770371,31.640472372000158,72.82936002180415,4.896979745594645e-74,74
M13_OSTEONECROSIS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Osteonecrosis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",47.81897414627076,33.23776721857118,68.79686813391217,1.889655363383687e-96,32
M13_OSTEONECROSIS,K11_GINGIVITIS_PERIODONTAL,1,Osteonecrosis,Gingivitis and periodontal diseases,46.33891090487168,21.22050973255819,101.18958926585469,6.172565821439659e-22,7
K11_PERIODON_CHRON,M13_OSTEONECROSIS,5,Chronic periodontitis,Osteonecrosis,45.91661562379386,28.29013680471357,74.52546464858206,4.244742236017127e-54,24
Z21_OTHER_MEDICAL_CARE,M13_OSTEONECROSIS,1,Other medical care,Osteonecrosis,45.4255425284578,16.124359948814575,127.97282624272049,5.14591367921867e-13,6
M13_OSTEONECROSIS,M13_ARTHROSIS,1,Osteonecrosis,Arthrosis,45.41130773247631,35.37950886027377,58.28760591668955,3.2493901956643035e-197,66
M13_OSTEONECROSIS,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Osteonecrosis,"Coxarthrosis, primary",45.13104858490883,35.96909971996786,56.626703538056226,1.7906283155585745e-237,80
M13_OSTEONECROSIS,K11_JAWS,5,Osteonecrosis,Other diseases of jaws,44.8810180137904,23.451569141274536,85.89215356208385,1.5357598972375226e-30,10
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,M13_OSTEONECROSIS,0,Multiple myeloma and malignant plasma cell neoplasms,Osteonecrosis,44.35926628218743,25.310473344075746,77.74427915053538,4.694428485122293e-40,13
M13_OSTEONECROSIS,M13_ARTHROSIS_INCLAVO,1,Osteonecrosis,"Artrosis, including avohilmo",44.335782274826876,34.28669103726073,57.33016311736496,7.954730844369629e-184,62
M13_SOFTTISSUE,M13_OSTEONECROSIS,1,Soft tissue disorders,Osteonecrosis,44.27084825091974,13.595023661909144,144.16363322318296,3.124408743587487e-10,34
M13_OSTEONECROSIS,PRIM_COXARTHROSIS,1,Osteonecrosis,"Primary coxarthrosis, bilateral",43.374267859741515,22.5571363635441,83.4027459003674,1.29334734570427e-29,10
K11_GINGIVITIS_PERIODONTAL,M13_OSTEONECROSIS,5,Gingivitis and periodontal diseases,Osteonecrosis,41.92625794218321,26.385456671338563,66.62045409825778,2.5839594640968573e-56,28
ST19_INJURI_HIP_THIGH,M13_OSTEONECROSIS,1,Injuries to the hip and thigh,Osteonecrosis,40.49184217585014,15.66777581939407,104.6472263640906,2.1718678671833367e-14,11
M13_ARTHROSIS_INCLAVO,M13_OSTEONECROSIS,5,"Artrosis, including avohilmo",Osteonecrosis,40.44915917191516,24.919270234175112,65.65739936762193,1.1335042539728733e-50,142
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_OSTEONECROSIS,1,"Pain, not elsewhere classified",Osteonecrosis,40.39476557914147,14.373602112081288,113.52318461788269,2.286716622406713e-12,6
M13_OSTEONECROSIS,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Osteonecrosis,"Coxarthrosis, primary, with hip surgery",39.938693320188605,33.36657684098137,47.80530024779023,0.0,124
M13_TROCHANTERICBURSITIS,M13_OSTEONECROSIS,5,Trochanteric bursitis,Osteonecrosis,39.812000502486526,22.013191763638368,72.00207044160223,3.6573376255231844e-34,14
RHEUMA_ENDPOINTS,M13_OSTEONECROSIS,5,Finngen Rheumatological endpoints,Osteonecrosis,39.804523589584825,23.986954075009358,66.05257563087224,4.072108874753638e-46,144
M13_ARTHROPATHIES,M13_OSTEONECROSIS,5,Arthropathies,Osteonecrosis,39.76795792062315,21.539739512246094,73.4219871265073,5.373054273847947e-32,157
M13_RHEUMA_INCLAVO,M13_OSTEONECROSIS,1,Rheumatoid arthritis,Osteonecrosis,39.56817594180699,13.717788119993683,114.13214241732395,1.0093225190559877e-11,8
M13_OSTEONECROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Osteonecrosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",39.10709638566431,18.96882620559772,80.62517791777336,3.0178276294303886e-23,8
M13_SCIATICA,M13_OSTEONECROSIS,1,Siatica+with lumbago,Osteonecrosis,38.80904771479819,12.694307371137855,118.6470549747276,1.3901470297033547e-10,8
Q17_CLEFT_AND_CARIES,M13_OSTEONECROSIS,5,Clefts and caries,Osteonecrosis,36.81594747009071,22.418232413706967,60.460341525041535,4.638207671134485e-46,23
ST19_FRACT_FEMUR,M13_OSTEONECROSIS,1,Fracture of femur,Osteonecrosis,36.73688158106403,12.30581246444508,109.67162649361734,1.0594507961793839e-10,6
DM_NEPHROPATHY,M13_OSTEONECROSIS,5,Diabetic nephropathy,Osteonecrosis,36.331508087165155,21.4809222100751,61.44887388813519,6.094057249587649e-41,20
K11_CARIES,M13_OSTEONECROSIS,5,Dental caries,Osteonecrosis,35.96016172367276,21.89860941171353,59.050929074108474,1.6994948942254564e-45,23
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_OSTEONECROSIS,1,"Coxarthrosis, primary, with hip surgery",Osteonecrosis,35.84325677465093,13.613157594312867,94.37480226852604,4.2874708437647856e-13,10
M13_ARTHROSIS,M13_OSTEONECROSIS,5,Arthrosis,Osteonecrosis,35.71032843413442,22.393558928375093,56.946176396191134,5.695021204367757e-51,129
M13_SPONDYLOPATHY,M13_OSTEONECROSIS,1,Spondylopathies,Osteonecrosis,35.58429903200906,13.117078213985334,96.53387110624855,2.298881550610385e-12,17
N14_RENFAIL,M13_OSTEONECROSIS,1,Renal failure,Osteonecrosis,35.52892360173616,11.43514103400078,110.38818048196522,6.707276052713469e-10,6
M13_RHEUMA,M13_OSTEONECROSIS,1,Rheumatoid arthritis,Osteonecrosis,35.133814852649856,11.79795537013699,104.6270228504811,1.6297636965696257e-10,7
RX_CODEINE_TRAMADOL,M13_OSTEONECROSIS,1,Codeine or tramadol medication,Osteonecrosis,34.501668099847016,15.261083563125991,78.00003825076847,1.762396158435787e-17,33
OSTEOPOROSIS_FRACTURE_FG,M13_OSTEONECROSIS,15,Osteoporosis with pathological fracture (FG),Osteonecrosis,34.14049168293705,18.35614763068758,63.497700923046814,7.037771508125401e-29,11
M13_OSTEONECROSIS,Q17_CLEFT_AND_CARIES,1,Osteonecrosis,Clefts and caries,34.12237998500701,17.300696681153372,67.29999590765527,2.279233719576432e-24,9
M13_SOFTTISSUEOTH,M13_OSTEONECROSIS,1,"Other soft tissue disorders, not elsewhere classified",Osteonecrosis,34.10129884983368,15.313226178158578,75.94079586601565,5.611897899420517e-18,24
M13_OSTEONECROSIS,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,Osteonecrosis,"Coxarthrosis, primary, with hip surgery",33.89843222320415,28.367735177204004,40.50741802308464,0.0,125
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,M13_OSTEONECROSIS,5,Primary_lymphoid and hematopoietic malignant neoplasms,Osteonecrosis,33.33628868424253,20.115253264346514,55.247037093433256,3.718031931853438e-42,22
M13_OTHERJOINT,M13_OSTEONECROSIS,1,Other joint disorders,Osteonecrosis,32.62317204899985,12.79894413560706,83.15305881973573,2.870243765007981e-13,36
Z21_CARE_INVOLVI_DIALY,M13_OSTEONECROSIS,15,Care involving dialysis,Osteonecrosis,32.601651500832865,18.507811775630334,57.42805759356493,1.669139360094488e-33,13
OSTEOPOROSIS_FRACTURE_FG,M13_OSTEONECROSIS,0,Osteoporosis with pathological fracture (FG),Osteonecrosis,32.222501700238645,17.36381727656503,59.796161136940995,3.469520024923705e-28,11
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,M13_OSTEONECROSIS,15,Transplanted organ and tissue status,Osteonecrosis,31.252621870395366,20.64933154542042,47.30062915719573,1.3817285575998648e-59,25
M13_OSTEONECROSIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Osteonecrosis,Care involving use of rehabilitation procedures,30.57928826864841,20.586814689112547,45.42193074247796,2.1715268321907737e-64,26
M13_ARTHROSIS_OTH,M13_OSTEONECROSIS,1,Other arthrosis,Osteonecrosis,30.311693331381218,11.743998747260147,78.23559695372533,1.7641570263006704e-12,11
N14_ACUTERENFAIL,M13_OSTEONECROSIS,5,Acute renal failure,Osteonecrosis,29.588005191387982,14.91447380468483,58.69801795693334,3.2670686737716714e-22,10
M13_OSTEONECROSIS,PRIM_COXARTHROSIS,5,Osteonecrosis,"Primary coxarthrosis, bilateral",29.507030154880354,20.152147458496874,43.20456816595568,8.658852274619161e-68,28
M13_OSTEONECROSIS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,Osteonecrosis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",29.350940728493104,22.122151781981994,38.9418592792212,2.344030666401838e-121,50
K11_DISORD_TEETH,M13_OSTEONECROSIS,5,Other disorders of teeth and supporting structures,Osteonecrosis,29.0763119079073,17.047144984264854,49.59375396562163,3.780583082569152e-35,18
M13_OSTEONECROSIS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Osteonecrosis,"Gonarthrosis, primary, with knee surgery",29.008012466632547,20.725919555358477,40.59963588186161,8.041479456858909e-86,36
PRIM_COXARTHROSIS,M13_OSTEONECROSIS,5,"Primary coxarthrosis, bilateral",Osteonecrosis,28.8283193901394,17.52230311708941,47.42938147493562,5.693594238457298e-40,25
Z21_CARE_INVOLVI_DIALY,M13_OSTEONECROSIS,0,Care involving dialysis,Osteonecrosis,28.43385210151851,16.21552663019638,49.858630173964166,1.5585152211981251e-31,13
M13_OSTEONECROSIS,K11_GINGIVITIS_CHRONIC,15,Osteonecrosis,Chronic gingivitis,28.37971766559513,15.547949197967796,51.80158260898896,1.1847697359366862e-27,11
ST19_FRACT_SHOUL_UPPER_ARM,M13_OSTEONECROSIS,1,Fracture of shoulder and upper arm,Osteonecrosis,28.229907704158084,10.510172442149187,75.8244161427215,3.439460419019558e-11,7
M13_OSTEONECROSIS,D3_ANAEMIANAS,1,Osteonecrosis,Other and unspecified anaemias,28.199143193571107,13.067739954418233,60.85150757707504,1.7473955817047238e-17,7
M13_OSTEONECROSIS,OPER_ARTIF_JOINT_REOP,15,Osteonecrosis,Artificial joint re-operation,27.791397961760868,15.960819298933979,48.39111239863182,7.056465652951249e-32,13
K11_ORAL,M13_OSTEONECROSIS,1,"Diseases of oral cavity, salivary glands and jaws",Osteonecrosis,27.67211463083901,11.700572118221615,65.44516972377599,4.013446145947549e-14,20
M13_OSTEONECROSIS,D3_OTHERANAEMIA,1,Osteonecrosis,Other anaemias,27.339649163962843,12.680821302377064,58.94384902880551,3.161544538842899e-17,7
M13_PYOGARTH,M13_OSTEONECROSIS,5,Pyogenic arthritis,Osteonecrosis,27.133561193719444,12.346281347621373,59.631732205354275,2.1018489604620676e-16,7
M13_OSTEONECROSIS,M13_ARTHTROSIS_COX,15,Osteonecrosis,"Coxarthrosis,",27.05511244670137,22.247988716473298,32.90091157596052,2.0212638083873723e-239,103
M13_OSTEONECROSIS,COX_ARTHROSIS,15,Osteonecrosis,Coxarthrosis [arthrosis of hip](FG),27.05511244670137,22.247988716473298,32.90091157596052,2.0212638083873723e-239,103
M13_OSTEONECROSIS,M13_ARTHROSIS_OTH,1,Osteonecrosis,Other arthrosis,26.85160716637718,15.299255087823799,47.127053132885315,1.988634727146825e-30,13
M13_OSTEONECROSIS,K11_JAWS,0,Osteonecrosis,Other diseases of jaws,26.841673516470795,15.739481904290512,45.77504148776404,1.3407542968452968e-33,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_OSTEONECROSIS,1,Persons encountering health services for examination and investigation,Osteonecrosis,26.676766948324584,6.3041854982615195,112.88530374169224,8.134398487806875e-6,24
M13_OSTEONECROSIS,K11_JAWS,15,Osteonecrosis,Other diseases of jaws,26.449053192952707,14.845244186695854,47.12299818082972,1.0591521376242095e-28,12
FG_OTHHEART,M13_OSTEONECROSIS,1,Other heart diseases,Osteonecrosis,26.437240775107046,9.34453946056865,74.7953072219624,6.751745959404583e-10,33
RX_PARACETAMOL_NSAID,M13_OSTEONECROSIS,15,Paracetamol of NSAID medication,Osteonecrosis,26.23405532567907,12.393480051354858,55.531267729402074,1.3516665719643374e-17,341
M13_OSTEONECROSIS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,Osteonecrosis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",26.157474984308333,19.951527797496812,34.29378965357029,2.2556658181464716e-123,54
D3_AGRANULOCYTOSIS,M13_OSTEONECROSIS,5,Agranulocytosis,Osteonecrosis,25.912345068395528,11.104180047931246,60.46818621863898,5.150525160151739e-14,6
M13_OSTEONECROSIS,K11_DISORD_TEETH,5,Osteonecrosis,Other disorders of teeth and supporting structures,25.824930509450933,15.354948051959427,43.43401446629212,1.5343785501133878e-34,15
N14_GLOMEINOTH,M13_OSTEONECROSIS,5,Glomerular disorders in diseases classified elsewhere,Osteonecrosis,25.57834582033655,12.106023127600956,54.04349289677766,1.9977070445343767e-17,8
M13_ARTHTROSIS_COX,M13_OSTEONECROSIS,15,"Coxarthrosis,",Osteonecrosis,25.43924036731922,19.488570144435926,33.20689746194691,2.980078003905038e-125,116
COX_ARTHROSIS,M13_OSTEONECROSIS,15,Coxarthrosis [arthrosis of hip](FG),Osteonecrosis,25.43924036731922,19.488570144435926,33.20689746194691,2.980078003905038e-125,116
M13_OSTEONECROSIS,ASTHMA_PNEUMONIA,1,Osteonecrosis,Asthma-related pneumonia,25.05903698934769,10.94909925176075,57.35223696437978,2.4336690399022383e-14,6
M13_OSTEONECROSIS,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Osteonecrosis,"Coxarthrosis, primary",25.058894433166174,20.625385311987777,30.445404084043656,1.1680656127251632e-230,104
M13_OSTEONECROSIS,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Osteonecrosis,Asthma-related pneumonia or sepsis,24.774462543992843,10.828205989623441,56.6828886458087,2.933076451637089e-14,6
M13_OSTEONECROSIS,D3_APLASTICANDOTHANAEMIA,1,Osteonecrosis,Aplastic and other anaemias,24.760209941083055,11.514534199614312,53.24296977180746,2.1107340391849842e-16,7
I9_OTHHEART,M13_OSTEONECROSIS,1,Other heart diseases,Osteonecrosis,24.611659623528922,8.700513923773054,69.62046089821808,1.5625123603425748e-9,33
AB1_SEPSIS,M13_OSTEONECROSIS,5,Septicaemia,Osteonecrosis,24.486418773522303,14.673113547126725,40.86281363710401,1.8918303003629554e-34,22
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_OSTEONECROSIS,1,Care involving use of rehabilitation procedures,Osteonecrosis,24.37495662368935,9.802764340211892,60.609282217417345,6.344373937008928e-12,11
I9_VHD,M13_OSTEONECROSIS,1,Valvular heart disease including rheumatic fever,Osteonecrosis,24.33351095479533,9.24170469784402,64.07040418909713,1.0333445307476287e-10,23
M13_SOFTOVERUSE,M13_OSTEONECROSIS,5,"Soft tissue disorders related to use, overuse and pressure",Osteonecrosis,24.30473762631139,14.629758572696366,40.377991758955105,7.083880857463912e-35,21
AB1_OTHER_SEPSIS,M13_OSTEONECROSIS,5,Other septicaemia,Osteonecrosis,24.162844344649653,14.124754052000617,41.33474074481833,3.01446293647537e-31,19
M13_DORSOPATHY,M13_OSTEONECROSIS,1,Dorsopathies,Osteonecrosis,24.1248074501326,7.166977799909245,81.2066607089732,2.742056064547587e-7,20
M13_OSTEONECROSIS,M13_LIMBPAIN,1,Osteonecrosis,Pain in limb,23.76193605026215,12.559393048602443,44.956758871367406,2.0651164288587688e-22,10
M13_OSTEONECROSIS,CPAP,15,Osteonecrosis,Continuous positive airway pressure,23.53435291133251,12.95084278634736,42.766774031032504,3.6048670660539033e-25,11
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_OSTEONECROSIS,1,"Complications of surgical and medical care, not elsewhere classified",Osteonecrosis,23.509629290307508,8.165814308002256,67.6849421895441,4.8485461944228185e-9,11
ST19_FRACT_FEMUR,M13_OSTEONECROSIS,5,Fracture of femur,Osteonecrosis,23.448681429306898,13.67976016704147,40.19373542073117,1.7771798870161934e-30,19
M13_OSTEONECROSIS,N14_RENALTUB,1,Osteonecrosis,Renal tubulo-intestitial diseases,23.347168330488625,13.606550949277253,40.060870023870734,2.742335865534682e-30,14
Z21_EXAM_OBSER_OTH_REASO,M13_OSTEONECROSIS,1,Examination and observation for other reasons,Osteonecrosis,23.341305074395905,8.883563030217735,61.328604381238534,1.6414217306478768e-10,10
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_OSTEONECROSIS,1,Fever of other and unknown origin,Osteonecrosis,23.229794045971545,8.716457206459152,61.908562003651916,3.1861031170371416e-10,8
M13_OSTEONECROSIS,M13_ARTHTROSIS_COX,0,Osteonecrosis,"Coxarthrosis,",23.03730041874768,19.0091830445749,27.918991012877605,1.3802879471672197e-224,106
M13_OSTEONECROSIS,COX_ARTHROSIS,0,Osteonecrosis,Coxarthrosis [arthrosis of hip](FG),23.03730041874768,19.0091830445749,27.918991012877605,1.3802879471672197e-224,106
M13_SPONDYLOSIS,M13_OSTEONECROSIS,1,Spondylosis,Osteonecrosis,22.981852583651627,8.86263899838102,59.59461377961773,1.1335279723457484e-10,9
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,M13_OSTEONECROSIS,0,Transplanted organ and tissue status,Osteonecrosis,22.83021266552118,15.216708899740114,34.25304471467057,1.3373038347487362e-51,25
RX_CROHN_1STLINE,M13_OSTEONECROSIS,5,First line medication for Crohns disease,Osteonecrosis,22.75814471944517,14.79362872726392,35.010554923328925,6.903933312864864e-46,104
L12_DERM_NAS,M13_OSTEONECROSIS,1,Other and unspecified dermatitis,Osteonecrosis,22.61536847505487,7.599142856560845,67.30428693295755,2.0854897358451466e-8,6
J10_PLEURA,M13_OSTEONECROSIS,1,Other diseases of pleura,Osteonecrosis,22.598879674496423,8.399739222848437,60.800621185139704,6.629511884991846e-10,7
M13_OSTEONECROSIS,OPER_ARTIF_JOINT_REOP,0,Osteonecrosis,Artificial joint re-operation,22.535036356351487,12.985306047330203,39.10788561556417,1.6449409035167815e-28,13
M13_OSTEONECROSIS,K11_GINGIVITIS_CHRONIC,0,Osteonecrosis,Chronic gingivitis,22.512047258505515,12.375601912834533,40.950919021045735,1.9610774833383283e-24,11
RX_CROHN_2NDLINE,M13_OSTEONECROSIS,5,Second line medication for Crohns disease,Osteonecrosis,22.410388906828587,14.208933673583527,35.345757992312684,8.390868257854659e-41,34
N14_RENFAIL,M13_OSTEONECROSIS,5,Renal failure,Osteonecrosis,22.30408830220526,12.781363730761143,38.92169610941386,8.330279975687987e-28,18
M13_ARTHROSIS_KNEE,M13_OSTEONECROSIS,1,Gonarthrosis,Osteonecrosis,22.17083155243801,9.306574636132964,52.817045040196035,2.619032553312642e-12,19
