prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_PLEURA,C3_NSCLC_SQUAM,1,Other diseases of pleura,"Non-small cell lung cancer, squamous",49.27368547861685,19.649958649638954,123.55731245725887,9.624964317628019e-17,19
J10_COPDNAS,J10_PLEURA,1,Other chronic obstructive pulmonary disease,Other diseases of pleura,48.925190245673434,38.40210313990683,62.33185281167247,1.4065112510093599e-217,209
COPD_HOSPITAL,J10_PLEURA,1,"COPD, hospital admissions",Other diseases of pleura,48.88768955889072,38.37278647847527,62.28388422475174,1.6888710592910033e-217,209
I9_SECONDRIGHT,J10_PLEURA,5,Secondary right heart disease,Other diseases of pleura,47.60631481698746,34.836792309405865,65.056541093831,7.519142021075882e-130,42
J10_PLEURA,J10_ARDS,1,Other diseases of pleura,Adult respiratory distress syndrome,47.37302512353134,11.793303145140708,190.2947360663267,5.3853738748928807e-8,6
M13_HTROMBMICROANG,J10_PLEURA,5,Thrombotic microangiopathy,Other diseases of pleura,46.57199292577126,23.19487809554798,93.50989111231397,3.440650874943377e-27,8
Q17_CONGEN_MALFO_TRACHEA_BRONCHUS,J10_PLEURA,5,Congenital malformations of trachea and bronchus,Other diseases of pleura,46.47485073198605,26.262005191324743,82.24473854242778,1.1104275007450886e-39,12
E4_OBESITYXTRMALV,J10_PLEURA,15,Extreme obesity with alveolar hypoventilation,Other diseases of pleura,46.34524674481734,35.598830022367366,60.33574402553258,1.1312330608855698e-178,57
J10_PLEURA,E4_HYPOOSMNAT,1,Other diseases of pleura,Hypo-osmolality and hyponatraemia,46.06691288863269,24.03331347927686,88.30078569560295,8.527108763192259e-31,26
J10_COPDNAS_INCLAVO,J10_PLEURA,1,Other chronic obstructive pulmonary disease,Other diseases of pleura,46.01182243540515,36.136571251555395,58.58574099600356,7.578063835142154e-212,212
J10_PLEURA,COPD_LATER,1,Other diseases of pleura,Later onset COPD,45.852441103448,31.943852140615686,65.81693234398517,1.3929869419331241e-95,105
AB1_OTHER_MYCOBAC,J10_PLEURA,1,Infection due to other mycobacteria,Other diseases of pleura,45.64946324442843,20.129336666433158,103.52420097277239,5.889725158568722e-20,6
J10_PLEURA,F5_DEMINOTH,5,Other diseases of pleura,Dementia in other diseases classified elsewhere,45.45952884879472,21.522456413953016,96.0191868161778,1.4493558298740478e-23,19
J10_PLEURA,AD_LO,1,Other diseases of pleura,Alzheimer’s disease (Late onset),45.176666786013975,22.002154915993007,92.76051503532588,3.015853519548751e-25,23
J10_PLEURA,C3_LUNG_NONSMALL,5,Other diseases of pleura,Non-small cell lung cancer,45.16083549288589,34.904692058047445,58.43057028045845,8.828434736145066e-185,180
ILD_SYST_AUTO,J10_PLEURA,1,ILD related to systemic autoimmune disease,Other diseases of pleura,44.98906843359331,25.904607028438555,78.13344847503534,1.265555330292052e-41,14
J10_ASBESTPNEUMOC,J10_PLEURA,15,Pneumoconiosis due to asbestos and other mineral fibres,Other diseases of pleura,44.859020713076795,33.875918277335835,59.40301670530871,2.7889174200932343e-155,50
VIRALPNEUMOKNOWN,J10_PLEURA,1,"Viral pneumonia (known virus, not influenza)",Other diseases of pleura,44.68209770101014,27.870686050965197,71.63404055830459,4.411332656154884e-56,20
ILD_INSUFFICIENCY,J10_PLEURA,5,ILD-related respiratory insufficiency,Other diseases of pleura,44.534853860851086,33.236654486428336,59.67367170535269,1.2384075456552567e-142,49
PULM_PNEUMONIA_SEPSIS,J10_PLEURA,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other diseases of pleura,44.017546443518896,34.468163777503314,56.212579451996774,4.321740761439308e-202,555
J10_PLEURA,I9_PULMOTHHD,5,Other diseases of pleura,Other pulmonary heart/vessel disease,43.97672501608072,27.29178441107591,70.86207021169044,1.7288652925077698e-54,43
M13_DERMATOPOLYNAS,J10_PLEURA,15,"Dermatopolymyositis, unspecified",Other diseases of pleura,43.73080653107099,26.318460705970157,72.66319490425784,3.603708110424241e-48,15
J10_PLEURA,R18_ASCITES,1,Other diseases of pleura,Ascites,43.71746791609648,14.630273616391142,130.63439899399273,1.3411430243432613e-11,9
COPD_EARLY,J10_PLEURA,1,Early onset COPD,Other diseases of pleura,43.65839644624479,33.01050156442162,57.740885170669635,1.8593617572023648e-154,86
MND,J10_PLEURA,15,Motor neuron disease (with DMD),Other diseases of pleura,43.54964814087851,32.50911923525687,58.339687380316605,3.3045123318265515e-141,46
J10_PNEUMOPROBBAC,J10_PLEURA,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other diseases of pleura,43.47247478209134,34.07863843143148,55.45573857013348,1.442669911232606e-202,542
J10_PNEUMOPNEUMO,J10_PLEURA,1,Pneumonia due to Streptococcus pneumoniae,Other diseases of pleura,43.28289317787274,26.082496043014352,71.8262868230702,3.7503730685412265e-48,17
E4_OBESITYXTRMALV,J10_PLEURA,0,Extreme obesity with alveolar hypoventilation,Other diseases of pleura,43.101257938287844,33.12469186757537,56.082587674763474,9.627639812361246e-173,57
J10_PLEURA,N14_RENFAILNAS,1,Other diseases of pleura,Unspesified kidney failure,42.933052048830014,17.484576421417234,105.42131040530752,2.3455655044087275e-16,15
J10_PNEUMONIA,J10_PLEURA,1,All pneumoniae,Other diseases of pleura,42.88420093684761,33.61901535923893,54.70281239175337,3.390011048880441e-201,543
J10_PLEURA,J10_EXTERLUNG,1,Other diseases of pleura,Lung diseases due to external agents,42.82414950666321,29.015555146600345,63.204297546721804,8.223386884743011e-80,74
J10_PLEURA,K11_GINGIVITIS_CHRONIC,1,Other diseases of pleura,Chronic gingivitis,42.750331479452235,13.024151789946988,140.32321421604715,5.911944038757783e-10,6
M13_WEGENER,J10_PLEURA,5,Wegener granulomatosis,Other diseases of pleura,42.70594082992221,29.07488969067239,62.727577011372624,1.1798560007037623e-81,27
J10_INFLUPNEU,J10_PLEURA,1,Influenza and pneumonia,Other diseases of pleura,42.68613196904974,33.32959243521235,54.6693112440852,2.611632010576383e-194,558
J10_PLEURA,E4_OBESITYXTRMALV,15,Other diseases of pleura,Extreme obesity with alveolar hypoventilation,42.67447636029293,31.91663847723183,57.058356378110275,1.5782784021454753e-141,81
J10_PLEURA,F5_ALZHDEMENT,1,Other diseases of pleura,Dementia in Alzheimer disease,42.50957698387414,18.172435491930166,99.43984317073982,5.230395254079974e-18,16
C3_OESOPHAGUS,J10_PLEURA,1,Malignant neoplasm of oesophagus,Other diseases of pleura,41.92320869967838,20.516196032106585,85.66673007639052,1.229893147745349e-24,8
J10_PLEURA,RX_CROHN_2NDLINE,1,Other diseases of pleura,Second line medication for Crohns disease,41.56190502606885,29.88982153953205,57.791979356963765,8.421661317502959e-109,73
I9_PERICAOTH,J10_PLEURA,1,Other diseases of pericardium,Other diseases of pleura,40.06514179108232,21.63604672798041,74.19172305001615,7.973092054555557e-32,11
J10_PLEURA,G6_ALZHEIMER_INCLAVO,1,Other diseases of pleura,"Alzheimer disease, including avohilmo",40.0390981338071,21.810257050865992,73.50346103807072,1.1120830810019412e-32,30
I9_HYPTENSPUL,J10_PLEURA,5,"Hypertension, Pulmonary Arterial",Other diseases of pleura,40.02102501018811,22.052745284463192,72.62961695723816,7.010114778745607e-34,11
D3_ACQHAEMOLYTICANAEMIA,J10_PLEURA,1,Acquired haemolytic anaemia,Other diseases of pleura,39.812158156909554,18.60535041362312,85.19097473972936,2.2609045617947237e-21,7
J10_PLEURA,J10_PNEUMONONBACT,1,Other diseases of pleura,"Pneumonia due to other infectious organisms, not elsewhere classified",39.77801571280211,12.56367875949148,125.94165803965329,3.7520712333744126e-10,7
C3_NSCLC_ADENO,J10_PLEURA,15,"Non-small cell lung cancer, adenocarcinoma",Other diseases of pleura,39.751090112919364,31.35741423358614,50.39156460397737,2.0976815753786422e-203,72
G6_ALS,J10_PLEURA,15,Motor neuron disease,Other diseases of pleura,39.6337335283314,29.08683756557308,54.00493710784165,3.462806340605885e-120,41
J10_PLEURA,I9_VHD,1,Other diseases of pleura,Valvular heart disease including rheumatic fever,39.51962571338458,33.48820371428823,46.637342207149864,0.0,324
J10_PLEURA,G6_AD_WIDE,1,Other diseases of pleura,"Alzheimer’s disease, wide definition",39.42059629475641,22.187194352145898,70.0396538458169,5.150284363570819e-36,33
J10_PLEURA,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Other diseases of pleura,Need for immunization against other single viral diseases,39.201298674573614,13.67300253496987,112.39241811319634,8.67754282262784e-12,7
COPD_OPPORTUNIST_INFECTIONS,J10_PLEURA,1,COPD related to chronic (opportunist) infections,Other diseases of pleura,39.200342566049876,19.187204678176474,80.08810470675108,7.914998988449265e-24,8
J10_PLEURA,C_DIFFICILE_ENTEROCOLITIS,1,Other diseases of pleura,Enterocolitis due to Clostridium difficile,39.16528986365922,20.88713397453214,73.4385067848355,2.7866007257920114e-30,25
J10_PLEURA,C3_NSCLC_ADENO,5,Other diseases of pleura,"Non-small cell lung cancer, adenocarcinoma",39.0688346713851,23.540166066457576,64.84125210802803,1.211318218487876e-45,42
J10_PLEURA,N14_RENFAIL,1,Other diseases of pleura,Renal failure,38.66665842348707,26.86670634976269,55.64919101636848,3.47700373384673e-86,82
J10_PLEURA,VIRALPNEUMOKNOWN,5,Other diseases of pleura,"Viral pneumonia (known virus, not influenza)",38.45796050091506,24.381435329617144,60.6615117565832,1.6222744028063922e-55,41
R18_DYSPNOEA,J10_PLEURA,1,Dyspnoea,Other diseases of pleura,38.44610498138463,31.030832650180347,47.63336533385151,2.671169088759637e-244,363
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,J10_PLEURA,5,Abnormal findings on diagnostic imaging of lung,Other diseases of pleura,38.33757089806448,34.25712755741321,42.904045002046985,0.0,668
J10_PLEURA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other diseases of pleura,Care involving use of rehabilitation procedures,38.31242233525824,27.071115719787777,54.22169224160451,4.6305622688424953e-94,67
M13_DERMATOPOLYNAS,J10_PLEURA,0,"Dermatopolymyositis, unspecified",Other diseases of pleura,38.21525013428467,23.007178380807794,63.47607336518027,5.612419719347186e-45,15
J10_PNEUMONAS,J10_PLEURA,1,"Pneumonia, organism unsepcified",Other diseases of pleura,37.848911193676976,30.106896765512758,47.58179129865724,1.2723397799527448e-212,483
J10_PLEURA,G6_ALZHEIMER,1,Other diseases of pleura,Alzheimer disease,37.75652522291719,20.413668096460423,69.8333680244347,5.624646822809301e-31,28
J10_PLEURA,R18_MALAI_FATIG,1,Other diseases of pleura,Malaise and fatigue,37.39723464683207,25.683380032200432,54.45362555383235,1.3535491077521072e-79,67
J10_PLEURA,K11_DISOESINOTH,1,Other diseases of pleura,Disorders of oesophagus in diseases classified elsewhere,37.34711189984421,10.505569838449787,132.7683113537137,2.2134209825140407e-8,6
R18_ASCITES,J10_PLEURA,5,Ascites,Other diseases of pleura,37.333026733247095,27.1928205156641,51.254517134862354,5.2863424988031285e-111,41
J10_ASBESTPNEUMOC,J10_PLEURA,0,Pneumoconiosis due to asbestos and other mineral fibres,Other diseases of pleura,37.15656056230234,28.235892088283787,48.89556839583306,7.088994181415502e-147,52
MND,J10_PLEURA,0,Motor neuron disease (with DMD),Other diseases of pleura,37.098259095844625,27.71520950423556,49.65796227274014,2.5197717622988815e-130,46
J10_PLEURA,E4_FLUIDELECTRO,1,Other diseases of pleura,"Other disorders of fluid, electrolyte and acid-base balance",37.03016794953989,23.935294339981905,57.28917801861329,3.5174437302783575e-59,50
PNEUMOBACTKNOWN,J10_PLEURA,1,Bacterial pneumonia (organism specified),Other diseases of pleura,37.02531544993804,29.10390178196645,47.102755995996745,4.691124494163314e-190,195
J10_PLEURA,Z21_OTHER_MEDICAL_CARE,1,Other diseases of pleura,Other medical care,36.95353396016802,26.49976098222184,51.531169396637985,1.8795375167032252e-100,77
J10_PLEURA,SMOKING,5,Other diseases of pleura,Smoking,36.848830261669356,24.572356691638667,55.258692061692095,3.656348098032012e-68,43
J10_PNEUMOBACT,J10_PLEURA,1,Bacterial pneumoniae,Other diseases of pleura,36.751496725536384,28.850782502560854,46.81580166663497,2.934592631727117e-187,189
C3_RESPIRATORY_INTRATHORACIC,J10_PLEURA,5,Malignant neoplasm of respiratory system and intrathoracic organs,Other diseases of pleura,36.59853458579643,30.761130933233115,43.54367649014638,0.0,167
I9_PULMOTHHD,J10_PLEURA,5,Other pulmonary heart/vessel disease,Other diseases of pleura,36.55965666071539,26.938228271550518,49.61753541011398,4.912960441978826e-118,44
J10_PLEURA,I9_PERICAOTH,5,Other diseases of pleura,Other diseases of pericardium,36.198203741156895,20.106824843125498,65.16742271887341,5.460497456937869e-33,26
J10_PNEUMOBACTEROTH,J10_PLEURA,1,"Bacterial pneumonia, not elsewhere classified",Other diseases of pleura,35.9981538313821,28.207257719042197,45.940909682724445,2.2455589133554327e-182,178
J10_PLEURA,AB1_OTHER_INFECTIONS,5,Other diseases of pleura,Other infectious diseases,35.948177307916545,23.038036534444466,56.092950882741874,4.294711870996896e-56,40
J10_PLEURA,COPD_OPPORTUNIST_INFECTIONS,1,Other diseases of pleura,COPD related to chronic (opportunist) infections,35.816402466937426,10.44055148870943,122.86847941518191,1.2730276683390462e-8,7
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_PLEURA,1,Other symptoms and signs involving the circulatory and respiratory systems,Other diseases of pleura,35.677545558227045,20.886408399134066,60.94332892160336,4.006306266640974e-39,15
C3_LUNG_NONSMALL,J10_PLEURA,5,Non-small cell lung cancer,Other diseases of pleura,35.62998966420434,28.586526423366976,44.40889895715368,7.030530004153364e-222,94
J10_PLEURA,J10_PNEUMONAS,1,Other diseases of pleura,"Pneumonia, organism unsepcified",35.58715452370026,30.056924752650023,42.13490160805826,0.0,299
I9_OTHOTH,J10_PLEURA,1,Other other unspecified disorders of the circulatory system,Other diseases of pleura,35.55612782292272,20.082111741306818,62.9534504162534,1.63830757656131e-34,13
PNEUMO_SEPTHICHE,J10_PLEURA,1,Pneumococcal septichemia,Other diseases of pleura,35.429848471154735,17.346172877732243,72.36605858462386,1.2333901335520456e-22,8
J10_PLEURA,AB1_RESP_TUBERCU_NONCONF,5,Other diseases of pleura,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",35.281039597368206,18.749985883979882,66.3868102500593,2.236221909673919e-28,22
J10_PLEURA,N14_ACUTERENFAIL,5,Other diseases of pleura,Acute renal failure,34.921001995821086,25.717844767465234,47.417518513637596,1.0069384409034026e-114,97
I9_ENDOCARD,J10_PLEURA,1,Endocarditis,Other diseases of pleura,34.67821234809256,19.18726895683454,62.675851074211316,7.654369868208965e-32,12
ASTHMA_PNEUMONIA,J10_PLEURA,1,Asthma-related pneumonia,Other diseases of pleura,34.39568439508038,26.462867516235374,44.706534704908634,3.854458660043578e-154,111
C3_NSCLC_ADENO,J10_PLEURA,0,"Non-small cell lung cancer, adenocarcinoma",Other diseases of pleura,34.37384752573692,27.151108776732826,43.51797944749684,6.803826762602517e-190,72
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_PLEURA,1,Asthma-related pneumonia or sepsis,Other diseases of pleura,34.33305890863202,26.41471868900233,44.62507997536875,5.510297926283043e-154,111
J10_PLEURA,CMV_NOS,5,Other diseases of pleura,Other/unspecified cytomegaloviral diseases,34.28757275735767,15.061752790392944,78.05450414383176,3.699876032154798e-17,10
I9_PULMHEART,J10_PLEURA,1,"Pulmonary heart disease, diseases of pulmonary circulation",Other diseases of pleura,33.847259010651996,26.082311024276112,43.92390465200194,1.3256921915866813e-154,106
G6_ALS,J10_PLEURA,0,Motor neuron disease,Other diseases of pleura,33.662076486469665,24.723574059679883,45.83218391668108,1.7927581394553304e-110,41
J10_PLEURA,J10_ACUTELOWERNAS,1,Other diseases of pleura,Unspecified acute lower respiratory infection,33.60916881428598,15.518542261577771,72.7888102727201,4.888381720586191e-19,14
Q17_CONGEN_MALFO_RESPI_SYSTEM,J10_PLEURA,5,Congenital malformations of the respiratory system,Other diseases of pleura,33.543362331330634,19.3778023084652,58.064229295981875,4.0822797687502055e-36,13
J10_PLEURA,AB1_OTHER_SEPSIS,1,Other diseases of pleura,Other septicaemia,33.35532251443201,23.537734522134173,47.267826009148884,1.4934129243238793e-86,75
J10_PLEURA,K11_TEETH_HARD,1,Other diseases of pleura,Other diseases of hard tissues of teeth,33.30146937695519,13.779836533528332,80.47902890327883,6.876171278839408e-15,9
PULM_INFECTIONS,J10_PLEURA,1,COPD/asthma/ILD related infections,Other diseases of pleura,33.26960817692352,25.28623934105896,43.773485385338525,2.5666107995606195e-138,578
