ATC,name,score,score_ci_min,score_ci_max,p,N
M01AB,Acetic acid derivatives and related substances,0.00721000632494373,0.0036013669508477716,0.010818645699039687,9.001156975069232e-5,3516
C09BA,ACE inhibitors and diuretics,0.007167440211816306,0.0032921739266585275,0.011042706496974086,2.888626376571386e-4,646
N04BC,Dopamine agonists,0.0071667969848709405,0.0027345318918242534,0.011599062077917627,0.0015283691524532448,346
L04AD,Calcineurin inhibitors,0.006982613233870416,0.0027661090375631523,0.01119911743017768,0.0011712180965119641,141
C07AA,"Beta blocking agents, non-selective",0.006972683742085088,0.0031157943580380917,0.010829573126132084,3.9501928254975945e-4,850
G04BD,Drugs for urinary frequency and incontinence,0.006962473304093842,0.0029062547226597606,0.011018691885527924,7.673043616473599e-4,896
J01CE,Beta-lactamase-sensitive penicillins,0.006957824382954424,0.00302407847493214,0.010891570290976708,5.267805587272944e-4,3245
A10BD,Combinations of oral blood glucose lowering drugs,0.0064230011503047715,0.0010347758125659043,0.011811226488043638,0.019470089162808638,205
R06AX,Other antihistamines for systemic use,0.006288002265914295,0.002700025417716501,0.009875979114112088,5.926854981497037e-4,1459
N02AB,Phenylpiperidine derivatives,0.00627196679611029,0.0021534683860393042,0.010390465206181275,0.0028372756176679443,291
C10AX,Other lipid modifying agents,0.006251930387327789,0.0018508721447303604,0.010652988629925218,0.005364650838991611,345
M05BA,Bisphosphonates,0.006217015975933754,0.0030790772834110745,0.009354954668456435,1.030761363404879e-4,778
B03XA,Other antianemic preparations,0.00615813493225577,0.0020423740236423333,0.010273895840869206,0.003361198128997109,155
N03AF,Carboxamide derivatives,0.00597016711739259,0.0023312341256443354,0.009609100109140845,0.0013015037054215188,340
C01AA,Digitalis glycosides,0.005330242324150281,0.00239376258866827,0.008266722059632293,3.7403817672295803e-4,692
N05AA,Phenothiazines with aliphatic side-chain,0.005312174461931188,0.0018357307783087133,0.008788618145553663,0.0027446733022334145,278
L04AA,Selective immunosuppressants,0.004908663361514261,0.0016108509859296665,0.008206475737098855,0.0035298258768375382,310
C07AG,Alpha and beta blocking agents,0.0048055494054782145,0.0017859927528961995,0.007825106058060229,0.0018128662882973927,360
G04CA,Alpha-adrenoreceptor antagonists,0.004587461344696533,0.0010956216634229296,0.008079301025970136,0.010024531091000741,1995
N03AE,Benzodiazepine derivatives,0.004549328124011428,0.0012851969926508887,0.007813459255371967,0.006300519814664639,299
C02AC,Imidazoline receptor agonists,0.004544849848127142,0.0010130658463593121,0.008076633849894974,0.011661961610950344,220
S01EE,Prostaglandin analogues,0.004035837259631441,0.0010583700840853085,0.007013304435177573,0.007890931599226176,374
C01BD,"Antiarrhythmics, class III",0.0038244195082848243,7.178127996874655e-4,0.006931026216882183,0.015827126736509104,174
N06AA,Non-selective monoamine reuptake inhibitors,0.0036336188517371256,0.0011981288608740827,0.006069108842600169,0.003453276958420765,854
R03DA,Xanthines,0.003546917580165073,0.0013709305767123422,0.005722904583617803,0.0013990211224248939,535
N05CD,Benzodiazepine derivatives,0.0034903118663705307,0.0012979612517281945,0.0056826624810128665,0.0018060549616524613,943
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0034388929201499808,3.673168109327631e-5,0.006841054159206685,0.04757318962250635,332
S01EC,Carbonic anhydrase inhibitors,0.003426792998635461,-8.286762171598114e-5,0.006936453618986903,0.055655703391077976,214
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003286972148711347,9.676903090225829e-4,0.005606253988400111,0.005473088418584664,879
C03EB,High-ceiling diuretics and potassium-sparing agents,0.0032212580045556183,7.692355761715493e-4,0.005673280432939687,0.010027461202321215,313
S01ED,Beta blocking agents,0.003213840060295766,7.17146615329069e-4,0.005710533505262463,0.011636251530724513,339
J01EA,Trimethoprim and derivatives,0.0029823631579853844,5.52755306690399e-4,0.00541197100928037,0.016131984664628878,986
A10AC,"Insulins and analogues for injection, intermediate-acting",0.00248821049157028,6.191402458650438e-4,0.0043572807372755165,0.009073793951759595,458
M01AC,Oxicams,0.002313019889426754,2.932832611152107e-4,0.004332756517738297,0.02479324544625697,1906
C07BB,"Beta blocking agents, selective, and thiazides",0.0022975896190860147,1.7541041246709648e-4,0.0044197688257049325,0.0338372878561547,196
A10BB,Sulfonylureas,0.00225155402761205,5.337753489332785e-4,0.003969332706290822,0.01019800415372272,619
N06CA,Antidepressants in combination with psycholeptics,0.0018282402260466988,1.7221626878094042e-4,0.003484264183312457,0.03047755998569197,392
D07AB,"Corticosteroids, moderately potent (group II)",0.0016353676036926026,-4.8267344580119054e-5,0.0033190025519653243,0.05693497606779091,1467
N02CC,Selective serotonin (5-HT1) agonists,0.001586297307071644,5.0589331597967156e-5,0.0031220052825453207,0.042911910388962415,309
C08DB,Benzothiazepine derivatives,0.001344879040801741,-3.0416526415764618e-5,0.0027201746080192466,0.05528216444013374,324
A02BA,H2-receptor antagonists,9.307433275809274e-4,-1.6980393331673537e-5,0.0018784670484935282,0.05424404428767172,1406
A12BA,Potassium,8.904530183738408e-4,1.190483901338901e-5,0.0017690011977342926,0.04697127294663735,392
N04BA,Dopa and dopa derivatives,8.873574797712947e-4,-2.3948182625957036e-4,0.0020141967858021597,0.12272151534132852,108
N06DA,Anticholinesterases,7.51848750477876e-4,-1.4104939872711206e-4,0.0016447468996828641,0.09886471178357742,277
C03AA,"Thiazides, plain",5.967580231207117e-4,-1.6732702481184268e-4,0.0013608430710532662,0.1258238985191529,568
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",9.881691670903127e-5,-9.146906106355198e-5,2.891028944816145e-4,0.3087528074852656,1732
L02BG,Aromatase inhibitors,1.7485835570639534e-5,-0.0023398748229023604,0.0023748464940436392,0.9884004486261908,186
G04CB,Testosterone-5-alpha reductase inhibitors,1.2162865719508851e-6,-0.001612464419492154,0.0016148969926360558,0.9988212701531188,904
G03CA,"Natural and semisynthetic estrogens, plain",4.034794030892929e-7,-0.0010513443835708828,0.0010521513423770612,0.999400062756524,1308
G03FA,"Progestogens and estrogens, fixed combinations",2.6583633641013473e-7,-9.331344582131123e-4,9.336661308859325e-4,0.9995546078895194,404
