prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PULM_INFECTIONS,E4_HYPOOSMNAT,1,COPD/asthma/ILD related infections,Hypo-osmolality and hyponatraemia,145.89217121570678,35.890760652154796,593.0363479425233,3.3042388164449655e-12,84
PULM_INFECTIONS,I9_VALVES,1,COPD/asthma/ILD related infections,Valvular operations,137.6310594454876,95.18508124740892,199.00501502805602,5.101025820848799e-151,1097
PULM_INFECTIONS,RESPIRATORYINSUFF,5,COPD/asthma/ILD related infections,Respiratory insufficiency,136.3557634796891,64.37248807020802,288.83292834433445,1.0401501732869034e-37,273
PULM_INFECTIONS,ILD,1,COPD/asthma/ILD related infections,Interstitial lung disease,128.07769847384915,60.496051698177034,271.1564868431327,7.578768488945802e-37,282
PULM_INFECTIONS,J10_OTHERINSTPULM,1,COPD/asthma/ILD related infections,Other insterstitial pulmonary diseases,128.07769847384915,60.496051698177034,271.1564868431327,7.578768488945802e-37,282
PULM_INFECTIONS,IPF,1,COPD/asthma/ILD related infections,Idiopathic pulmonary fibrosis,126.77888498316544,40.333655158327524,398.498118121987,1.1576966785972505e-16,125
PULM_INFECTIONS,AD_AM,1,COPD/asthma/ILD related infections,Alzheimer’s disease (Atypical or mixed),122.38678865895785,16.900371562567262,886.283830080307,1.945664385825099e-6,50
PULM_INFECTIONS,J10_INFLUPNEU,0,COPD/asthma/ILD related infections,Influenza and pneumonia,117.22428915712831,105.37683876372354,130.4037407992981,0.0,4439
PULM_INFECTIONS,N14_ACUTERENFAIL,1,COPD/asthma/ILD related infections,Acute renal failure,111.05617076003135,41.09849257673661,300.0955093633404,1.5901015659428236e-20,139
PULM_INFECTIONS,LUNG_TRANSPLANTATION,5,COPD/asthma/ILD related infections,Lung transplantation,110.29699441095866,15.01584632703783,810.1725810942631,3.785611374625105e-6,30
PULM_INFECTIONS,Z21_LUNG_TRANSPLANT_STATUS,5,COPD/asthma/ILD related infections,Lung transplant status,110.29699441095866,15.01584632703783,810.1725810942631,3.785611374625105e-6,30
PULM_INFECTIONS,AB1_OTHER_INFECTIONS,1,COPD/asthma/ILD related infections,Other infectious diseases,101.96275999886825,32.25588142597236,322.31034983330653,3.3876798340548672e-15,88
PULM_INFECTIONS,F5_TOBAC,5,COPD/asthma/ILD related infections,Mental and behavioural disorders due to tobacco,101.71330590190445,37.492795423700066,275.93558924002497,1.1109704618879824e-19,110
PULM_INFECTIONS,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,COPD/asthma/ILD related infections,Drug-induced adrenocortical insufficiency,100.63732956488766,13.619764656256311,743.6157934857939,6.204735769416741e-6,25
PULM_INFECTIONS,PD_DEMENTIA,5,COPD/asthma/ILD related infections,Dementia due to Parkinsons disease,100.35084933632562,13.724804196508988,733.7294447583729,5.614512863539936e-6,34
PULM_INFECTIONS,J10_NECROTIC,1,COPD/asthma/ILD related infections,Suppurative and necrotic conditions of lower respiratory tract,100.20195013930982,37.03689168125649,271.0926958485005,1.15811639858238e-19,130
PULM_INFECTIONS,C_DIFFICILE_ENTEROCOLITIS,1,COPD/asthma/ILD related infections,Enterocolitis due to Clostridium difficile,99.2869454592117,43.976877352922216,224.16092574079573,1.821306704218068e-28,170
PULM_INFECTIONS,J10_INFLUENZA,15,COPD/asthma/ILD related infections,All influenza,99.19460728948224,75.61976980770433,130.119017028694,9.599380829557151e-242,1141
PULM_INFECTIONS,RESP_ILL_DIS_CLASS_ELSEWHERE,1,COPD/asthma/ILD related infections,Respiratory disorders in diseases classified elsewhere,96.65486449802528,13.129803005660152,711.5234575190728,7.185707624935748e-6,27
PULM_INFECTIONS,J10_INTERSTITIUM,1,COPD/asthma/ILD related infections,Other respiratory diseases principally affecting the interstitium,91.3197449421648,51.347490973015866,162.40902249117684,2.6819056010713194e-53,343
PULM_INFECTIONS,J10_ARDS,1,COPD/asthma/ILD related infections,Adult respiratory distress syndrome,90.68075707206577,12.329633650329294,666.9297674504211,9.532479768118996e-6,28
PULM_INFECTIONS,AB1_CMV,1,COPD/asthma/ILD related infections,Cytomegaloviral disease,88.1247555120387,11.954730661648302,649.6150146628092,1.1108236811946727e-5,26
PULM_INFECTIONS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,COPD/asthma/ILD related infections,"Persons encountering health services for specific procedures, not carried out",81.40932859477479,11.011977971906218,601.8427206411105,1.6295292717888156e-5,24
PULM_INFECTIONS,M13_GIANTCELL,1,COPD/asthma/ILD related infections,Giant cell arteritis,80.53670521749247,10.89169377698705,595.5144369734138,1.712557691508074e-5,24
PULM_INFECTIONS,E4_OBESITYXTRMALV,1,COPD/asthma/ILD related infections,Extreme obesity with alveolar hypoventilation,74.42785332099064,10.008155838276922,553.4991100742712,2.5525950635155888e-5,21
PULM_INFECTIONS,CD2_BENIGN_ADRENAL,1,COPD/asthma/ILD related infections,Benign neoplasm: Adrenal gland,73.55193521232307,9.892321591236854,546.8774062369889,2.681601123312293e-5,21
PULM_INFECTIONS,F5_ALZHDEMENT,1,COPD/asthma/ILD related infections,Dementia in Alzheimer disease,70.29215378378188,22.2103197498635,222.46356374915356,4.662809636275038e-13,83
PULM_INFECTIONS,M13_HTROMBMICROANG,5,COPD/asthma/ILD related infections,Thrombotic microangiopathy,69.28158318229279,9.235118142690736,519.7483880640915,3.7533991897111275e-5,18
PULM_INFECTIONS,D3_IMMUDEFANTIBODY,1,COPD/asthma/ILD related infections,Immunodeficiency with predominantly antibody defects,67.53879659101484,16.2327891483085,281.00463840730663,6.97214018966587e-9,35
PULM_INFECTIONS,CMV_NOS,1,COPD/asthma/ILD related infections,Other/unspecified cytomegaloviral diseases,66.7100089685776,8.945938079459461,497.4576458119864,4.174732853041197e-5,20
PULM_INFECTIONS,D3_NONHEREDHYPOGAMMA,1,COPD/asthma/ILD related infections,Nonhereditary hypogammaglobulinemia,65.80392354041112,8.746609223070106,495.0668588109583,4.776097006846444e-5,17
PULM_INFECTIONS,E4_OBESITYXTRMALV,5,COPD/asthma/ILD related infections,Extreme obesity with alveolar hypoventilation,65.10705096294222,26.38446744766585,160.65998275307848,1.2846290751526338e-19,83
PULM_INFECTIONS,AB1_ASPERGILLOSIS,5,COPD/asthma/ILD related infections,Aspergillosis,64.46533086622348,8.616307812210254,482.3155084829339,4.9599832693609924e-5,19
PULM_INFECTIONS,J10_UPPERINFEC,1,COPD/asthma/ILD related infections,Acute upper respiratory infections,64.34190918491036,51.98727579813101,79.63258728221504,0.0,792
PULM_INFECTIONS,J10_PYOTHORAX,5,COPD/asthma/ILD related infections,Pyothorax,62.55872658695884,29.25535906675365,133.7735853199407,1.4650196374398854e-26,137
PULM_INFECTIONS,J10_RESPDISOTH,1,COPD/asthma/ILD related infections,Other respiratory disorders and diseases,60.886117857898256,34.8444647549472,106.3904804931619,3.3412642045506625e-47,243
PULM_INFECTIONS,J10_RESPOTHER,1,COPD/asthma/ILD related infections,Other diseases of the respiratory system,60.886117857898256,34.8444647549472,106.3904804931619,3.3412642045506625e-47,243
PULM_INFECTIONS,AB1_STREPTO_SEPSIS,1,COPD/asthma/ILD related infections,Streptococcal septicaemia,60.43553458244252,24.55717344643841,148.73266454023977,4.391512525631426e-19,91
PULM_INFECTIONS,D3_IMMUDEFANTIBODYNAS,5,COPD/asthma/ILD related infections,Other and unspecified immunodeficiencies with predominantly antibody defects,59.370239184563836,18.389728937424437,191.67358653443998,8.518316944130684e-12,43
PULM_INFECTIONS,J10_PLEUREFFUSION,1,COPD/asthma/ILD related infections,Pleural effusion,59.09914904962469,33.06173374932402,105.64205267853406,4.1386555108406096e-43,225
PULM_INFECTIONS,OSTPOPATFRCTURE_POSTEMENO,1,COPD/asthma/ILD related infections,Postmenopausal osteoporosis with pathological fracture,59.01098542629619,7.897926206835363,440.91275478982595,7.065579790827603e-5,19
PULM_INFECTIONS,F5_DEMINOTH,5,COPD/asthma/ILD related infections,Dementia in other diseases classified elsewhere,58.671441976922864,23.773116806602143,144.79961258994194,1.0058573643353913e-18,82
PULM_INFECTIONS,AD_AM,5,COPD/asthma/ILD related infections,Alzheimer’s disease (Atypical or mixed),58.39511373279427,25.740332327591744,132.47650669260088,2.2132618424929827e-22,132
PULM_INFECTIONS,VWXY20_SEQUEL_OTHER_ACCIDENTS,5,COPD/asthma/ILD related infections,Sequelae of other accidents,56.45344579041974,7.52896634870717,423.2973550425168,8.709508295085752e-5,19
PULM_INFECTIONS,Q17_MONOSOMI_DELET_AUTOSOMES_NOT_ELSEW_CLASSIFIED,15,COPD/asthma/ILD related infections,"Monosomies and deletions from the autosomes, not elsewhere classified",56.24355330467789,7.077334469604592,446.9673295676353,1.3873653565820416e-4,13
PULM_INFECTIONS,AD_LO,1,COPD/asthma/ILD related infections,Alzheimer’s disease (Late onset),55.829723336647,22.78312415864897,136.80994696520932,1.4179908521486568e-18,111
PULM_INFECTIONS,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,COPD/asthma/ILD related infections,"Haemorrhage, not elsewhere classified",55.688738239678024,7.409326925937289,418.5583383925346,9.37955322344601e-5,17
PULM_INFECTIONS,Z21_ARTIF_OPENI_STATUS,5,COPD/asthma/ILD related infections,Artificial opening status,55.67518532994282,22.523932614762117,137.6192299337607,3.1558637054489277e-18,77
PULM_INFECTIONS,I9_CARDARR,1,COPD/asthma/ILD related infections,Cardiac arrest,55.346681574728585,13.324726762717908,229.8925310727779,3.306538871311262e-8,36
PULM_INFECTIONS,C3_SCLC,1,COPD/asthma/ILD related infections,Small cell lung cancer,55.32083205387947,7.379291907163293,414.72738816074275,9.436852049275486e-5,18
C3_SCLC,PULM_INFECTIONS,1,Small cell lung cancer,COPD/asthma/ILD related infections,54.907802043710795,38.88234256239677,77.53819668743462,1.4624348846645386e-114,33
PULM_INFECTIONS,WET_AMD,1,COPD/asthma/ILD related infections,Wet age-related macular degeneration,54.762141370967186,13.209397852657077,227.0271636137122,3.444013539994888e-8,38
PULM_INFECTIONS,J10_UPPERINFEC,5,COPD/asthma/ILD related infections,Acute upper respiratory infections,54.71018133310861,48.29928692108095,61.97201102352502,0.0,1828
PULM_INFECTIONS,AB1_PROTOZOAL,1,COPD/asthma/ILD related infections,Protozoal diseases,54.37286743022139,13.036267722942341,226.78336893783558,4.15763449121396e-8,33
PULM_INFECTIONS,AB1_RESP_TUBERCU,1,COPD/asthma/ILD related infections,Respiratry tuberculosis,54.2515735961606,16.913266481743207,174.01920798898675,1.8700682163292478e-11,50
PULM_INFECTIONS,TBC_RESP,1,COPD/asthma/ILD related infections,Respiratory tuberculosis,54.2515735961606,16.913266481743207,174.01920798898675,1.8700682163292478e-11,50
PULM_INFECTIONS,J10_UPPERINFEC,15,COPD/asthma/ILD related infections,Acute upper respiratory infections,53.84588707865723,49.08616677253029,59.067141435661306,0.0,2759
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,PULM_INFECTIONS,1,"Disorders related to short gestation and low birth weight, not elsewhere classified",COPD/asthma/ILD related infections,53.707443374211685,41.91722964326954,68.81393399187348,8.31913332479952e-218,66
PULM_INFECTIONS,COPD_OPPORTUNIST_INFECTIONS,1,COPD/asthma/ILD related infections,COPD related to chronic (opportunist) infections,53.602914167888024,7.101222762164915,404.61657147254596,1.1302394124251686e-4,16
PULM_INFECTIONS,Z21_ATTN_ARTIF_OPENI,5,COPD/asthma/ILD related infections,Attention to artificial openings,53.566267977192425,21.682184715552623,132.33652893595223,6.2923299300433335e-18,79
PULM_INFECTIONS,R18_MALAI_FATIG,1,COPD/asthma/ILD related infections,Malaise and fatigue,53.39875448270723,35.617236950377,80.057500930719,1.34417007937484e-82,374
P16_FEEDI_PROBL_NEWBO,PULM_INFECTIONS,1,Feeding problems of newborn,COPD/asthma/ILD related infections,53.288595460028766,30.849049229993124,92.05062966224949,4.129628677150839e-46,13
PULM_INFECTIONS,ASTHMA_OPPORTUNIST_INFECTIONS,1,COPD/asthma/ILD related infections,Asthma and opportunit respiratory infection,53.031719991862936,16.442028558219643,171.04722299545017,3.009030960651749e-11,43
PULM_INFECTIONS,J10_UPPERINFEC,0,COPD/asthma/ILD related infections,Acute upper respiratory infections,52.63938698756444,48.46579317498904,57.172386561838124,0.0,3080
PULM_INFECTIONS,G6_AD_WIDE,1,COPD/asthma/ILD related infections,"Alzheimer’s disease, wide definition",52.570000150848685,27.836635194121776,99.27941709146722,2.6051810453853424e-34,193
PULM_INFECTIONS,F5_DEMINOTH,1,COPD/asthma/ILD related infections,Dementia in other diseases classified elsewhere,52.31955992412573,12.535186920200344,218.37220043707438,5.682104999330769e-8,32
PULM_INFECTIONS,DRUGADVERS_NEUTROPENIA,5,COPD/asthma/ILD related infections,Drug-induced neutropenia,52.31948945941098,25.489304859223065,107.39127616118334,4.0011648089280304e-27,106
PULM_INFECTIONS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,COPD/asthma/ILD related infections,Multiple myeloma and malignant plasma cell neoplasms,52.28336793174296,12.526451262601453,218.2222646287064,5.7130233971890455e-8,32
PULM_INFECTIONS,LUNG_TRANSPLANTATION,15,COPD/asthma/ILD related infections,Lung transplantation,50.78720405461293,20.237702978855637,127.45221621148346,5.925058689144741e-17,57
C3_ALL,PULM_INFECTIONS,1,Acute lymphocytic leukaemia,COPD/asthma/ILD related infections,50.48329269359474,28.60235764408876,89.10324361718716,1.0576871758301118e-41,12
PULM_INFECTIONS,D3_HAEMORRHAGICNAS,1,COPD/asthma/ILD related infections,Otherand unspecified haemorrhagic conditions,50.29157779636583,6.610458426811227,382.61231429723705,1.541667288690636e-4,14
PULM_INFECTIONS,AB1_OTHER_INFECTIONS,5,COPD/asthma/ILD related infections,Other infectious diseases,50.152125609688504,30.157724390603615,83.4027020935856,1.9736995415237556e-51,212
PULM_INFECTIONS,Z21_LUNG_TRANSPLANT_STATUS,15,COPD/asthma/ILD related infections,Lung transplant status,50.121078363370906,19.95777793085097,125.87185332009824,7.948004931982686e-17,56
PULM_INFECTIONS,I9_PERICAOTH,1,COPD/asthma/ILD related infections,Other diseases of pericardium,49.84029224475663,11.925473585504623,208.29820411175194,8.461606671028531e-8,31
PULM_INFECTIONS,AB1_SEPSIS,1,COPD/asthma/ILD related infections,Septicaemia,49.18872765188556,33.29716764837881,72.66476697242966,2.8661040515210684e-85,388
PULM_INFECTIONS,AB1_OTHER_SEPSIS,1,COPD/asthma/ILD related infections,Other septicaemia,49.17231827024173,32.221487843767115,75.04051010287743,6.323528891900488e-73,332
PULM_INFECTIONS,G6_ALZHEIMER,1,COPD/asthma/ILD related infections,Alzheimer disease,49.12206665659775,25.120868295733327,96.05469859595051,5.143555271703115e-30,170
PULM_INFECTIONS,D3_IMMUDEFANTIBODY,5,COPD/asthma/ILD related infections,Immunodeficiency with predominantly antibody defects,48.86479178864803,23.706916292011346,100.72030656102429,5.727475395835465e-26,93
PULM_INFECTIONS,D3_IMMUDEFANTIBODYNAS,1,COPD/asthma/ILD related infections,Other and unspecified immunodeficiencies with predominantly antibody defects,48.80274255492901,6.3785985572528725,373.39043357330047,1.8053758999226314e-4,13
PULM_INFECTIONS,G6_ALZHEIMER_INCLAVO,1,COPD/asthma/ILD related infections,"Alzheimer disease, including avohilmo",47.72291079201678,24.39071492714016,93.3747215391619,1.514467983751688e-29,164
PULM_INFECTIONS,J10_NECROTIC,5,COPD/asthma/ILD related infections,Suppurative and necrotic conditions of lower respiratory tract,47.52414079723849,26.472584161954767,85.31633877140064,2.895030201524716e-38,178
PULM_INFECTIONS,E4_VOLUME,5,COPD/asthma/ILD related infections,Volume depletion,47.43515945718529,27.525510979392784,81.74577955748572,6.453720295882349e-44,180
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,PULM_INFECTIONS,1,Disorders related to length of gestation and fetal growth,COPD/asthma/ILD related infections,47.236137556873274,37.05789807643036,60.20990954991538,7.748836115829388e-213,69
PULM_INFECTIONS,DEATH,1,COPD/asthma/ILD related infections,Any death,47.19627930029796,39.36402992483974,56.58690901426555,0.0,2024
PULM_INFECTIONS,I9_HYPTENSPUL,5,COPD/asthma/ILD related infections,"Hypertension, Pulmonary Arterial",47.01800865892488,11.041607232119164,200.2147958876859,1.8991195983752458e-7,22
Q17_CONGEN_MALFO_GREAT_VEINS,PULM_INFECTIONS,1,Congenital malformations of great veins,COPD/asthma/ILD related infections,46.956466187920185,22.345939541115722,98.67160487033168,2.9949862299490024e-24,7
PULM_INFECTIONS,F5_DEMENTIA_INCLAVO,1,COPD/asthma/ILD related infections,"Dementia, including avohilmo",46.744488806067174,28.645029734409107,76.28015240339609,1.979718414504815e-53,280
P16_RESPI_DISTR_NEWBO,PULM_INFECTIONS,1,Respiratory distress of newborn,COPD/asthma/ILD related infections,46.52685678353101,34.07581400236528,63.527415720867175,5.009014378320972e-129,41
PULM_INFECTIONS,C3_SECONDARY_RESPIRATORY_DIGESTIVE,5,COPD/asthma/ILD related infections,Secondary malignant neoplasm of respiratory and digestive organs,46.356779036563,6.1150980653606135,351.41725278579,2.0553646683887087e-4,15
PULM_INFECTIONS,F5_DEMENTIA,1,COPD/asthma/ILD related infections,Dementia,46.34052405963945,28.394555988974165,75.62872865333384,3.5569074310019105e-53,278
P16_BACTERIAL_SEPSIS_NEWBO,PULM_INFECTIONS,1,Bacterial sepsis of newborn,COPD/asthma/ILD related infections,45.910710563818505,27.108658987226566,77.75350840732828,5.453613650956988e-46,14
PULM_INFECTIONS,G6_DRUGPOLY,5,COPD/asthma/ILD related infections,Drug-induced polyneuropathy,45.772257182088865,10.797648442445757,194.0329451093639,2.1167953836169076e-7,24
PULM_INFECTIONS,J10_PULMOEDEMA,1,COPD/asthma/ILD related infections,Pulmonary oedema,45.256487331351266,5.994506232177636,341.67111789434637,2.1871412260110335e-4,16
PULM_INFECTIONS,K11_DEPOSITS,1,COPD/asthma/ILD related infections,Deposits [accretions] on teeth,44.94678411269953,13.914057095899627,145.19226047081276,2.0048838328144528e-10,41
P16_FET_NEWB_MATERN_COMPLICATIO_PREGNAC,PULM_INFECTIONS,1,Fetus and newborn affected by maternal complications of pregnancy,COPD/asthma/ILD related infections,44.21104294828844,24.418095977310863,80.04785960345235,6.606555153929326e-36,11
C3_SCLC,PULM_INFECTIONS,5,Small cell lung cancer,COPD/asthma/ILD related infections,43.822049270269325,32.43431774573026,59.208028277354956,7.45601786393187e-134,43
PULM_INFECTIONS,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,1,COPD/asthma/ILD related infections,"Dependence on enabling machines and devices, not elsewhere classified",43.46842347643245,5.711346694239132,330.83332892964665,2.697739178777558e-4,14
PULM_INFECTIONS,E4_ADDISON,1,COPD/asthma/ILD related infections,Adrenocortical insufficiency,43.41907494886445,5.642878484879472,334.08766013067464,2.9219330065430847e-4,12
PULM_INFECTIONS,F5_DELIRIUM,1,COPD/asthma/ILD related infections,"Delirium, not induced by alcohol and other psychoactive substances",43.40413524362878,18.93023689904617,99.51903752150831,5.282665342832871e-19,80
P16_CARDIOV_DISORD_ORIGINA_PERINA_PERIOD,PULM_INFECTIONS,1,Cardiovascular disorders originating in the perinatal period,COPD/asthma/ILD related infections,43.40257491143819,20.644469133275877,91.24882295503633,2.6384235238334886e-23,7
PULM_INFECTIONS,G6_NEURODEG,1,COPD/asthma/ILD related infections,Other degenerative diseases of the nervous system,43.38905755923388,24.206284601438547,77.77361734260656,9.575655261665999e-37,190
PULM_INFECTIONS,AB1_VIRAL_ENCEPHALITIS_NOS,1,COPD/asthma/ILD related infections,"Viral encephalitis, not elsewhere classified/unspecified",43.302534898571565,5.663642526139845,331.0783687331379,2.824772828972825e-4,13
PULM_INFECTIONS,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,COPD/asthma/ILD related infections,Other ill-defined and unspecified causes of mortality,43.28472331549359,15.645603439560158,119.75040015148855,3.9550220025605646e-13,52
P16_RESPI_CARDIOV_DISORD_SPECIFIC_PERINA_PERIOD,PULM_INFECTIONS,1,Respiratory and cardiovascular disorders specific to the perinatal period,COPD/asthma/ILD related infections,43.01198070976245,33.11698486278213,55.863493981787485,5.782056274504701e-175,59
PULM_INFECTIONS,AB1_PNEUMOCYSTOSIS,0,COPD/asthma/ILD related infections,Pneumocystosis,42.91321335835673,21.40346287020681,86.03952976708449,3.250277690950606e-26,82
PULM_INFECTIONS,C3_MELANOMA_SKIN,1,COPD/asthma/ILD related infections,Malignant melanoma of skin,42.878613120523354,5.634143798915368,326.3273939677334,2.8384088628044703e-4,14
P16_MECONIUMI_CAUSED_CYSTIC_FIBROSIS,PULM_INFECTIONS,1,Meconiumileus caused by cystic fibrosis,COPD/asthma/ILD related infections,42.86130161677431,29.83442856436006,61.57621461798912,7.006745949538035e-92,30
P16_DIGES_SYSTEM_DISORD_FETUS_NEWBO,PULM_INFECTIONS,1,Digestive system disorders of fetus and newborn,COPD/asthma/ILD related infections,42.86130161677431,29.83442856436006,61.57621461798912,7.006745949538035e-92,30
PULM_INFECTIONS,RESP_ILL_DIS_CLASS_ELSEWHERE,5,COPD/asthma/ILD related infections,Respiratory disorders in diseases classified elsewhere,42.76198320700091,15.359040460824191,119.05608377424007,6.529986411590052e-13,45
PULM_INFECTIONS,D3_NONHEREDHYPOGAMMA,5,COPD/asthma/ILD related infections,Nonhereditary hypogammaglobulinemia,42.47150420108406,15.184619473459586,118.79314277552494,9.08140023320947e-13,41
PULM_INFECTIONS,J10_ABSCLUNGPNEUMO,1,COPD/asthma/ILD related infections,Abscess of lung,42.15536438051601,10.03043504498351,177.1682622024297,3.264037113776129e-7,28
PULM_INFECTIONS,I9_PULMHEART,1,COPD/asthma/ILD related infections,"Pulmonary heart disease, diseases of pulmonary circulation",42.143589349864584,26.715749322208044,66.48071524662845,3.1926513063278614e-58,246
PULM_INFECTIONS,G6_ALCODEGEN,1,COPD/asthma/ILD related infections,Degeneration of the brain due to alcohol,42.12279224994251,5.538160154133109,320.38250566077295,3.0207526757393324e-4,14
PULM_INFECTIONS,ALCONEURODEGEN,1,COPD/asthma/ILD related infections,Degeneration of nervous system due to alcohol,42.12279224994251,5.538160154133109,320.38250566077295,3.0207526757393324e-4,14
P16_TRANSITO_DISORD_CARBOH_METABOLISM_SPECIFIC_FETUS_NEWBO,PULM_INFECTIONS,1,Transitory disorders of carbohydrate metabolism specific to fetus and newborn,COPD/asthma/ILD related infections,42.00135261334075,28.875077286523062,61.094680504060676,4.111989243689319e-85,28
PULM_INFECTIONS,I9_SECONDRIGHT,5,COPD/asthma/ILD related infections,Secondary right heart disease,41.82759487249386,18.1291751180351,96.50453930896205,2.0782780392066908e-18,67
PULM_INFECTIONS,Z21_PROBL_RELATED_CARE__DEPENDENCY,5,COPD/asthma/ILD related infections,Problems related to care-provider dependency,41.61713843852179,5.40106212482194,320.675113854238,3.4499891394352433e-4,12
PULM_INFECTIONS,J10_PULMEOS,1,COPD/asthma/ILD related infections,"Pulmonary eosinophilia, not elsewhere classified",41.5713654458351,12.768853679936607,135.34327108365395,6.047735801452266e-10,35
PULM_INFECTIONS,E4_FLUIDELECTRO,1,COPD/asthma/ILD related infections,"Other disorders of fluid, electrolyte and acid-base balance",41.17637374677403,23.37207217478816,72.54357860331183,6.881288226145317e-38,153
PULM_INFECTIONS,ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,1,COPD/asthma/ILD related infections,Other and specified injuries of hip and thigh,40.87235329922467,5.312319397616794,314.4670226278339,3.649637806181467e-4,12
PULM_INFECTIONS,VD_SC,5,COPD/asthma/ILD related infections,Vascular dementia (subcortical),40.83700757338888,12.664977344466873,131.67502334914127,5.285589910141666e-10,45
P16_TRANSITO_ENDOCR_METABOLIC_DISORD_SPECIFIC_FETUS_NEWBO,PULM_INFECTIONS,1,Transitory endocrine and metabolic disorders specific to fetus and newborn,COPD/asthma/ILD related infections,40.71232231914293,27.989019752185303,59.21940829986987,9.868628825973962e-84,28
PULM_INFECTIONS,D3_KELA_IMMUDEF,15,COPD/asthma/ILD related infections,Kela reimbursement Agammaglobulinemia (D80-84),40.55518317642068,19.320411361875674,85.12877141521487,1.2778992908964465e-22,63
PULM_INFECTIONS,E4_HYPERKALAEMIA,1,COPD/asthma/ILD related infections,Hyperkalaemia,40.472500079244355,9.60300892119828,170.573960318683,4.6057355173489496e-7,26
PULM_INFECTIONS,C3_LUNG_NONSMALL,1,COPD/asthma/ILD related infections,Non-small cell lung cancer,40.20816524788143,22.338883818913242,72.37141146829197,7.158723905411529e-35,153
PULM_INFECTIONS,N14_RENFAILNAS,5,COPD/asthma/ILD related infections,Unspesified kidney failure,40.15047345636691,22.77329326475888,70.78732531254268,2.6170772502001346e-37,150
PULM_INFECTIONS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,COPD/asthma/ILD related infections,Abnormal findings on diagnostic imaging of lung,40.140415187410404,30.07442129094271,53.57552572101984,1.1383023413540571e-138,593
C3_SCLC,PULM_INFECTIONS,15,Small cell lung cancer,COPD/asthma/ILD related infections,39.92599198046784,29.663202499702606,53.73947184699171,1.1457778103742466e-130,44
C3_SCLC,PULM_INFECTIONS,0,Small cell lung cancer,COPD/asthma/ILD related infections,39.92599198046784,29.663202499702606,53.73947184699171,1.1457778103742466e-130,44
