ATC,name,score,score_ci_min,score_ci_max,p,N
L01BC,Pyrimidine analogues,0.003668866325660365,0.0021168250983799727,0.005220907552940757,3.5998847199677286e-6,656
N02AB,Phenylpiperidine derivatives,0.0035900447927340257,0.002415378132471063,0.0047647114529969885,2.095836179408049e-9,1296
L04AA,Selective immunosuppressants,0.003507058570602585,0.002476766054358188,0.004537351086846982,2.5280317257909452e-11,1781
L01XE,Protein kinase inhibitors,0.0034750575212351194,0.002001802266732185,0.0049483127757380535,3.7791573636629204e-6,338
A04AD,Other antiemetics,0.0034528831913157704,0.0020152437254844324,0.004890522657147109,2.508047034326826e-6,597
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.003440176155740401,0.002146642029891136,0.004733710281589667,1.8615835630699945e-7,661
M05BA,Bisphosphonates,0.003400494188142556,0.0025151802758442638,0.004285808100440848,5.137856224763384e-14,3771
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.0033856780885270017,0.0017277362109869502,0.005043619966067054,6.267400049001114e-5,658
A07AA,Antibiotics,0.003327108267316859,0.0023250476994492075,0.00432916883518451,7.62986431158129e-11,2948
S01EE,Prostaglandin analogues,0.003243562316073977,0.0022016539861405846,0.0042854706460073696,1.0496507302240288e-9,1941
B01AE,Direct thrombin inhibitors,0.003164284224190292,0.0015528011593399157,0.004775767289040668,1.187817576758114e-4,834
S01ED,Beta blocking agents,0.003104228196621414,0.002121821348186365,0.004086635045056464,5.893764013002874e-10,1930
C07AG,Alpha and beta blocking agents,0.002821844590001385,0.001917440345905581,0.003726248834097189,9.630058566926357e-10,1866
J01EA,Trimethoprim and derivatives,0.002763167357936984,0.0018935201619287518,0.003632814553945216,4.736582573089526e-10,8235
P01BA,Aminoquinolines,0.002687065190262121,0.0017814406628618297,0.003592689717662412,6.045756928267208e-9,2441
N04BA,Dopa and dopa derivatives,0.002516649039664965,0.0015079810973468587,0.0035253169819830714,1.0071117917724987e-6,900
C02AC,Imidazoline receptor agonists,0.002468020583727655,0.0015209050785124638,0.0034151360889428466,3.265805973626477e-7,1368
N07BA,Drugs used in nicotine dependence,0.002308663209748783,0.0010465848649177981,0.0035707415545797676,3.3663942561375297e-4,1207
A09AA,Enzyme preparations,0.002299042699146909,0.001185123413027881,0.0034129619852659374,5.225896524389318e-5,405
J01DC,Second-generation cephalosporins,0.0022953664406660137,0.0015202792356295435,0.003070453645702484,6.459587907432842e-9,2470
A05AA,Bile acids and derivatives,0.002292409025485489,0.0012672815590945583,0.00331753649187642,1.1706240273562915e-5,377
C01BD,"Antiarrhythmics, class III",0.0022302514456099924,0.0013577773820437566,0.0031027255091762283,5.436595955639544e-7,877
D02AE,Carbamide products,0.0021857905676569774,0.0010500973767386442,0.0033214837585753103,1.6176440450041345e-4,1929
N05AA,Phenothiazines with aliphatic side-chain,0.0021711776110981186,0.001407379854732522,0.002934975367463715,2.5253843651148768e-8,2500
S01CA,Corticosteroids and anti-infectives in combination,0.0021201441298653095,0.0012285797118137586,0.0030117085479168604,3.148470018360386e-6,11115
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.00208421503808963,0.0014352214394409801,0.0027332086367382797,3.084803002012851e-10,5267
N05AN,Lithium,0.002048354924299963,0.0012085049782893746,0.002888204870310551,1.7499135585768295e-6,1123
N05AF,Thioxanthene derivative,0.002020027317599551,0.0012250660163828056,0.0028149886188162964,6.344132129282733e-7,1994
N05AD,Butyrophenone derivatives,0.00200072305630391,0.001196902763709479,0.0028045433488983413,1.0690921924942964e-6,1707
D07AD,"Corticosteroids, very potent (group IV)",0.0019843458066875963,0.0010735136818266263,0.0028951779315485662,1.954108093207613e-5,4159
A11CC,Vitamin D and analogues,0.0019512397711679687,0.0011558246861277052,0.002746654856208232,1.5237664091128582e-6,955
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.00191866423248017,0.0010939031319739984,0.0027434253329863415,5.125079775912661e-6,1714
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.001853883278200332,9.531124236795832e-4,0.002754654132721081,5.486083022580595e-5,663
N05CD,Benzodiazepine derivatives,0.0018456193649755415,0.001273540048654345,0.002417698681296738,2.56079533940818e-10,6055
C07BB,"Beta blocking agents, selective, and thiazides",0.001821896637891368,0.0011127365371076166,0.002531056738675119,4.7680765231139356e-7,1231
S01GX,Other antiallergics,0.0018027848183324198,0.0010576687307033738,0.002547900905961466,2.114535638365677e-6,8130
N06DA,Anticholinesterases,0.0017979371706383317,0.0010950180857641485,0.002500856255512515,5.349938850143841e-7,2047
S01EC,Carbonic anhydrase inhibitors,0.0017595539173042574,9.633016304341444e-4,0.0025558062041743704,1.483007846580647e-5,1183
N06AA,Non-selective monoamine reuptake inhibitors,0.0017464132618617342,0.0011475177128500887,0.0023453088108733797,1.0940073830274304e-8,6046
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.0017349334007112538,7.111035133236345e-4,0.002758763288098873,8.959187856647109e-4,433
D01BA,Antifungals for systemic use,0.0017237714666354376,8.747241083794269e-4,0.0025728188248914483,6.912603741116782e-5,7765
N06CA,Antidepressants in combination with psycholeptics,0.0017002581850726931,0.0010182609758762056,0.0023822553942691805,1.0270036487325295e-6,3305
R03DA,Xanthines,0.0016538756277643064,0.0010717871534927385,0.0022359641020358745,2.5634313452930083e-8,2288
M01AC,Oxicams,0.0015362801516675378,9.318356418641905e-4,0.002140724661470885,6.305619178631317e-7,15478
C01BC,"Antiarrhythmics, class Ic",0.0014935846415755007,8.131607505561633e-4,0.002174008532594838,1.6899140126140738e-5,818
A10AC,"Insulins and analogues for injection, intermediate-acting",0.001459511725164335,9.669681083049056e-4,0.0019520553420237642,6.326211652139261e-9,3471
N07CA,Antivertigo preparations,0.0014378050935245296,7.211446048258578e-4,0.0021544655822232014,8.41497028453633e-5,1757
N04AA,Tertiary amines,0.001416171976137375,7.454086936977403e-4,0.00208693525857701,3.501675068394422e-5,1045
D01AC,Imidazole and triazole derivatives,0.0014132809441820785,7.336114192346028e-4,0.0020929504691295543,4.590469566165027e-5,9786
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0013682277035338714,7.953730207404969e-4,0.001941082386327246,2.850088079483195e-6,16615
B02AA,Amino acids,0.0013545494162030688,7.192495477317498e-4,0.001989849284674388,2.9279630895158434e-5,3587
N06DX,Other anti-dementia drugs,0.0012934675904690733,6.378943398833098e-4,0.0019490408410548369,1.1011719385330337e-4,1356
A02BA,H2-receptor antagonists,0.0012736534715233224,7.731471702779081e-4,0.0017741597727687366,6.111149661612178e-7,9079
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0012151186614885714,5.648550694526976e-4,0.0018653822535244454,2.4970250906404827e-4,1485
A12AA,Calcium,0.001178190274007007,5.797667672631496e-4,0.0017766137807508644,1.1390127906363804e-4,669
N05AB,Phenothiazines with piperazine structure,0.001170489514223726,6.254589246861112e-4,0.0017155201037613406,2.562417389640152e-5,2462
L02AE,Gonadotropin-releasing hormone analogues,0.0011212951261277665,4.3345762529782333e-4,0.0018091326269577095,0.0013976208565547193,1215
A07EA,Corticosteroids acting locally,0.0010944874749240802,4.5665948195605904e-4,0.0017323154678921013,7.702162261247513e-4,1248
D07AA,"Corticosteroids, weak (group I)",0.0010681248687421283,5.010935735710806e-4,0.001635156163913176,2.224277201081756e-4,4698
H03BB,Sulphur-containing imidazole derivatives,0.0010222450213809306,3.937916574205802e-4,0.001650698385341281,0.0014318887718455654,864
C01CA,Adrenergic and dopaminergic agents,0.0010175674012839232,4.2363505511184565e-4,0.001611499747456001,7.850512801579522e-4,2116
A10BB,Sulfonylureas,0.0010044471641197429,6.426738863153376e-4,0.0013662204419241481,5.272963493806954e-8,3126
J01CF,Beta-lactamase-resistant penicillins,9.92624036074423e-4,3.692451221329362e-4,0.00161600295001591,0.0018026010659959086,1302
D07XC,"Corticosteroids, potent, other combinations",9.456783521521432e-4,3.8050596728834876e-4,0.0015108507370159376,0.0010396073902805769,3491
N05AE,Indole derivatives,9.224871991219793e-4,2.792668469158481e-4,0.0015657075513281103,0.004939196221333768,496
A12BA,Potassium,8.837517764942037e-4,5.315984498032364e-4,0.001235905103185171,8.709950145394423e-7,1803
C03AA,"Thiazides, plain",8.460460158518423e-4,4.4668119558683415e-4,0.0012454108361168504,3.2926694653546744e-5,3086
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,8.295962314584115e-4,3.0402880713908704e-4,0.0013551636557777359,0.0019760036606420108,557
B05DA,Isotonic solutions,8.210547958224008e-4,3.2965305354590486e-4,0.0013124565380988966,0.0010571778335923703,275
L01XX,Other antineoplastic agents,8.075004470922675e-4,2.5944732681395003e-4,0.0013555535673705848,0.003878720352669181,255
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",8.034674019244242e-4,2.650818371628972e-4,0.001341852966685951,0.0034441853742579573,3911
D05AX,Other antipsoriatics for topical use,7.754913393168357e-4,2.879439854742284e-4,0.001263038693159443,0.0018234861085129864,1995
A10BG,Thiazolidinediones,7.614769188423137e-4,3.0816339235076654e-4,0.0012147904453338608,9.933208237582656e-4,755
A01AB,Anti-infectives and antiseptics for local oral treatment,7.580847459537193e-4,4.020347369166642e-4,0.0011141347549907745,3.0043180736869603e-5,4299
N04BD,Monoamine oxidase B inhibitors,7.458669187758792e-4,2.332543555816065e-4,0.001258479481970152,0.00434642664254491,337
C07FB,Beta blocking agents and calcium channel blockers,6.909603096044648e-4,2.726578286861373e-4,0.0011092627905227924,0.0012055373078567226,658
C08DB,Benzothiazepine derivatives,6.797911783480332e-4,3.4278326078501634e-4,0.00101679909591105,7.698769086225964e-5,1690
N07BB,Drugs used in alcohol dependence,6.706895829720652e-4,2.080743055785419e-4,0.0011333048603655886,0.004489263800901483,1872
G04BE,Drugs used in erectile dysfunction,6.298033350169244e-4,1.6913247252633518e-4,0.0010904741975075137,0.007370975580293412,769
D06BX,Other chemotherapeutics,6.193208665627103e-4,1.31526306986941e-4,0.0011071154261384796,0.012828905270313188,2705
G03FA,"Progestogens and estrogens, fixed combinations",6.082371813812754e-4,-1.0976425243914623e-4,0.001326238615201697,0.0968409277647473,3301
D07BA,"Corticosteroids, weak, combinations with antiseptics",5.784930662959282e-4,1.9343254824757456e-4,9.635535843442818e-4,0.003233800042608485,3379
L02BA,Anti-estrogens,5.774632040870598e-4,-2.9270811493824905e-5,0.0011841972196679445,0.062119298405766035,717
C08DA,Phenylalkylamine derivatives,5.533585244062573e-4,2.4524113853061525e-4,8.614759102818994e-4,4.3149658523426303e-4,1280
B05DB,Hypertonic solutions,5.429543754500541e-4,1.3309055189534034e-4,9.528181990047678e-4,0.00941928469582915,205
C03EB,High-ceiling diuretics and potassium-sparing agents,5.310275750213556e-4,2.3678407744358803e-4,8.252710725991231e-4,4.043103297690958e-4,1292
C05AA,Corticosteroids,5.082043298045393e-4,1.5892033187667664e-4,8.57488327732402e-4,0.004347542621439268,5496
L01BA,Folic acid analogues,4.883007093305771e-4,1.4947613361137522e-4,8.271252850497791e-4,0.0047328559447321825,1242
N05BE,Azaspirodecanedione derivatives,4.7135896256505594e-4,8.81728546008948e-5,8.545450705292171e-4,0.015908636674834,1034
D06BB,Antivirals,4.105667301215069e-4,9.039320495901257e-5,7.307402552840012e-4,0.011958780437301971,3234
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",3.895369516742675e-4,1.4405718475729047e-4,6.350167185912445e-4,0.0018695747147551133,1260
C09BB,ACE inhibitors and calcium channel blockers,3.7468460478516825e-4,4.124793425687131e-5,7.081212753134652e-4,0.02763264202268781,397
J04AB,Antibiotics,3.554710451575447e-4,3.4384850160100726e-5,6.765572401549887e-4,0.03001482022137178,318
C03BA,"Sulfonamides, plain",3.3394741527726914e-4,6.232406567566645e-5,6.055707648788718e-4,0.01596465225184548,664
C10AB,Fibrates,3.2421936655144886e-4,3.652155226967522e-5,6.119171808332225e-4,0.027187823097505514,778
M05BB,"Bisphosphonates, combinations",3.153090404795228e-4,7.352563748915794e-5,5.570924434698877e-4,0.01058738800363892,715
H02AA,Mineralocorticoids,3.1118662960754223e-4,2.7408899021980537e-5,5.94964360193104e-4,0.03160997952555518,234
J05AH,Neuraminidase inhibitors,2.990455415705759e-4,2.4365156165976677e-5,5.737259269751751e-4,0.03285430993685204,231
H01BA,Vasopressin and analogues,2.944327422522862e-4,2.837921786220894e-5,5.604862666423634e-4,0.03007752491434841,512
N03AB,Hydantoin derivatives,2.822332337859953e-4,4.763866554408452e-5,5.168278020279061e-4,0.018373029150718662,325
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",2.7647005859245393e-4,1.1245908216803841e-4,4.4048103501686945e-4,9.533853662538444e-4,11869
R03BC,"Antiallergic agents, excluding corticosteroids",2.673190688350322e-4,3.755999817009321e-5,4.970781394999712e-4,0.02258325604622496,2292
S01EA,Sympathomimetics in glaucoma therapy,2.3745956525721788e-4,2.8414108199325492e-5,4.465050223151103e-4,0.025986778696850392,682
M01AG,Fenamates,1.812136823634208e-4,4.706136174930021e-6,3.577212285519115e-4,0.04419269029451815,4597
D07CC,"Corticosteroids, potent, combinations with antibiotics",1.709048925488865e-4,-8.372109066620461e-6,3.5018189416439343e-4,0.0616966732461677,4382
M01CB,Gold preparations,1.50066943502808e-4,-5.750966852253726e-6,3.058848538578697e-4,0.05907163317917528,483
H05BA,Calcitonin preparations,4.909503283178784e-5,-7.88047921006683e-6,1.0607054487364251e-4,0.09123751184618356,1156
R05DA,Opium alkaloids and derivatives,1.6206568149167182e-5,-3.4800723996501726e-6,3.5893208697984536e-5,0.10663064098471653,9969
R01BA,Sympathomimetics,1.1516545813427734e-5,-3.6036969476963584e-6,2.6636788574551826e-5,0.13547341875181082,14173
L02BB,Anti-androgens,4.8775617692296165e-6,-2.235527438241357e-4,2.3330786736259492e-4,0.9666175331010722,538
G03FB,"Progestogens and estrogens, sequential preparations",2.977339802057547e-6,-2.3958542088395e-4,2.455401004880651e-4,0.9808063082090684,3745
R03CC,Selective beta-2-adrenoreceptor agonists,2.1695350389783552e-6,-1.771192031578106e-6,6.110262109534817e-6,0.28056010757466143,2290
G03CX,Other estrogens,1.2592623628275328e-6,-4.009594221980728e-4,4.034779469237278e-4,0.9951039325833696,384
G03BA,3-oxoandrosten-(4) derivatives,9.81901400211117e-7,-5.73953674954776e-4,5.759174777551983e-4,0.9973291837003108,1692
G03HB,Antiandrogens and estrogens,9.114823884478763e-7,-2.134992718062852e-4,2.1532223658318097e-4,0.9933519722294464,2037
L02BG,Aromatase inhibitors,7.189136869459447e-7,-6.425288738960801e-4,6.439667012699719e-4,0.9982521899336,1168
R05DB,Other cough suppressants,3.534144123236675e-7,-9.82474369342532e-7,1.689303193989867e-6,0.6040917517124267,1503
G03DB,Pregnadien derivatives,3.464969440647624e-7,-1.2691255322698266e-4,1.2760554711511218e-4,0.9957420083771684,3309
G03DC,Estren derivatives,1.1200686751015565e-7,-1.782753505474732e-5,1.8051548789767634e-5,0.9902362062785292,2621
R05FB,Other cough suppressants and expectorants,3.767098884399727e-8,-5.5168523297833996e-8,1.3051050098582854e-7,0.4264398020411155,12470
L02BX,Other hormone antagonists and related agents,4.968119289291389e-10,-6.484006253703475e-4,6.484016189942053e-4,0.9999988017584084,187
R05FA,Opium derivatives and expectorants,1.3137262108208417e-10,-3.5842241636904026e-10,6.211676585332087e-10,0.5990894477330135,15833
