prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_LIP_ORAL_PHARYNX,K11_DISORD_TEETH,15,"Malignant neoplasm of lip, oral cavity and pharynx",Other disorders of teeth and supporting structures,105.50751108341156,61.010549171267705,182.45754293683092,2.1354281722870676e-62,13
C3_LIP_ORAL_PHARYNX,K11_ORAL,5,"Malignant neoplasm of lip, oral cavity and pharynx","Diseases of oral cavity, salivary glands and jaws",90.1176112887288,64.58199907292023,125.74996099480761,1.7031519333745032e-154,35
C3_LIP_ORAL_PHARYNX,K11_DISORD_TEETH,0,"Malignant neoplasm of lip, oral cavity and pharynx",Other disorders of teeth and supporting structures,89.11651762460393,52.62491052079235,150.91244117932547,1.1732027841707032e-62,14
K11_ORAL,C3_LIP_ORAL_PHARYNX,5,"Diseases of oral cavity, salivary glands and jaws","Malignant neoplasm of lip, oral cavity and pharynx",88.28497558031283,26.566423125224013,293.38676405466265,2.6193079328377925e-13,24
C3_LIP_ORAL_PHARYNX,AB1_BACTINF_NOS,1,"Malignant neoplasm of lip, oral cavity and pharynx","Bacterial infection, other or unspecified",88.19049149043988,46.98142041638064,165.54550118739294,3.5282772707907657e-44,10
C3_LIP_ORAL_PHARYNX,AB1_OTHER_BACTERIAL,1,"Malignant neoplasm of lip, oral cavity and pharynx",Other bacterial diseases,87.75588150768723,46.753122251066806,164.71829833815042,4.283460752938081e-44,10
GAST_OPER,C3_LIP_ORAL_PHARYNX,5,Any gastric operation,"Malignant neoplasm of lip, oral cavity and pharynx",87.62904632689447,11.990248509482614,640.4245711911741,1.044008594948757e-5,34
C3_LIP_ORAL_PHARYNX,Z21_OTHER_MEDICAL_CARE,0,"Malignant neoplasm of lip, oral cavity and pharynx",Other medical care,87.19513691829529,53.26657859027272,142.7347523234519,1.215062570399654e-70,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,C3_LIP_ORAL_PHARYNX,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Malignant neoplasm of lip, oral cavity and pharynx",82.25733399348162,28.030402979130105,241.39035748979344,9.857718826271732e-16,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_LIP_ORAL_PHARYNX,1,Persons encountering health services for specific procedures and health care,"Malignant neoplasm of lip, oral cavity and pharynx",81.34603771311997,10.56743631715149,626.1857325682973,2.397083345091101e-5,12
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,C3_LIP_ORAL_PHARYNX,5,Symptoms and signs involving the skin and subcutaneous tissue,"Malignant neoplasm of lip, oral cavity and pharynx",73.83657768030781,24.27536136472783,224.58327691309546,3.4627310940646665e-14,14
C3_LIP_ORAL_PHARYNX,DEATH,5,"Malignant neoplasm of lip, oral cavity and pharynx",Any death,67.67740392967741,43.49032856564388,105.31608184443492,7.09252186892703e-78,20
C3_LIP_ORAL_PHARYNX,K11_PULP_PERIAPICAL,15,"Malignant neoplasm of lip, oral cavity and pharynx",Diseases of pulp and periapical tissues,67.29502920824783,41.114407183986906,110.14681388627,6.354758922504025e-63,16
C3_LIP_ORAL_PHARYNX,K11_PULP_PERIAPICAL,0,"Malignant neoplasm of lip, oral cavity and pharynx",Diseases of pulp and periapical tissues,65.41302185523223,41.11693999839538,104.06570694220126,1.0451464153110555e-69,18
Z21_OTHER_MEDICAL_CARE,C3_LIP_ORAL_PHARYNX,15,Other medical care,"Malignant neoplasm of lip, oral cavity and pharynx",63.27524422545493,31.39336809642635,127.53510612474648,4.212636512739982e-31,13
AB1_BACTINF_NOS,C3_LIP_ORAL_PHARYNX,1,"Bacterial infection, other or unspecified","Malignant neoplasm of lip, oral cavity and pharynx",60.39486566174154,7.641237181869075,477.34937569463165,1.0108644796560481e-4,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,C3_LIP_ORAL_PHARYNX,5,Persons encountering health services in other circumstances,"Malignant neoplasm of lip, oral cavity and pharynx",60.343513663866695,20.739318984850787,175.57662544084084,5.300878798584644e-14,22
AB1_OTHER_BACTERIAL,C3_LIP_ORAL_PHARYNX,1,Other bacterial diseases,"Malignant neoplasm of lip, oral cavity and pharynx",59.992553849622304,7.590340763083788,474.16929354533937,1.037570651852775e-4,9
J10_PNEUMONAS,C3_LIP_ORAL_PHARYNX,1,"Pneumonia, organism unsepcified","Malignant neoplasm of lip, oral cavity and pharynx",56.118827952932186,7.163837368804564,439.6139511101621,1.2561846948394212e-4,10
C3_LIP_ORAL_PHARYNX,K11_ORAL,15,"Malignant neoplasm of lip, oral cavity and pharynx","Diseases of oral cavity, salivary glands and jaws",55.23365322734171,40.15553174910572,75.97350392218819,2.707776203431579e-134,38
K11_GINGIVITIS_PERIODONTAL,C3_LIP_ORAL_PHARYNX,15,Gingivitis and periodontal diseases,"Malignant neoplasm of lip, oral cavity and pharynx",55.1265127232836,29.65588376461531,102.47316954540837,8.010703885181392e-37,15
E4_METABOLIA,C3_LIP_ORAL_PHARYNX,1,Metabolic disorders,"Malignant neoplasm of lip, oral cavity and pharynx",54.93659553499939,6.866857690059573,439.50663683404986,1.5936029073574323e-4,8
Z21_OTHER_MEDICAL_CARE,C3_LIP_ORAL_PHARYNX,0,Other medical care,"Malignant neoplasm of lip, oral cavity and pharynx",54.369578297680036,27.819242316069122,106.25922196881926,1.4701087986008103e-31,13
Q17_CLEFT_AND_CARIES,C3_LIP_ORAL_PHARYNX,0,Clefts and caries,"Malignant neoplasm of lip, oral cavity and pharynx",54.26100543780234,30.867807932630306,95.38275984958581,8.742102415959217e-44,17
C3_LIP_ORAL_PHARYNX,K11_ORAL,0,"Malignant neoplasm of lip, oral cavity and pharynx","Diseases of oral cavity, salivary glands and jaws",50.86939556039892,37.138264702730886,69.67733752218246,2.487011998889248e-132,39
K11_PERIODON_CHRON,C3_LIP_ORAL_PHARYNX,0,Chronic periodontitis,"Malignant neoplasm of lip, oral cavity and pharynx",50.2194789129118,27.583216632568035,91.4322682477367,1.4272876856787068e-37,14
J10_PNEUMOPROBBAC,C3_LIP_ORAL_PHARYNX,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Malignant neoplasm of lip, oral cavity and pharynx",48.84942948648516,6.234367358441346,382.7600498908803,2.1359728166156234e-4,10
J10_PNEUMONIA,C3_LIP_ORAL_PHARYNX,1,All pneumoniae,"Malignant neoplasm of lip, oral cavity and pharynx",48.334031084618395,6.169086889913892,378.69114223506494,2.2213628897120724e-4,10
PULM_PNEUMONIA_SEPSIS,C3_LIP_ORAL_PHARYNX,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Malignant neoplasm of lip, oral cavity and pharynx",47.83348780804305,6.105324278546833,374.76183925594785,2.309234395742491e-4,10
K11_DISORD_TEETH,C3_LIP_ORAL_PHARYNX,0,Other disorders of teeth and supporting structures,"Malignant neoplasm of lip, oral cavity and pharynx",47.02036393912369,26.89605740925087,82.20218269638293,1.3507556972565225e-41,16
K11_CARIES,C3_LIP_ORAL_PHARYNX,0,Dental caries,"Malignant neoplasm of lip, oral cavity and pharynx",47.01218016318737,26.979537590388425,81.91930926508397,4.6032982175995956e-42,17
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_LIP_ORAL_PHARYNX,5,Other special examinations and investigations of persons without complaint or reported diagnosis,"Malignant neoplasm of lip, oral cavity and pharynx",45.77306818272633,10.655801804267767,196.62281725448128,2.7231694444220543e-7,19
J10_INFLUPNEU,C3_LIP_ORAL_PHARYNX,1,Influenza and pneumonia,"Malignant neoplasm of lip, oral cavity and pharynx",45.41347748343192,5.798442186294433,355.6789687431841,2.7936841911406393e-4,10
C3_LIP_ORAL_PHARYNX,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,"Malignant neoplasm of lip, oral cavity and pharynx",Care involving use of rehabilitation procedures,44.54367287422063,29.01864483577555,68.37461929577906,1.5419775100475888e-67,21
R18_HAEMORRHAGE_RESPI_PASSA,C3_LIP_ORAL_PHARYNX,5,Haemorrhage from respiratory passages,"Malignant neoplasm of lip, oral cavity and pharynx",41.81754463193974,13.594571761623522,128.63274178159438,7.41037968447958e-11,8
C3_LIP_ORAL_PHARYNX,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,"Malignant neoplasm of lip, oral cavity and pharynx",Other special examinations and investigations of persons without complaint or reported diagnosis,41.419037636271305,25.697167931667856,66.7597566890132,9.001523407616892e-53,17
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_LIP_ORAL_PHARYNX,1,Other special examinations and investigations of persons without complaint or reported diagnosis,"Malignant neoplasm of lip, oral cavity and pharynx",41.286363827366124,5.229788964789653,325.9335796457336,4.165538177651368e-4,9
K11_GINGIVITIS_PERIODONTAL,C3_LIP_ORAL_PHARYNX,0,Gingivitis and periodontal diseases,"Malignant neoplasm of lip, oral cavity and pharynx",40.73610248646146,22.788537661406785,72.81862796303058,6.665247495425949e-36,15
C3_LIP_ORAL_PHARYNX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,"Malignant neoplasm of lip, oral cavity and pharynx",Persons encountering health services in other circumstances,40.52760344966517,21.041474263459275,78.05948484444659,1.764886190159523e-28,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_LIP_ORAL_PHARYNX,5,Persons encountering health services for specific procedures and health care,"Malignant neoplasm of lip, oral cavity and pharynx",39.76480874893829,13.612637119549296,116.15971254892257,1.6515997282309713e-11,21
C3_LIP_ORAL_PHARYNX,GAST_OPER,5,"Malignant neoplasm of lip, oral cavity and pharynx",Any gastric operation,38.71911279756623,27.9124905103608,53.709635665587854,2.6972678580983277e-106,36
C3_LIP_ORAL_PHARYNX,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,"Malignant neoplasm of lip, oral cavity and pharynx",Care involving use of rehabilitation procedures,36.971836668378046,24.08943804986413,56.74340363622277,2.7357878416254817e-61,21
PULM_INFECTIONS,C3_LIP_ORAL_PHARYNX,5,COPD/asthma/ILD related infections,"Malignant neoplasm of lip, oral cavity and pharynx",36.228015640280205,8.532809406462222,153.81441852415043,1.1377827808894019e-6,23
C3_LIP_ORAL_PHARYNX,AB1_BACTINF_NOS,5,"Malignant neoplasm of lip, oral cavity and pharynx","Bacterial infection, other or unspecified",35.86846808647761,21.192546875181318,60.70752186832927,1.4661693215140888e-40,14
C3_LIP_ORAL_PHARYNX,AB1_OTHER_BACTERIAL,5,"Malignant neoplasm of lip, oral cavity and pharynx",Other bacterial diseases,35.51880317898813,20.986511867943083,60.11410505977267,2.36838626593056e-40,14
PULM_INFECTIONS,C3_LIP_ORAL_PHARYNX,1,COPD/asthma/ILD related infections,"Malignant neoplasm of lip, oral cavity and pharynx",35.44320482183784,4.605829688444534,272.74581411346,6.10311389896688e-4,12
KRA_PSY_SUBSTANCE,C3_LIP_ORAL_PHARYNX,5,Substance abuse,"Malignant neoplasm of lip, oral cavity and pharynx",34.75230141852374,8.663527472846686,139.4030846752876,5.544662577309882e-7,6
F5_SUBSTANCE,C3_LIP_ORAL_PHARYNX,5,Mental and behavioural disorders due to psychoctive substance use,"Malignant neoplasm of lip, oral cavity and pharynx",34.01122065093834,8.478551605994344,136.43404957858394,6.49360910598203e-7,6
C3_LIP_ORAL_PHARYNX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,"Malignant neoplasm of lip, oral cavity and pharynx",Persons encountering health services for specific procedures and health care,33.55456805954296,23.840642826144915,47.226454667059926,2.8671712965324295e-90,33
AB1_BACTINF_NOS,C3_LIP_ORAL_PHARYNX,5,"Bacterial infection, other or unspecified","Malignant neoplasm of lip, oral cavity and pharynx",33.05647961994913,11.074569701622476,98.67027562290042,3.61373081743571e-10,17
C3_LIP_ORAL_PHARYNX,R18_GENERAL_SYMPTOMS_SIGNS,1,"Malignant neoplasm of lip, oral cavity and pharynx",General symptoms and signs,32.92067913870669,18.190490158379987,59.578994601990246,7.836412084863162e-31,11
AB1_OTHER_BACTERIAL,C3_LIP_ORAL_PHARYNX,5,Other bacterial diseases,"Malignant neoplasm of lip, oral cavity and pharynx",32.81780473916049,10.994779786753375,97.95633280397811,3.9255132918034196e-10,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_LIP_ORAL_PHARYNX,5,Persons encountering health services for examination and investigation,"Malignant neoplasm of lip, oral cavity and pharynx",31.844452040051806,7.556759214367742,134.19365325324907,2.4077334489213525e-6,26
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,C3_LIP_ORAL_PHARYNX,5,Abnormal findings on diagnostic imaging of lung,"Malignant neoplasm of lip, oral cavity and pharynx",31.74916678163859,9.644667610826218,104.51470512024743,1.2829198494651128e-8,6
J10_UPPERDIS,C3_LIP_ORAL_PHARYNX,1,Other diseases of upper respiratory tract,"Malignant neoplasm of lip, oral cavity and pharynx",30.371751605210047,3.653566849307508,252.47746479400473,0.0015822773438746655,6
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,C3_LIP_ORAL_PHARYNX,15,"Localized swelling, mass and lump of skin and subcutaneous tissue","Malignant neoplasm of lip, oral cavity and pharynx",30.159091244557352,16.34280342198935,55.655737954585135,1.1883243614796089e-27,15
C3_LIP_ORAL_PHARYNX,J10_PNEUMONAS,5,"Malignant neoplasm of lip, oral cavity and pharynx","Pneumonia, organism unsepcified",29.601142096722462,16.771349186266587,52.245505337630426,1.4777252822712129e-31,12
R18_GENERAL_SYMPTOMS_SIGNS,C3_LIP_ORAL_PHARYNX,1,General symptoms and signs,"Malignant neoplasm of lip, oral cavity and pharynx",28.596447563588058,3.5154910274408877,232.61524688126698,0.0017153301354790142,7
C3_LIP_ORAL_PHARYNX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,"Malignant neoplasm of lip, oral cavity and pharynx",Persons encountering health services for specific procedures and health care,27.890951788834354,19.919113040516095,39.053204332180805,1.1565836624499425e-83,34
RX_CODEINE_TRAMADOL,C3_LIP_ORAL_PHARYNX,5,Codeine or tramadol medication,"Malignant neoplasm of lip, oral cavity and pharynx",27.596970151038374,9.080539899299094,83.87086780777081,4.915582307048178e-9,14
ST19_INJURI_HEAD,C3_LIP_ORAL_PHARYNX,5,Injuries to the head,"Malignant neoplasm of lip, oral cavity and pharynx",27.23649057831926,8.660686733688989,85.65445695400358,1.5772639972853596e-8,11
E4_METABOLIA,C3_LIP_ORAL_PHARYNX,5,Metabolic disorders,"Malignant neoplasm of lip, oral cavity and pharynx",26.746881619059597,7.448678156849957,96.04330611144684,4.687060212178304e-7,11
K11_OESSTODUO,C3_LIP_ORAL_PHARYNX,5,"Diseases of oesophagus, stomach and duodenum","Malignant neoplasm of lip, oral cavity and pharynx",26.631494318676655,5.747991119298762,123.38858479868907,2.7212954597913306e-5,9
R18_DYSPNOEA,C3_LIP_ORAL_PHARYNX,5,Dyspnoea,"Malignant neoplasm of lip, oral cavity and pharynx",26.370281371519077,8.095450598495802,85.89907765508391,5.605893417810984e-8,9
C3_LIP_ORAL_PHARYNX,DEATH,15,"Malignant neoplasm of lip, oral cavity and pharynx",Any death,26.28767655089181,17.2946530645869,39.956970276513225,7.294132846205624e-53,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_LIP_ORAL_PHARYNX,1,Persons encountering health services for examination and investigation,"Malignant neoplasm of lip, oral cavity and pharynx",26.19178357378079,3.3811560480509555,202.89200410351327,0.0017701365185297303,11
J10_PNEUMOBACTEROTH,C3_LIP_ORAL_PHARYNX,5,"Bacterial pneumonia, not elsewhere classified","Malignant neoplasm of lip, oral cavity and pharynx",25.793424159228852,8.14184669364451,81.71373828215431,3.305569930754119e-8,7
AUTOIMMUNE,C3_LIP_ORAL_PHARYNX,5,Autoimmune diseases,"Malignant neoplasm of lip, oral cavity and pharynx",25.22744215263749,5.43781158290141,117.03675786888877,3.7420854951881715e-5,9
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_LIP_ORAL_PHARYNX,5,General examination and investigation of persons without complaint and reported diagnosis,"Malignant neoplasm of lip, oral cavity and pharynx",25.061254475682535,7.323209087291153,85.76383227742016,2.866485426283887e-7,7
J10_PNEUMONAS,C3_LIP_ORAL_PHARYNX,5,"Pneumonia, organism unsepcified","Malignant neoplasm of lip, oral cavity and pharynx",24.723023719977753,8.213683010432451,74.41581335464772,1.1595336913523259e-8,16
J10_PNEUMOBACT,C3_LIP_ORAL_PHARYNX,5,Bacterial pneumoniae,"Malignant neoplasm of lip, oral cavity and pharynx",24.588512849240633,7.7641919813224884,77.86965669984501,5.187971545073353e-8,7
C3_LIP_ORAL_PHARYNX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,"Malignant neoplasm of lip, oral cavity and pharynx","Persons encountering health services for other counselling and medical advice, not elsewhere classified",24.541080341226277,13.58303789699007,44.339464329108694,2.8480940409279356e-26,11
PNEUMOBACTKNOWN,C3_LIP_ORAL_PHARYNX,5,Bacterial pneumonia (organism specified),"Malignant neoplasm of lip, oral cavity and pharynx",24.109212907295923,7.613869919954441,76.34148640837333,6.235746599473528e-8,7
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_LIP_ORAL_PHARYNX,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Malignant neoplasm of lip, oral cavity and pharynx",23.51120763110695,7.156014539596792,77.24647304925233,1.9648607715326023e-7,6
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,C3_LIP_ORAL_PHARYNX,0,"Localized swelling, mass and lump of skin and subcutaneous tissue","Malignant neoplasm of lip, oral cavity and pharynx",22.79882106971028,12.820816474435388,40.54236664296031,1.8168066923272418e-26,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_LIP_ORAL_PHARYNX,1,Symptoms and signs involving the circulatory and respiratory systems,"Malignant neoplasm of lip, oral cavity and pharynx",22.202633851962823,2.73094720199997,180.50768231744493,0.0037357053196379613,7
L12_OTHERSKINSUBCUTIS,C3_LIP_ORAL_PHARYNX,5,Other disorders of skin and subcutaneous tissue,"Malignant neoplasm of lip, oral cavity and pharynx",21.885361169100808,6.666056838573073,71.8519276239044,3.6243360473684714e-7,6
R18_GENERAL_SYMPTOMS_SIGNS,C3_LIP_ORAL_PHARYNX,5,General symptoms and signs,"Malignant neoplasm of lip, oral cavity and pharynx",21.599496780558656,7.333051193637779,63.6213015365468,2.476858060090436e-8,19
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_LIP_ORAL_PHARYNX,5,Medical observation and evaluation for suspected diseases and conditions,"Malignant neoplasm of lip, oral cavity and pharynx",21.59218553885982,6.9589952710713545,66.99565931344155,1.0480333130686979e-7,12
J10_PNEUMOPROBBAC,C3_LIP_ORAL_PHARYNX,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Malignant neoplasm of lip, oral cavity and pharynx",21.343067449651095,7.09008579953714,64.24838020861382,5.220990266847692e-8,16
J10_PNEUMONIA,C3_LIP_ORAL_PHARYNX,5,All pneumoniae,"Malignant neoplasm of lip, oral cavity and pharynx",21.10396046704797,7.011860566698902,63.517684522982734,5.8141725638864046e-8,16
C3_DIGESTIVE_ORGANS,C3_LIP_ORAL_PHARYNX,15,Malignant neoplasm of digestive organs,"Malignant neoplasm of lip, oral cavity and pharynx",21.04480476966978,11.070912484949346,40.004273215564346,1.45151917611321e-20,14
PULM_PNEUMONIA_SEPSIS,C3_LIP_ORAL_PHARYNX,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Malignant neoplasm of lip, oral cavity and pharynx",20.896583363090482,6.9431499804637085,62.8917994684347,6.409157695724054e-8,16
E4_DM2NOCOMP,C3_LIP_ORAL_PHARYNX,5,Type 2 diabetes without complications,"Malignant neoplasm of lip, oral cavity and pharynx",20.889253471100503,7.221881261950719,60.422055521585484,2.0408340410774817e-8,11
C3_LIP_ORAL_PHARYNX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,"Malignant neoplasm of lip, oral cavity and pharynx",Persons encountering health services for examination and investigation,20.835180027453184,12.549713833859933,34.590806812275005,7.895926715327514e-32,15
I9_HYPTENSESS,C3_LIP_ORAL_PHARYNX,1,"Hypertension, essential","Malignant neoplasm of lip, oral cavity and pharynx",20.773509982415852,2.552412004644852,169.07094787370588,0.004568656963345748,7
C3_LIP_ORAL_PHARYNX,DEATH,0,"Malignant neoplasm of lip, oral cavity and pharynx",Any death,20.275393661315874,13.582774838154306,30.26565580447987,4.533930643638593e-49,24
C3_LIP_ORAL_PHARYNX,AB1_BACTINF_NOS,15,"Malignant neoplasm of lip, oral cavity and pharynx","Bacterial infection, other or unspecified",20.2409828664239,12.573558529170944,32.58404424239634,3.281585799395328e-35,17
C3_LIP_ORAL_PHARYNX,AB1_OTHER_BACTERIAL,15,"Malignant neoplasm of lip, oral cavity and pharynx",Other bacterial diseases,20.04887550408675,12.454317372091179,32.27454359554978,5.335200876408664e-35,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,C3_LIP_ORAL_PHARYNX,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Malignant neoplasm of lip, oral cavity and pharynx",19.987800344361013,11.349872848347689,35.199703815554116,3.278318781937949e-25,22
J10_INFLUPNEU,C3_LIP_ORAL_PHARYNX,5,Influenza and pneumonia,"Malignant neoplasm of lip, oral cavity and pharynx",19.895924187568124,6.614468728513262,59.845743554740956,1.0236241160449553e-7,16
C3_LIP_ORAL_PHARYNX,GAST_OPER,15,"Malignant neoplasm of lip, oral cavity and pharynx",Any gastric operation,19.893551718049444,14.589060680750926,27.12672245450814,1.1518596908103303e-79,40
K11_ORAL,C3_LIP_ORAL_PHARYNX,15,"Diseases of oral cavity, salivary glands and jaws","Malignant neoplasm of lip, oral cavity and pharynx",19.481213257275,11.510225129275884,32.97221954504924,1.9532010556350645e-28,33
C3_LIP_ORAL_PHARYNX,E4_METABOLIA,5,"Malignant neoplasm of lip, oral cavity and pharynx",Metabolic disorders,19.433692532805903,10.093846126558923,37.41570861338127,6.852753529582022e-19,9
C3_LIP_ORAL_PHARYNX,J10_PNEUMOPROBBAC,5,"Malignant neoplasm of lip, oral cavity and pharynx",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),18.52231324550962,10.24210673745872,33.496632749397165,4.612181253014245e-22,11
R18_ABNORMALITI_BREAT,C3_LIP_ORAL_PHARYNX,5,Abnormalities of breathing,"Malignant neoplasm of lip, oral cavity and pharynx",18.40213118563786,5.660053574021378,59.829545382346645,1.2878269648003747e-6,9
C3_LIP_ORAL_PHARYNX,J10_PNEUMONIA,5,"Malignant neoplasm of lip, oral cavity and pharynx",All pneumoniae,18.14602687396845,10.03431607741971,32.815220167497245,8.886967684326815e-22,11
C3_LIP_ORAL_PHARYNX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,"Malignant neoplasm of lip, oral cavity and pharynx","Persons encountering health services for other counselling and medical advice, not elsewhere classified",18.065301317138633,10.255640976826596,31.822010190921766,1.2617929830247281e-23,12
