ATC,name,score,score_ci_min,score_ci_max,p,N
J01CE,Beta-lactamase-sensitive penicillins,0.008179183450051756,0.003189976943390767,0.013168389956712745,0.0013127573110324144,2713
J01MA,Fluoroquinolones,0.0072242200013229296,0.002846342977189046,0.011602097025456812,0.0012193119436949298,2487
A07EC,Aminosalicylic acid and similar agents,0.0069317223079916074,0.002708174538439607,0.011155270077543609,0.0012964312928519725,304
M01AB,Acetic acid derivatives and related substances,0.006245681324917497,0.0027070868448979065,0.009784275804937088,5.413111590924166e-4,3008
J01AA,Tetracyclines,0.006180006540616348,0.0022249989208752655,0.01013501416035743,0.0021938487323492593,3741
C01DA,Organic nitrates,0.0056237323146480795,0.002795248247972051,0.008452216381324108,9.740399445650536e-5,1555
R03BB,Anticholinergics,0.005416474346312096,0.0012341398459694277,0.009598808846654764,0.01113718986162892,386
M04AA,Preparations inhibiting uric acid production,0.0053427039367462655,0.001686054420214965,0.008999353453277566,0.004186692592116431,509
D07AC,"Corticosteroids, potent (group III)",0.005052468837353248,0.0012291676674467608,0.008875770007259734,0.009594028712392304,1871
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004726291542239925,0.001558976293486788,0.007893606790993064,0.003447588791827637,662
N05AX,Other antipsychotics,0.004657965931007839,0.0010018785337857737,0.008314053328229905,0.012521389330670431,211
N04BC,Dopamine agonists,0.0045031351479450105,6.327402329875413e-4,0.008373530062902479,0.02258250093292449,263
A06AC,Bulk-forming laxatives,0.004112102391619675,9.411058392386532e-4,0.007283098944000697,0.011031493743287605,973
A10BD,Combinations of oral blood glucose lowering drugs,0.003825893443489561,1.2909336464691796e-4,0.007522693522332204,0.04251497504832168,148
C02AC,Imidazoline receptor agonists,0.003722847972504558,4.1924254809308026e-4,0.007026453396916035,0.02719322386043525,208
J01FA,Macrolides,0.0033043798247647236,8.079385084145746e-4,0.005800821141114873,0.009477636979154273,3314
G04BD,Drugs for urinary frequency and incontinence,0.003131329060339751,3.9860671293299836e-4,0.0058640514077465036,0.024710792799710272,678
N03AF,Carboxamide derivatives,0.003116839993719457,4.670630986955311e-4,0.005766616888743383,0.021139731954735157,193
C07BB,"Beta blocking agents, selective, and thiazides",0.003017345050855887,1.6980333543969387e-4,0.00586488676627208,0.03781283511119315,160
M05BA,Bisphosphonates,0.002851025015685787,5.753867549619395e-4,0.005126663276409635,0.014065791765575977,450
M01AC,Oxicams,0.0027210551922341357,3.3246712506958265e-4,0.005109643259398689,0.025561342475192542,1682
C07AA,"Beta blocking agents, non-selective",0.0026403117563970338,4.240702964525456e-4,0.004856553216341522,0.019541364604982167,676
C07AG,Alpha and beta blocking agents,0.002406278202369655,1.8620471157232378e-4,0.004626351693166986,0.03363741929287333,233
A06AD,Osmotically acting laxatives,0.002231943021063724,3.1285935116843154e-5,0.0044326001070106045,0.04682666663619583,486
N04BA,Dopa and dopa derivatives,0.002073130615686002,-3.5182069909971787e-4,0.0044980819304717215,0.09380948973633904,90
C01AA,Digitalis glycosides,0.0018271243013733246,1.8814424338735834e-5,0.0036354341784079133,0.047659422645372124,281
A03FA,Propulsives,0.0018077905730336718,-4.5998324363513915e-5,0.0036615794704308573,0.05595753142152797,848
A02BA,H2-receptor antagonists,0.0012834402323243141,-1.7034178046732647e-4,0.0027372222451159545,0.08356884836329374,931
J02AC,Triazole derivatives,0.0012396472174481974,-1.3205302033809973e-4,0.0026113474552344946,0.07650889912966785,1640
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",9.40650714790316e-4,-1.3259745101629476e-4,0.002013898880596927,0.0858246520892087,1838
A10BB,Sulfonylureas,6.723439392630219e-4,-2.405281520831762e-5,0.0013687406937343614,0.05845053479295876,330
A10AC,"Insulins and analogues for injection, intermediate-acting",5.768455319786602e-4,-9.16758119621486e-5,0.001245366875919469,0.09079462824855933,351
N06DA,Anticholinesterases,5.549359816059829e-4,-3.040492064910886e-4,0.0014139211697030544,0.20543003769917575,216
G03FB,"Progestogens and estrogens, sequential preparations",3.86214952720329e-6,-8.085450972335915e-4,8.162693962879982e-4,0.992565613357649,605
G03FA,"Progestogens and estrogens, fixed combinations",6.459283524723466e-7,-0.002175339173066753,0.0021766310297716973,0.9995357792608032,592
G04CB,Testosterone-5-alpha reductase inhibitors,1.0488408578775509e-7,-0.0011244458284653516,0.0011246555966369272,0.9998541431995954,625
G04CA,Alpha-adrenoreceptor antagonists,5.2255423513021366e-8,-0.0026292327639683695,0.0026293372748153955,0.9999689193682579,1312
G03CA,"Natural and semisynthetic estrogens, plain",3.999486516526494e-8,-0.0024017256119099285,0.0024018056016402592,0.9999739582750088,1698
