ATC,name,score,score_ci_min,score_ci_max,p,N
R03AC,Selective beta-2-adrenoreceptor agonists,0.023557586541603143,0.021186375723132457,0.02592879736007383,1.8870104855786461e-84,39672
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.019107662378476428,0.01687311668560898,0.021342208071343877,4.7850730558471096e-63,9714
B01AA,Vitamin K antagonists,0.017936540629210743,0.01577580985488238,0.020097271403539108,1.6051355961390833e-59,11264
A10AE,"Insulins and analogues for injection, long-acting",0.017127967729663966,0.014886551622456647,0.019369383836871285,1.0301504902950078e-50,5631
B01AF,Direct factor Xa inhibitors,0.016009829798202955,0.0125304221220788,0.019489237474327112,1.9056805802153687e-19,5886
C03CA,"Sulfonamides, plain",0.015563192170488968,0.013542080843284954,0.017584303497692983,1.811173123259667e-51,15353
L04AX,Other immunosuppressants,0.014185360043209132,0.012152198746927646,0.01621852133949062,1.4337687937542857e-42,6710
R03BA,Glucocorticoids,0.013994300389160802,0.012274885081830762,0.015713715696490844,2.7408391614768355e-57,23964
S01XA,Other ophthalmologicals,0.012514349236770904,0.010690905746688413,0.014337792726853395,3.0152315642832714e-41,24455
J01AA,Tetracyclines,0.012096430612265969,0.010514115812502701,0.013678745412029236,9.377804829585056e-51,62257
A07EC,Aminosalicylic acid and similar agents,0.011966365061809023,0.01030310886101345,0.013629621262604596,3.7283486196443445e-45,6526
R06AE,Piperazine derivatives,0.011652846066645735,0.010022634539408187,0.013283057593883284,1.350373119233283e-44,31944
N02AE,Oripavine derivatives,0.011041420576966795,0.009000160727508748,0.013082680426424843,2.920611151082905e-26,7595
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.010879603328916387,0.008702627877830231,0.013056578780002543,1.1800313146247827e-22,5482
A04AA,Serotonin (5-HT3) antagonists,0.010478325717736315,0.008375038111312221,0.012581613324160409,1.5992384678322166e-22,4400
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.01046867360598695,0.008777347861807153,0.012159999350166746,7.177355569933445e-34,35280
B01AC,Platelet aggregation inhibitors excluding heparin,0.010223617396106171,0.008615959974101757,0.011831274818110585,1.1692499865256743e-35,10954
R06AX,Other antihistamines for systemic use,0.010051175372033944,0.008541851325588072,0.011560499418479817,6.157520771499836e-39,27561
J01CE,Beta-lactamase-sensitive penicillins,0.009683339780025864,0.00815239074750581,0.011214288812545919,2.7091410730544806e-35,48104
A10AB,"Insulins and analogues for injection, fast-acting",0.009168817943026,0.007713198787335681,0.01062443709871632,5.127766853190874e-35,4320
N05AX,Other antipsychotics,0.008892566419665779,0.007264838449059667,0.01052029439027189,9.353101931062399e-27,5174
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.008787285830280983,0.007212222779728021,0.010362348880833946,7.853463630215867e-28,15402
G04CA,Alpha-adrenoreceptor antagonists,0.008473075546646816,0.006815197874273687,0.010130953219019946,1.2813020980920534e-23,12614
N02CC,Selective serotonin (5-HT1) agonists,0.00832209555769538,0.007025002556471252,0.009619188558919507,2.88776427107641e-36,11646
R03BB,Anticholinergics,0.008274589277847147,0.006661904986554054,0.00988727356914024,8.587422708003953e-24,5479
A06AC,Bulk-forming laxatives,0.007956245022601944,0.006576043619262454,0.009336446425941433,1.3344021114204822e-29,16119
C07AA,"Beta blocking agents, non-selective",0.007500049149502351,0.006180575792680982,0.00881952250632372,7.933020845895947e-29,12753
G04BD,Drugs for urinary frequency and incontinence,0.007203572203236189,0.0058230834095007004,0.008584060996971678,1.4926591518529808e-24,9543
D07AC,"Corticosteroids, potent (group III)",0.00699338494434286,0.00564862349112657,0.00833814639755915,2.132792377755167e-24,28772
M01AC,Oxicams,0.006884770174166906,0.005750780855165846,0.008018759493167967,1.1875222106631812e-32,29521
R03DC,Leukotriene receptor antagonists,0.0065374350362935795,0.005231115457251315,0.007843754615335844,1.0323123956065864e-22,9635
N04BC,Dopamine agonists,0.006468966483766178,0.005029901697452933,0.007908031270079423,1.2436201069689118e-18,3875
A03FA,Propulsives,0.006403117853292054,0.0052526093990620856,0.0075536263075220225,1.0518555905484529e-27,15046
M04AA,Preparations inhibiting uric acid production,0.006344456263151053,0.005058560569172881,0.007630351957129225,4.027744204187887e-22,5761
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.006312375303997456,0.004129571025601405,0.008495179582393507,1.4442726462167903e-8,2353
N03AG,Fatty acid derivatives,0.006212670371564722,0.004993282094956322,0.007432058648173121,1.7548941061150413e-23,4000
C01DA,Organic nitrates,0.006013970797601321,0.005050742274373469,0.006977199320829174,1.96293179107778e-34,18604
A06AD,Osmotically acting laxatives,0.005904660939363871,0.004743300435668839,0.007066021443058903,2.1653957152896227e-23,8180
N03AF,Carboxamide derivatives,0.005805062667767578,0.004663078957003505,0.006947046378531651,2.2062246532974905e-23,4017
J01FA,Macrolides,0.005707598723625648,0.0047247717634561325,0.006690425683795163,5.1193347891319715e-30,58412
C09BA,ACE inhibitors and diuretics,0.0051467246773109114,0.004127931059914427,0.006165518294707396,4.100963037236492e-23,5440
C03DA,Aldosterone antagonists,0.004981132673866536,0.0038086658276571313,0.00615359952007594,8.298328548358472e-17,4397
A10BD,Combinations of oral blood glucose lowering drugs,0.0046812288897965714,0.0033986491274321127,0.00596380865216103,8.446103137475145e-13,2068
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.004653287850904743,0.002815261614784147,0.00649131408702534,6.974011500801935e-7,998
L04AD,Calcineurin inhibitors,0.004545463087885202,0.0032547519960214144,0.0058361741797489895,5.110237567175875e-12,1089
P01BA,Aminoquinolines,0.004458021876718915,0.003466600144343533,0.005449443609094297,1.2148666569931759e-18,4572
J01EA,Trimethoprim and derivatives,0.004359636734348876,0.00338513919998843,0.005334134268709322,1.8105166766443668e-18,14286
J01FF,Lincosamides,0.004237498915843196,0.0032371658349366495,0.005237831996749742,1.0174387313468844e-16,17313
N03AE,Benzodiazepine derivatives,0.004164695768510571,0.003184077457731678,0.005145314079289464,8.494345884491408e-17,3672
S01EE,Prostaglandin analogues,0.003954903856235943,0.002911663741756735,0.0049981439707151515,1.0833238631786744e-13,3163
C10AX,Other lipid modifying agents,0.003919154658780284,0.002802972019113341,0.005035337298447227,5.9027591234225255e-12,3396
D07AB,"Corticosteroids, moderately potent (group II)",0.0037874099442863148,0.002832776751476939,0.00474204313709569,7.479439223058442e-15,19211
J02AC,Triazole derivatives,0.0037374965833090242,0.00296562942645755,0.004509363740160499,2.2967722040291395e-21,31459
L03AA,Colony stimulating factors,0.0037215153173173854,0.0024983199150739196,0.004944710719560852,2.4733149875260683e-9,2018
S01CA,Corticosteroids and anti-infectives in combination,0.003570473024819329,0.002563784943651324,0.004577161105987334,3.610791092124403e-12,17726
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.0035335430455279773,0.0020724655270829857,0.004994620563972969,2.1354723867206863e-6,1939
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.003406394293561365,0.002262170206555504,0.004550618380567226,5.379472099216913e-9,1068
S01ED,Beta blocking agents,0.003356176850825968,0.002457442892438503,0.004254910809213433,2.492612363653201e-13,2981
S01GX,Other antiallergics,0.0033481654901677,0.002461724392365635,0.004234606587969765,1.3305022477953155e-13,13736
L04AA,Selective immunosuppressants,0.0033042094939254693,0.002426940352909718,0.00418147863494122,1.55595955709986e-13,2325
M05BX,Other drugs affecting bone structure and mineralization,0.00328313226479513,0.0020229325489856016,0.0045433319806046585,3.285535828985376e-7,1698
N02AB,Phenylpiperidine derivatives,0.00308970489368298,0.0021377233450266117,0.004041686442339348,2.0007877431174212e-10,1656
N06AA,Non-selective monoamine reuptake inhibitors,0.0029031715164115146,0.002240133811708751,0.0035662092211142782,9.3205131644246e-18,11379
B01AE,Direct thrombin inhibitors,0.002825798347030069,0.0015384258361490707,0.004113170857911068,1.6909232585519427e-5,1370
L01BC,Pyrimidine analogues,0.002738458810026722,0.0016212535959916957,0.0038556640240617482,1.5530060772508703e-6,1021
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.002698801494050353,0.0020624624524226737,0.003335140535678032,9.360411783633222e-17,9050
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.002666587139532675,0.0016737134585848544,0.003659460820480496,1.4093611066431612e-7,1001
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.002654858769440121,0.0020023343690625545,0.0033073831698176874,1.5306092503439652e-15,29710
S01EC,Carbonic anhydrase inhibitors,0.0025960581686819808,0.001730972108363219,0.0034611442290007426,4.057978754234896e-9,1833
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0023586870820580964,0.0016720659952425946,0.0030453081688735983,1.6618857409906205e-11,17366
C07BB,"Beta blocking agents, selective, and thiazides",0.0022442026861926594,0.001552322567437558,0.002936082804947761,2.050455221732056e-10,2033
C01BC,"Antiarrhythmics, class Ic",0.0022177264439422546,0.001443915514257368,0.0029915373736271412,1.9394172530425442e-8,1402
A09AA,Enzyme preparations,0.0021132021540175173,0.0011207109436801137,0.003105693364354921,3.003352479814156e-5,674
A02BD,Combinations for eradication of Helicobacter pylori,0.0020611319160508566,0.0014854390751433135,0.0026368247569584,2.2617078625034465e-12,6733
M05BA,Bisphosphonates,0.0020113464148099093,0.0014841387511411262,0.0025385540784786925,7.57020553732424e-14,5624
A07EA,Corticosteroids acting locally,0.002000139724457734,0.0012748686199500548,0.002725410828965413,6.471695452904962e-8,2154
L02AE,Gonadotropin-releasing hormone analogues,0.0019999811802774775,0.0012483552432485325,0.0027516071173064225,1.8350895798499416e-7,1844
D07XC,"Corticosteroids, potent, other combinations",0.0018536365413369237,0.0011550716921287603,0.002552201390545087,1.9838431899893287e-7,5436
D07AD,"Corticosteroids, very potent (group IV)",0.0018396655553153856,0.001147859454719495,0.0025314716559112762,1.8674117326053927e-7,7203
N06CA,Antidepressants in combination with psycholeptics,0.0018319225541171688,0.0013040301513464892,0.0023598149568878485,1.0338840097960207e-11,6492
C07AG,Alpha and beta blocking agents,0.0018067383570611977,0.00124753845503494,0.002365938259087455,2.4101397539226327e-10,2831
N07BA,Drugs used in nicotine dependence,0.001781850396977373,7.02856595555563e-4,0.002860844198399183,0.001209017924143958,1759
N04BA,Dopa and dopa derivatives,0.001774742966628353,0.0010473135299636895,0.0025021724032930166,1.7364440867594578e-6,1089
D05AX,Other antipsoriatics for topical use,0.0017717768519589126,0.00108700140713373,0.0024565522967840954,3.951652246306528e-7,3127
C02AC,Imidazoline receptor agonists,0.001770743207834983,0.0011273141882712791,0.0024141722273986867,6.890588627326396e-8,1839
B03XA,Other antianemic preparations,0.001628067690849387,9.506549957341823e-4,0.002305480385964592,2.470021127627344e-6,851
A11CC,Vitamin D and analogues,0.0015490683489132332,9.011133837383709e-4,0.0021970233140880956,2.7889667349708668e-6,958
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0014822310342376545,8.397485967670139e-4,0.002124713471708295,6.13179010262263e-6,2549
L01XE,Protein kinase inhibitors,0.001476110918330712,6.509842918988629e-4,0.002301237544762561,4.54308475295196e-4,387
D01BA,Antifungals for systemic use,0.0014616241807364114,8.753117267458743e-4,0.0020479366347269483,1.0285109118290577e-6,12210
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.0014363171962789565,6.685992817512989e-4,0.002204035110806614,2.454626451515864e-4,550
N05CD,Benzodiazepine derivatives,0.001427217166844765,9.812737003646204e-4,0.0018731606333249095,3.5445154621709236e-10,8391
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.001423789673480426,8.109648982339278e-4,0.002036614448726924,5.270740992805268e-6,2371
A05AA,Bile acids and derivatives,0.0013479141102151196,7.623336507037682e-4,0.0019334945697264709,6.433688547712581e-6,587
D02AE,Carbamide products,0.0013101849991770608,6.712850543345499e-4,0.0019490849440195717,5.835888165634559e-5,3127
D01AC,Imidazole and triazole derivatives,0.0012926968830219508,7.854718981977055e-4,0.001799921867846196,5.877743847610449e-7,15576
C01AA,Digitalis glycosides,0.0012864443025400005,8.195358985287502e-4,0.0017533527065512508,6.654116026372791e-8,2927
C03AA,"Thiazides, plain",0.0012700873364500874,8.059693700234267e-4,0.0017342053028767482,8.155214431841223e-8,4914
A07AA,Antibiotics,0.0012348818288920136,6.792741351286493e-4,0.0017904895226553779,1.3230707655919556e-5,4137
A10BB,Sulfonylureas,0.001214978903275163,8.21880266612299e-4,0.001608077539938027,1.3789608550229044e-9,3729
C08DA,Phenylalkylamine derivatives,0.0011921221416841164,6.797307593915725e-4,0.0017045135239766602,5.112762500521156e-6,1986
N05AB,Phenothiazines with piperazine structure,0.001184178920367233,7.196684889666427e-4,0.0016486893517678235,5.833829483110321e-7,3220
C01BD,"Antiarrhythmics, class III",0.0011560909637187775,5.821936531573798e-4,0.0017299882742801754,7.869694271288054e-5,1012
N05AF,Thioxanthene derivative,0.0011492771905649974,6.715868741851961e-4,0.0016269675069447986,2.4103210967860245e-6,2315
A12AA,Calcium,0.001125744603659067,6.125191275431948e-4,0.0016389700797749393,1.7141504669677502e-5,638
N07CA,Antivertigo preparations,0.0010935614127977043,6.165808802542532e-4,0.0015705419453411554,7.001487210004732e-6,3372
N05AA,Phenothiazines with aliphatic side-chain,0.0010902828543953586,6.427215970629676e-4,0.0015378441117277497,1.8000799697585743e-6,2758
N05AN,Lithium,0.0010901155765085,5.965128308767055e-4,0.0015837183221402945,1.5003578796208505e-5,1357
D07AA,"Corticosteroids, weak (group I)",0.0010531828977509438,5.451190653840781e-4,0.0015612467301178096,4.845619449650425e-5,6622
B02AA,Amino acids,0.0010084528703857636,5.696431627316009e-4,0.0014472625780399264,6.65656033069023e-6,7341
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",9.784978912169323e-4,4.6473639669224426e-4,0.0014922593857416204,1.8923569610602544e-4,6122
A10AC,"Insulins and analogues for injection, intermediate-acting",8.964481913701261e-4,5.656215173904602e-4,0.001227274865349792,1.0899280029169388e-7,3767
A10BG,Thiazolidinediones,8.958195741175305e-4,4.486829337285288e-4,0.001342956214506532,8.60913401204947e-5,1133
D06BX,Other chemotherapeutics,8.673188702545228e-4,4.213450947573371e-4,0.0013132926457517084,1.3798083220736365e-4,5132
N05AE,Indole derivatives,8.544171099786263e-4,2.3561741065334545e-4,0.0014732168093039072,0.0068037581227003065,582
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,8.342794068701081e-4,2.899457402402814e-4,0.0013786130734999348,0.002664403577409004,506
N06BA,Centrally acting sympathomimetics,8.295255960078107e-4,3.117433724313381e-4,0.0013473078195842833,0.0016890998475633824,631
D06BB,Antivirals,8.189388403579147e-4,3.589317480562221e-4,0.0012789459326596074,4.8421885368831515e-4,5359
N04BD,Monoamine oxidase B inhibitors,8.057704020089213e-4,3.1345809295309126e-4,0.0012980827110647512,0.0013368783851275435,451
H03BB,Sulphur-containing imidazole derivatives,8.004661416951705e-4,2.7037549317153074e-4,0.0013305567902188102,0.0030793055656231447,1467
C10AB,Fibrates,7.468199975926543e-4,3.3823456494786055e-4,0.001155405430237448,3.402900967653359e-4,1198
N05AD,Butyrophenone derivatives,7.437387821934568e-4,3.432334355531602e-4,0.0011442441288337533,2.729328307358568e-4,1662
G03BA,3-oxoandrosten-(4) derivatives,7.394181923219187e-4,1.8976968632686156e-4,0.001289066698316976,0.00837161861993502,2078
N06DA,Anticholinesterases,7.366090603132171e-4,3.549133814749217e-4,0.0011183047391515127,1.5527768117366177e-4,2209
C09BB,ACE inhibitors and calcium channel blockers,6.845525755936918e-4,2.209294276099535e-4,0.0011481757235774302,0.0038037428162827963,567
C07FB,Beta blocking agents and calcium channel blockers,6.839159504913821e-4,3.2931999562071056e-4,0.0010385119053620538,1.5664629103654808e-4,991
D02AX,Other emollients and protectives,6.824036731185994e-4,1.275088950159186e-4,0.0012372984512212803,0.0159356038049329,1348
L02BG,Aromatase inhibitors,6.820763338210447e-4,-1.3730008075285875e-5,0.0013778826757173753,0.05469083881909104,2283
N04AA,Tertiary amines,6.751901052292486e-4,2.790818237039126e-4,0.0010712983867545846,8.349632441530115e-4,973
B05DA,Isotonic solutions,6.67873769524627e-4,2.4203425849051878e-4,0.0010937132805587352,0.0021120622167623763,231
R03DA,Xanthines,6.489653416333321e-4,3.1698840324295843e-4,9.809422800237059e-4,1.2736058431258408e-4,2301
B05DB,Hypertonic solutions,6.196904101757943e-4,2.1273592452903306e-4,0.0010266448958225554,0.002839565639592638,169
L01XX,Other antineoplastic agents,6.138346290428888e-4,1.6326137991904923e-4,0.0010644078781667284,0.007580849247860163,334
L01BA,Folic acid analogues,6.128861424833572e-4,3.017544293054491e-4,9.240178556612654e-4,1.129576400283579e-4,2012
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",6.017419023322348e-4,4.132932239290852e-4,7.901905807353843e-4,3.8859113501853886e-10,23197
C05AA,Corticosteroids,5.909350768862713e-4,2.8111218271065024e-4,9.007579710618924e-4,1.852168970858655e-4,10037
H01CB,Somatostatin and analogues,5.777470237063238e-4,1.5358699196238516e-4,0.0010019070554502625,0.007591684338748072,157
C01CA,Adrenergic and dopaminergic agents,5.748020948727802e-4,2.101299639061901e-4,9.394742258393704e-4,0.002005722745273145,3333
J01CF,Beta-lactamase-resistant penicillins,5.716143723280479e-4,1.7206011420673703e-4,9.711686304493586e-4,0.005046740842333206,1775
C03BA,"Sulfonamides, plain",5.71133091180492e-4,2.4839757869745186e-4,8.938686036635322e-4,5.232956794767877e-4,954
N07BB,Drugs used in alcohol dependence,5.702505343091231e-4,2.1861332741257398e-4,9.218877412056723e-4,0.001480215234420815,2224
A02BA,H2-receptor antagonists,5.202912177190765e-4,3.2422657210425427e-4,7.163558633338986e-4,1.9800940606338845e-7,16110
D01AE,Other antifungals for topical use,5.202379009708141e-4,1.9389953629904313e-4,8.465762656425851e-4,0.0017806659205599547,7191
H01BA,Vasopressin and analogues,5.164069878845477e-4,1.830394759636684e-4,8.497744998054269e-4,0.0023961076741019697,666
L03AB,Interferons,4.770932949796622e-4,1.249703409839562e-4,8.292162489753682e-4,0.007916402985651784,401
C08DB,Benzothiazepine derivatives,4.629584499812793e-4,2.3573380723616958e-4,6.901830927263891e-4,6.51329494405769e-5,2238
S01EA,Sympathomimetics in glaucoma therapy,4.623486436285144e-4,1.387376420422688e-4,7.8595964521476e-4,0.005105735601246203,966
D07BC,"Corticosteroids, potent, combinations with antiseptics",4.560161866976295e-4,1.4869516556033206e-4,7.633372078349269e-4,0.0036336172514922905,5598
M01AG,Fenamates,4.368691625714375e-4,2.1379215300925422e-4,6.599461721336207e-4,1.2382785867902683e-4,9152
N05AL,Benzamides,4.150990868778823e-4,8.785376788559256e-5,7.423444058701721e-4,0.012911881934483364,688
N06AG,Monoamine oxidase A inhibitors,4.098044165222221e-4,1.393186700695788e-4,6.802901629748654e-4,0.0029825167685262515,1952
C10AC,Bile acid sequestrants,3.8474560742239534e-4,8.981795568363792e-5,6.796732591611528e-4,0.010560866910779369,1260
C03EB,High-ceiling diuretics and potassium-sparing agents,3.732705498501698e-4,1.3668481802775822e-4,6.098562816725814e-4,0.001985661504713119,1572
L02BA,Anti-estrogens,3.4630849923145374e-4,-1.3711406072196828e-5,7.063284045351043e-4,0.0593821762908839,1334
N05BE,Azaspirodecanedione derivatives,3.369440199527522e-4,8.87246883896962e-5,5.851633515158083e-4,0.007800349675863162,1423
D07BA,"Corticosteroids, weak, combinations with antiseptics",3.0539221368739604e-4,6.222834073401503e-5,5.485560866407771e-4,0.01383243049226575,4574
M05BB,"Bisphosphonates, combinations",2.851651107683996e-4,7.526394287935088e-5,4.950662786574483e-4,0.007749478842231735,1121
G04BE,Drugs used in erectile dysfunction,2.8069775342873645e-4,2.9263254482591976e-5,5.321322523748809e-4,0.02866122711083488,953
S01AD,Antivirals,2.745999635882566e-4,3.6994206446921073e-5,5.122057207295921e-4,0.023502637707708614,1494
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",2.541172855791039e-4,8.266744370533392e-5,4.2556712745287395e-4,0.003671977445655328,1287
N06DX,Other anti-dementia drugs,2.4348576321972656e-4,4.4887744468760096e-5,4.42083781970693e-4,0.01626095079555837,1467
A01AB,Anti-infectives and antiseptics for local oral treatment,2.3769277396741724e-4,6.683018040354324e-5,4.085553675312912e-4,0.006398614555990345,6924
D10BA,Retinoids for treatment of acne,2.3704631163944283e-4,2.9628392944273523e-5,4.4446423033461216e-4,0.025092602778519053,2288
D07CC,"Corticosteroids, potent, combinations with antibiotics",2.3599685030247422e-4,3.7266130925103514e-5,4.3472756967984495e-4,0.019936508386651987,6787
A12BA,Potassium,2.3228413906392016e-4,8.727615613204174e-5,3.7729212199579855e-4,0.0016913944575541644,2001
J01DC,Second-generation cephalosporins,2.2447085902908837e-4,1.916180620059729e-5,4.2977991185757944e-4,0.03211873717706595,3427
M01CB,Gold preparations,1.9434058617074444e-4,2.9931579477452698e-5,3.587495928640362e-4,0.02051305050880613,739
N03AB,Hydantoin derivatives,1.8364469125271886e-4,-1.7626282473007411e-6,3.6905201075273847e-4,0.05221381517507652,319
H05BA,Calcitonin preparations,1.6168471340080934e-4,5.817506369253702e-5,2.6519436310908166e-4,0.0022017950253868735,1776
D10AX,Other anti-acne preparations for topical use,1.6049267898774473e-4,-7.777643312218698e-6,3.2876300128770815e-4,0.061566267272749615,2707
D07CA,"Corticosteroids, weak, combinations with antibiotics",1.2122551400050318e-4,2.480011887857591e-6,2.3997101611314875e-4,0.04539941677371473,6336
G03GA,Gonadotropins,1.0081808207943047e-4,-2.577317476119564e-5,2.274093389200566e-4,0.11853402294889814,1882
S01BC,"Anti-inflammatory agents, non-steroids",7.202754311594228e-5,-2.003670954456031e-5,1.6409179577644487e-4,0.12517021573072284,2447
N02CA,Ergot alkaloids,5.144915368247078e-5,-1.542103508982282e-5,1.1831934245476439e-4,0.13155415748774935,730
R03BC,"Antiallergic agents, excluding corticosteroids",4.904265924525528e-5,-1.9622423807121676e-5,1.1770774229763223e-4,0.1615460472915965,3627
G03CA,"Natural and semisynthetic estrogens, plain",3.935644528850602e-5,-6.12861071564921e-4,6.91573962141933e-4,0.9058526737672006,25490
A02BX,Other drugs for peptic ulcer and gastro-oesophageal reflux disease (GORD),2.2330717332182845e-5,-1.6014807260552576e-5,6.067624192491826e-5,0.2536967337798283,2420
M03BA,Carbamic acid esters,2.0501070716800213e-5,-1.405818430077098e-6,4.240795986367752e-5,0.06662104308131081,2191
S01BA,"Corticosteroids, plain",1.7769055741438933e-5,-1.1102826279912242e-5,4.664093776279011e-5,0.2277125449381233,2114
R05DA,Opium alkaloids and derivatives,9.262411745024554e-6,-5.617225191582042e-6,2.4142048681631148e-5,0.2224350694883264,15250
R01BA,Sympathomimetics,8.594078936957796e-6,-3.0066667647179583e-6,2.0194824638633553e-5,0.14649892179802684,23025
N02AC,Diphenylpropylamine derivatives,3.320482626677465e-6,-5.159737659133418e-6,1.1800702912488349e-5,0.4428139479207511,1354
A03CA,Synthetic anticholinergic agents in combination with psycholeptics,3.2469314188303973e-6,-3.236939579290837e-6,9.730802416951632e-6,0.3263412023031045,3312
G03DB,Pregnadien derivatives,8.929482549125938e-7,-5.974666309146661e-5,6.15325596012918e-5,0.9769746773604496,7744
G04CB,Testosterone-5-alpha reductase inhibitors,6.716499503362718e-8,-3.587656722428749e-4,3.589000022329421e-4,0.9997072836837416,5090
G03FA,"Progestogens and estrogens, fixed combinations",5.9369619587812625e-8,-6.232837535501756e-4,6.234024927893512e-4,0.9998510524980618,8282
L02BB,Anti-androgens,5.284178567022382e-8,-1.472740949181958e-4,1.4737977848953626e-4,0.9994390922722804,676
G03DC,Estren derivatives,4.984888388709704e-8,-5.255065493875232e-5,5.265035270652652e-5,0.9985179549059844,6724
G03AC,Progestogens,4.2585053550749095e-8,-1.864123652587477e-5,1.8726406632976267e-5,0.9964356021366486,4556
G01AA,Antibiotics,4.204285049176752e-8,-2.1885906833796966e-4,2.189431540389532e-4,0.9996996412350893,8404
