prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PAIN,CD2_BENIGN_RECTOSIGMOID_JUNC,1,"Pain (limb, back, neck, head abdominally)",Benign neoplasm: Rectosigmoid junction,69.6413589051824,9.495931271611116,510.7365177188749,2.9909469224366984e-5,30
PAIN,NIV,15,"Pain (limb, back, neck, head abdominally)",Non-invasive ventilation,68.23198408541023,39.9339107417128,116.5827129314606,7.427851398733035e-54,322
PAIN,SMOKING,1,"Pain (limb, back, neck, head abdominally)",Smoking,66.95814045126045,9.097827145926892,492.79817046182734,3.656513895403409e-5,27
PAIN,M13_DORSOPATHYNAS,1,"Pain (limb, back, neck, head abdominally)",Other specified/unspecified dorsopathies,64.98445648545422,8.838554920649399,477.7907274009013,4.11605741837324e-5,28
PAIN,I9_VALVES,1,"Pain (limb, back, neck, head abdominally)",Valvular operations,64.530615155763,46.46942399355879,89.61161844739885,1.3867876138656005e-136,966
PAIN,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of liver and intrahepatic bile ducts,63.0857655150168,8.559596002726755,464.9534638489795,4.7661813751271116e-5,26
PAIN,CD2_BENIGN_ADRENAL,1,"Pain (limb, back, neck, head abdominally)",Benign neoplasm: Adrenal gland,61.03713715543557,14.872996490527719,250.48967869414645,1.147023190993074e-8,53
PAIN,OSTPOPATFRCTURE_POSTEMENO,5,"Pain (limb, back, neck, head abdominally)",Postmenopausal osteoporosis with pathological fracture,59.96044024103586,24.54019602980232,146.50471371673854,2.6765312210257797e-19,129
PAIN,K11_ADHE,1,"Pain (limb, back, neck, head abdominally)",Intestinal adhesions without obstruction,59.92006054344838,18.90479536627897,189.92078919483276,3.546407361006161e-12,77
PAIN,K11_DEEP_BITE,1,"Pain (limb, back, neck, head abdominally)",Deep bite,57.676655611977495,7.789460681755003,427.0637902280491,7.198574614723349e-5,23
PAIN,M13_TROCHANTERICBURSITIS,1,"Pain (limb, back, neck, head abdominally)",Trochanteric bursitis,57.380403967715786,21.15016635285461,155.67304316043206,1.82217015646006e-15,108
PAIN,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,"Pain (limb, back, neck, head abdominally)","Haemorrhage, not elsewhere classified",56.49004031961981,7.643538635142901,417.4931020352734,7.718373171153598e-5,24
PAIN,R18_ABNORMAL_WEIGHT_LOSS,1,"Pain (limb, back, neck, head abdominally)",Abnormal weight loss,56.34084333149097,17.749524271281516,178.8380679272384,7.873249973132925e-12,72
PAIN,Z21_ANKLE_FOOT,5,"Pain (limb, back, neck, head abdominally)",Ankle and foot,56.17631010406026,7.5802088993380705,416.31805387093203,8.077061072964939e-5,23
PAIN,Q17_EHLER_SYNDR,5,"Pain (limb, back, neck, head abdominally)",Ehlers-Danlos syndrome,55.18457677452587,7.407610926685612,411.10926909144723,9.060359991843737e-5,21
PAIN,E4_LACTONAS,1,"Pain (limb, back, neck, head abdominally)","Lactose intolerance, other/unspecified",54.92777973906792,13.319841108831874,226.5087820802204,2.989291660987791e-8,45
PAIN,G6_PHANTOM,0,"Pain (limb, back, neck, head abdominally)",Phantom limb syndrome,54.31834495628136,7.1990859794104205,409.8412780772497,1.0686083813533416e-4,18
PAIN,E4_LIPOPROTNAS,1,"Pain (limb, back, neck, head abdominally)","Disorder of lipoprotein metabolism, unspecified",53.56877409620579,12.996509080723452,220.79879607259824,3.6033269141742955e-8,45
PAIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Pain (limb, back, neck, head abdominally)","Persons encountering health services for other counselling and medical advice, not elsewhere classified",52.987061219546945,38.27850923021646,73.34738768947979,1.4670368348084184e-126,832
PAIN,M13_FORESTIER,1,"Pain (limb, back, neck, head abdominally)",Ankylosing hyperostosis [Forestier],52.30441038472748,7.033659887678211,388.9513268172896,1.1080722030494593e-4,21
PAIN,K11_VASCINT,1,"Pain (limb, back, neck, head abdominally)",Vascular disorders of the intestines,51.980207554836895,12.601793959919336,214.4093123596203,4.6354030072108784e-8,44
PAIN,CD2_BENIGN_DUODENUM,1,"Pain (limb, back, neck, head abdominally)",Benign neoplasm: Duodenum,50.674370809699965,6.830358223678453,375.9527352543522,1.2346062297803362e-4,22
PAIN,E4_ADDISON,1,"Pain (limb, back, neck, head abdominally)",Adrenocortical insufficiency,50.58505680945892,6.803057275263828,376.1320637002798,1.2651832858487662e-4,21
PAIN,AD_AM,1,"Pain (limb, back, neck, head abdominally)",Alzheimer’s disease (Atypical or mixed),49.04680396735578,6.598558874269569,364.5627818511378,1.4257753394841038e-4,21
PAIN,OSTEOPOROSIS_FRACTURE_FG,5,"Pain (limb, back, neck, head abdominally)",Osteoporosis with pathological fracture (FG),48.830138503112764,22.915987125665197,104.04886392883073,7.194061655315813e-24,164
PAIN,WET_AMD,1,"Pain (limb, back, neck, head abdominally)",Wet age-related macular degeneration,48.79397644602335,11.8217385032355,201.39610910556553,7.665752699287782e-8,43
PAIN,E4_CARCISDR,5,"Pain (limb, back, neck, head abdominally)",Carcinoid syndrome,48.775811259273624,11.771599007527639,202.10336441794547,8.338420515494824e-8,39
PAIN,K11_CHOLANGI_STRICT,1,"Pain (limb, back, neck, head abdominally)","Cholangitis (primary sclerosing, PSC), with reimbursement 202",48.640742964778624,6.5081813037954594,363.53041897986094,1.5358877521489515e-4,19
PAIN,G6_MERALGIA,1,"Pain (limb, back, neck, head abdominally)",Meralgia paraesthetica,48.090731923652484,11.618199045296349,199.05998235491728,9.091262072018983e-8,40
PAIN,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Pain (limb, back, neck, head abdominally)",Care involving use of rehabilitation procedures,47.65955367101458,33.22445166881943,68.36630680204783,7.874038486678026e-98,616
PAIN,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,"Pain (limb, back, neck, head abdominally)",Need for immunization against other single viral diseases,47.583616833628575,20.72991061160053,109.22384728965142,8.158239684152691e-20,82
PAIN,CD2_INSITU_SKIN_SCALPNECK,5,"Pain (limb, back, neck, head abdominally)",Carcinoma in situ of skin of scalp and neck,46.89392138878407,6.258480855775277,351.36959174177287,1.80530940843647e-4,18
PAIN,DRUGADVERS_NEUTROPENIA,5,"Pain (limb, back, neck, head abdominally)",Drug-induced neutropenia,46.68516321433614,20.55327166156752,106.04172903648481,4.224621405239617e-20,118
PAIN,WEIGHTLOSS,1,"Pain (limb, back, neck, head abdominally)",Weight loss,46.43115210069699,17.002727628070136,126.79447277852758,6.993033701047762e-14,79
PAIN,MND,1,"Pain (limb, back, neck, head abdominally)",Motor neuron disease (with DMD),45.65522976017929,6.110827617362626,341.0994606577311,1.960062128600497e-4,19
PAIN,M13_ALGONEURO,5,"Pain (limb, back, neck, head abdominally)",Alogoneurodystrophy,45.47413473599416,19.992627741400348,103.43297323068693,8.695206044899924e-20,113
PAIN,K11_CHOLANGI,1,"Pain (limb, back, neck, head abdominally)","Cholangitis (primary sclerosing, PSC)",45.29136314736327,16.568306620455978,123.80912683096403,1.0704416011371194e-13,76
PAIN,M13_DISCINFECTION,1,"Pain (limb, back, neck, head abdominally)",Infection of intervertebral disc (pyogenic),44.5501884540689,5.945076481307677,333.8425161616248,2.2012653891920165e-4,18
PAIN,F5_TOBAC,1,"Pain (limb, back, neck, head abdominally)",Mental and behavioural disorders due to tobacco,44.5177579586721,5.942457556635745,333.5035639343978,2.2028348073453315e-4,18
PAIN,C3_FEMALE_GENITAL_NAS,5,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of other and unspecified female genital organs,44.28595537500038,5.928220687253874,330.83212433257637,2.2020014942097487e-4,19
PAIN,K11_DEPOSITS,1,"Pain (limb, back, neck, head abdominally)",Deposits [accretions] on teeth,43.880590434310456,10.52752082741096,182.9021522189892,2.0788018910091628e-7,33
PAIN,M13_SACROCOGG,1,"Pain (limb, back, neck, head abdominally)","Sacrococcygeal disorders, not elsewhere classified",43.608201160780055,10.527087136037018,180.6459074485209,1.92789220095444e-7,39
PAIN,M13_TIETZE,1,"Pain (limb, back, neck, head abdominally)",Chondrocostal junction syndrome [Tietze],43.23460888910314,5.785968529885061,323.06283660876545,2.4184721672789987e-4,19
PAIN,G6_LSROOT,5,"Pain (limb, back, neck, head abdominally)","Lumbosacral root disorders, not elsewhere classified",43.09434688054736,10.3682856708059,179.11569877844553,2.2473208218894712e-7,36
PAIN,K11_APPENDOTH,5,"Pain (limb, back, neck, head abdominally)",Other appendicitis,43.05817326138839,15.701441927732764,118.07872761883688,2.6659588816799267e-13,69
PAIN,M13_SPINSTENOSIS,1,"Pain (limb, back, neck, head abdominally)",Spinal stenosis,42.92237943407385,32.19228071713857,57.22895722954423,1.0542830414736098e-144,888
PAIN,G6_ALS,1,"Pain (limb, back, neck, head abdominally)",Motor neuron disease,42.70415592388872,5.699857193846532,319.945723401733,2.582891943996919e-4,18
PAIN,D3_ANAEMIAINCHRONICDISEASE,5,"Pain (limb, back, neck, head abdominally)",Anaemia in chronic diseases classified elsewhere,42.36322944269979,10.173118395459884,176.41033349378392,2.6433923921966697e-7,34
PAIN,E4_DMNASNASCOMP,1,"Pain (limb, back, neck, head abdominally)",Unspecified diabetes with multiple/unspecified complications,42.3193170256989,5.630920643058097,318.0518261662048,2.732138511499954e-4,17
PAIN,M13_SOFTTISSUENAS,1,"Pain (limb, back, neck, head abdominally)",Other specified/unspecified soft tissue disorders,42.171724641353094,10.160944232976597,175.02845389646615,2.5626780895062904e-7,37
PAIN,K11_OTHPERITON,1,"Pain (limb, back, neck, head abdominally)",Other diseases of peritoneum,41.828306311030616,10.0879275055329,173.43574365396677,2.6710997055325933e-7,38
PAIN,F5_TOBAC,5,"Pain (limb, back, neck, head abdominally)",Mental and behavioural disorders due to tobacco,41.75774239184028,18.298796684800116,95.29091336982316,7.614715537976499e-19,96
PAIN,F5_DISSOCIATIVE,1,"Pain (limb, back, neck, head abdominally)",Dissociative [conversion] disorders,41.25402786888957,9.882171057811755,172.21871645925285,3.3625027885033713e-7,32
PAIN,C_DIFFICILE_ENTEROCOLITIS,1,"Pain (limb, back, neck, head abdominally)",Enterocolitis due to Clostridium difficile,40.68350781868323,14.857939332919035,111.39820747320849,5.560090749654348e-13,71
PAIN,K11_PANCOTH,1,"Pain (limb, back, neck, head abdominally)",Other diseases of pancreas,40.64948203230827,14.819347125899522,111.50156450597717,6.17211649486704e-13,67
PAIN,R18_ASCITES,1,"Pain (limb, back, neck, head abdominally)",Ascites,39.81381382265456,12.43281162149177,127.49648425179019,5.493172938112068e-10,52
PAIN,M13_JOINTOTH,1,"Pain (limb, back, neck, head abdominally)",Other specific joint derangements/joint disorders,39.67290015553439,29.238498031678972,53.831048539007995,1.542255406794037e-123,671
PAIN,C3_SMALL_INTESTINE,1,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of small intestine,39.65513335831423,9.512756458689715,165.30745935676842,4.355046647332377e-7,33
PAIN,N14_OVARTORS,1,"Pain (limb, back, neck, head abdominally)","Torsion of ovary, ovarian pedicle and fallobian tube",39.561103548291356,9.478278642421206,165.12290606797717,4.5341749026176547e-7,32
PAIN,R18_MALAI_FATIG,1,"Pain (limb, back, neck, head abdominally)",Malaise and fatigue,39.43401719480382,24.513660558816387,63.43572019319693,7.579467586669313e-52,306
PAIN,I9_CARDARR,1,"Pain (limb, back, neck, head abdominally)",Cardiac arrest,38.18042427370335,9.137089193028226,159.54148711082775,5.96518497606303e-7,31
PAIN,CD2_BENIGN_OTHERDIGESTIVE,1,"Pain (limb, back, neck, head abdominally)",Benign neoplasm of other and ill-defined parts of digestive system,38.173907279764926,18.706830835240332,77.89920215982798,1.400139751891408e-23,135
PAIN,R18_CRAMP_SPASM,5,"Pain (limb, back, neck, head abdominally)",Cramp and spasm,37.88179615595229,17.595619055860436,81.55612345580796,1.5467073513251484e-20,100
PAIN,K11_CHOLANGI_STRICT,5,"Pain (limb, back, neck, head abdominally)","Cholangitis (primary sclerosing, PSC), with reimbursement 202",37.430199102305544,11.58968089980852,120.88510606546397,1.3937951275468086e-9,42
PAIN,G6_LSROOT,1,"Pain (limb, back, neck, head abdominally)","Lumbosacral root disorders, not elsewhere classified",37.325628739092195,4.947093109907836,281.6204445350536,4.470369296294601e-4,16
PAIN,K11_DEPOSITS,5,"Pain (limb, back, neck, head abdominally)",Deposits [accretions] on teeth,37.311486042924145,19.597425995994595,71.03723677874106,3.1669634189353162e-28,129
PAIN,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,"Pain (limb, back, neck, head abdominally)",Other and unspecified injuries of lower leg,36.52939630271016,17.821822341522648,74.87431805059995,8.670311498820483e-23,112
PAIN,E4_CARCISDR,1,"Pain (limb, back, neck, head abdominally)",Carcinoid syndrome,36.305885487207654,4.793767828288379,274.96478098749964,5.065660354289796e-4,15
PAIN,ILD_INSUFFICIENCY,5,"Pain (limb, back, neck, head abdominally)",ILD-related respiratory insufficiency,36.09229092418803,16.77373477390653,77.66031129707929,4.613386655021523e-20,101
PAIN,M13_SHOULDERNAS,1,"Pain (limb, back, neck, head abdominally)",Other shoulder lesions,36.07138363665381,13.114359003502157,99.21527366417139,3.766536642398116e-12,61
PAIN,M13_DISCITIS,5,"Pain (limb, back, neck, head abdominally)","Discitis, unspecified",36.0691187633452,11.183953504639064,116.32570967186673,1.9554614530306676e-9,43
PAIN,M13_DISCITIS,1,"Pain (limb, back, neck, head abdominally)","Discitis, unspecified",35.62887078867644,8.497845830686638,149.3809677144532,1.028798509641825e-6,29
PAIN,M13_DISCINFECTION,5,"Pain (limb, back, neck, head abdominally)",Infection of intervertebral disc (pyogenic),35.625029638007405,8.481556896335016,149.63558603931762,1.062278614964744e-6,28
PAIN,CD2_BENIGN_SMALL_INTESTINE,1,"Pain (limb, back, neck, head abdominally)",Benign neoplasm: Small intestine,35.62250190675937,8.524039447215706,148.86869657924552,9.734578888564964e-7,31
PAIN,G6_BRACHPLE,1,"Pain (limb, back, neck, head abdominally)",Brachial plexus disorders,35.517354485067195,16.517795662147066,76.37111485213453,6.259401461282206e-20,104
PAIN,N14_RENFAILNAS,1,"Pain (limb, back, neck, head abdominally)",Unspesified kidney failure,35.31990269670352,10.96624635705726,113.75775136601656,2.3274951108595135e-9,44
PAIN,K11_ADHE,5,"Pain (limb, back, neck, head abdominally)",Intestinal adhesions without obstruction,35.16670585025525,20.458025889705368,60.45046609217028,5.780237646807669e-38,205
PAIN,D3_SPLEENDISEASE,5,"Pain (limb, back, neck, head abdominally)",Diseases of spleen,35.03341195538053,8.339082443294867,147.17925642074155,1.1965548570888679e-6,28
PAIN,F5_DEMINOTH,1,"Pain (limb, back, neck, head abdominally)",Dementia in other diseases classified elsewhere,34.91770632523117,4.6119521948713915,264.36662035892795,5.815771631688951e-4,15
PAIN,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,"Pain (limb, back, neck, head abdominally)",Need for immunization against other single viral diseases,34.85078014062092,8.250470725068206,147.21303994443988,1.3604911692514233e-6,25
PAIN,CD2_BENIGN_STOMACH,1,"Pain (limb, back, neck, head abdominally)",Benign neoplasm: Stomach,34.803410204418,12.660852524007801,95.67107424718324,5.9694105263659664e-12,62
PAIN,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,1,"Pain (limb, back, neck, head abdominally)",Traumatic subarachnoid haemorrhage,34.52944012447424,4.539910662234381,262.62240031015335,6.227065571357487e-4,14
PAIN,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,1,"Pain (limb, back, neck, head abdominally)",Symptoms and signs concerning food and fluid intake,34.378358069585985,15.978252554841788,73.96750674106305,1.4423921220136141e-19,101
PAIN,M13_HYPERMOBILITY,5,"Pain (limb, back, neck, head abdominally)",Hypermobility syndrome,34.32481612239315,19.947029480239454,59.06608816131135,2.475439638768367e-37,197
PAIN,K11_DIVERTIC,1,"Pain (limb, back, neck, head abdominally)",Diverticular disease of intestine,34.323060572062914,26.480190026280894,44.48882299803339,3.22285801202475e-157,892
PAIN,R18_ABNORMALITI_GAIT_MOBIL,1,"Pain (limb, back, neck, head abdominally)",Abnormalities of gait and mobility,34.18964018136671,14.942434055823535,78.228988086165,6.091423812163226e-17,86
PAIN,RX_CROHN_2NDLINE,1,"Pain (limb, back, neck, head abdominally)",Second line medication for Crohns disease,34.166550191545724,23.597648581963877,49.46904552530895,4.857597876070056e-78,432
PAIN,OSTPOPATFRACTURE,5,"Pain (limb, back, neck, head abdominally)",Drug-induced osteoporosis with pathological fracture,34.160763523794905,8.158722970077063,143.0319142846952,1.3444154229429783e-6,30
PAIN,M13_CERVICOCRANSDR,1,"Pain (limb, back, neck, head abdominally)",Cervicocranial syndrome,34.01906464960102,14.88914132289063,77.72756900725365,5.958745126270124e-17,91
PAIN,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,"Pain (limb, back, neck, head abdominally)",Symptoms and signs involving the digestive system and abdomen,33.70858909695127,28.27459689566622,40.18692054567411,0.0,1262
PAIN,M13_BURSITISHIPOTH,5,"Pain (limb, back, neck, head abdominally)",Other bursitis of hip,33.43223134066486,10.384926047000096,107.62850764244101,4.019352954358437e-9,45
PAIN,ST19_COMPLICATIO_GENITO_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,"Pain (limb, back, neck, head abdominally)","Complications of genitourinary prosthetic devices, implants and grafts",33.34260238745084,4.403499564096177,252.46491291428694,6.857450911500445e-4,15
PAIN,CD2_BENIGN_CAECUM,1,"Pain (limb, back, neck, head abdominally)",Benign neoplasm: Caecum,33.17969358274162,10.292615620055921,106.95940729579527,4.520334413595725e-9,43
PAIN,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,"Pain (limb, back, neck, head abdominally)",Follow-up care involving plastic surgery,32.999287696493695,4.358577535172276,249.8413713392662,7.108597234830545e-4,15
PAIN,M13_VILLONODULAR,5,"Pain (limb, back, neck, head abdominally)",Villonodular synovitis (pigmented),32.81171202382955,4.285049784956018,251.2475933685731,7.764581226221974e-4,13
PAIN,Q17_EHLER_SYNDR,15,"Pain (limb, back, neck, head abdominally)",Ehlers-Danlos syndrome,32.6863807644838,14.857738970070958,71.90861877658322,4.3849883280298915e-18,65
PAIN,AB1_OTHER_INFECTIONS,1,"Pain (limb, back, neck, head abdominally)",Other infectious diseases,32.656413881294874,11.833348623517848,90.12168926274683,1.6864819618847056e-11,55
PAIN,N14_RENFAILNAS,5,"Pain (limb, back, neck, head abdominally)",Unspesified kidney failure,32.589891231131716,16.54441517164919,64.19695102169773,7.314323931368795e-24,118
PAIN,G6_TRIOTHUNS,15,"Pain (limb, back, neck, head abdominally)",Other and unspecified trigeminal disorders,32.08952473419097,17.328328307014026,59.42509741400992,2.6522903999170805e-28,135
PAIN,C3_SECONDARY_RESPIRATORY_DIGESTIVE,5,"Pain (limb, back, neck, head abdominally)",Secondary malignant neoplasm of respiratory and digestive organs,31.509805469829494,4.120010423677407,240.98673028605836,8.872105968161855e-4,13
PAIN,K11_BILIAOTH,1,"Pain (limb, back, neck, head abdominally)",Other diseases of biliary tract,31.03489236687627,12.507059627726198,77.00967076933175,1.2791072829086483e-13,67
PAIN,Z21_SHOUL_REGION,5,"Pain (limb, back, neck, head abdominally)",Shoulder region,30.995267401644668,7.315872327075517,131.31812015690187,3.138108543887599e-6,24
PAIN,E4_VOLUME,1,"Pain (limb, back, neck, head abdominally)",Volume depletion,30.979647954252847,9.57277851929637,100.25705550743135,1.0044284707198412e-8,39
PAIN,K11_OTHILEUS,1,"Pain (limb, back, neck, head abdominally)","Other or unspecified ileus, impaction or obstruction",30.979166813929506,17.986342714200262,53.35763872260583,3.489513876426337e-35,182
PAIN,AB1_OTHER_INFECTIONS,5,"Pain (limb, back, neck, head abdominally)",Other infectious diseases,30.86091502858048,18.231750624201258,52.23832291436849,2.3753308040459847e-37,186
PAIN,E4_OBESITYXTRMALV,1,"Pain (limb, back, neck, head abdominally)",Extreme obesity with alveolar hypoventilation,30.8250018980323,4.031712801370585,235.6766934615681,9.552702491051571e-4,13
PAIN,C3_DLBCL,1,"Pain (limb, back, neck, head abdominally)",Diffuse large B-cell lymphoma,30.794168250059357,4.027529796580793,235.44972876873953,9.587676868545576e-4,13
PAIN,ST19_INJURY_NERVES_LUMBAR_SPINAL_CORD_ABDOMEN_LOWER_BACK_PELVIS_LEVEL,5,"Pain (limb, back, neck, head abdominally)","Injury of nerves and lumbar spinal cord at abdomen, lower back and pelvis level",30.690747129361284,3.9565189385099475,238.06835604662425,0.0010533198622134676,11
PAIN,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,"Pain (limb, back, neck, head abdominally)",Multiple myeloma and malignant plasma cell neoplasms,30.496468391273677,9.423110729003596,98.6971936430059,1.1733291540217505e-8,39
PAIN,G6_MIGRAINE_NO_AURA_TRIPTAN,1,"Pain (limb, back, neck, head abdominally)",Migraine without aura and triptan purchases,30.26720344090614,19.4070266450471,47.2047377936177,4.083393915533241e-51,266
PAIN,G6_MIGRAINE_NO_AURA,1,"Pain (limb, back, neck, head abdominally)",Migraine without aura,30.26720344090614,19.4070266450471,47.2047377936177,4.083393915533241e-51,266
PAIN,C3_PANCREAS,1,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of pancreas,30.19662766870988,12.157969536696298,74.99906294472176,2.1077001492133292e-13,65
PAIN,M13_PATELLARTEND,1,"Pain (limb, back, neck, head abdominally)",Patellar tendinitis,30.09572678593085,3.8827885675696896,233.27378120419363,0.0011205332759177849,11
PAIN,G6_CERCYST,1,"Pain (limb, back, neck, head abdominally)",Cerebral cysts,30.07489398444589,10.851242792978544,83.35443832856906,5.981329567026351e-11,49
PAIN,ABDOM_HERNIA_POSTOP,1,"Pain (limb, back, neck, head abdominally)","Hernia of abodminal wall, postoperative",29.99945128262015,15.207452296120424,59.17934574010734,9.981861881531685e-23,111
PAIN,E4_CA_MET,1,"Pain (limb, back, neck, head abdominally)",Disorders of calcium metabolism,29.557425334753006,9.132918410918064,95.65851276795522,1.5920023569876796e-8,39
PAIN,K11_INTUSS,5,"Pain (limb, back, neck, head abdominally)",Intussusception,29.44265554526533,6.984483613343709,124.11368020121145,4.068115532118347e-6,26
PAIN,K11_ILEUS,1,"Pain (limb, back, neck, head abdominally)",Paralytic ileus and intestinal obstruction,29.353134072236916,18.60901598338167,46.300485777010046,7.447977956308922e-48,247
PAIN,M13_SPONDYLOPATHY,1,"Pain (limb, back, neck, head abdominally)",Spondylopathies,29.332581157522405,24.70087012691108,34.832793862806085,0.0,1690
PAIN,E4_ACIDOSIS,5,"Pain (limb, back, neck, head abdominally)",Acidosis,29.308973568137638,6.907842794822544,124.35371752548082,4.6269034208112024e-6,23
PAIN,AB1_OTHER_SPIROCHAETAL,1,"Pain (limb, back, neck, head abdominally)",Other spirochaetal diseases,28.930119157543995,12.588387283934912,66.48602204492056,2.2658211007937566e-15,74
PAIN,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,"Pain (limb, back, neck, head abdominally)",Symptoms and signs involving the digestive system and abdomen,28.8624790931082,26.62438138576846,31.288715682438145,0.0,4700
PAIN,OSTPOPATFRACTURE,1,"Pain (limb, back, neck, head abdominally)",Drug-induced osteoporosis with pathological fracture,28.8291730736686,3.769598727869918,220.48002456250273,0.001201903921710464,13
PAIN,N14_RENFAIL,1,"Pain (limb, back, neck, head abdominally)",Renal failure,28.828186283621584,17.571093663219298,47.29724514204904,2.109021422718095e-40,201
PAIN,M13_MUSCONTRAC,15,"Pain (limb, back, neck, head abdominally)",Contracture of muscle,28.812538972009335,8.69421866703234,95.48441715199257,3.8458290445724347e-8,27
PAIN,RX_CROHN_2NDLINE,5,"Pain (limb, back, neck, head abdominally)",Second line medication for Crohns disease,28.657854228056028,23.664442364678678,34.704921261205484,1.3599986641730856e-258,1315
