prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KNEE_ARTHROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Gonarthrosis [arthrosis of knee](FG),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",22.240929754794998,16.908384676790636,29.25524618781125,5.486843512667468e-109,153
KNEE_ARTHROSIS,M13_OSTEONECROSIS,1,Gonarthrosis [arthrosis of knee](FG),Osteonecrosis,22.17083155243801,9.306574636132964,52.817045040196035,2.619032553312642e-12,19
OPER_ARTIF_JOINT_MENISC_RESECT,KNEE_ARTHROSIS,5,"Articial joint operation, menisceal resection",Gonarthrosis [arthrosis of knee](FG),21.92116031909462,20.20465476816096,23.783493222200068,0.0,1082
RX_PARACETAMOL_NSAID,KNEE_ARTHROSIS,1,Paracetamol of NSAID medication,Gonarthrosis [arthrosis of knee](FG),21.887683416501357,15.629438873898955,30.651816050864944,3.995043998382512e-72,1068
KNEE_ARTHROSIS,M13_CRYSTALARTH,5,Gonarthrosis [arthrosis of knee](FG),Other crystal arthropathies,21.646075802889644,9.171306765578127,51.08896797815362,2.2509057258513976e-12,21
KNEE_ARTHROSIS,RHEUMA_CHRYSTAL,5,Gonarthrosis [arthrosis of knee](FG),"Chrystal arthropathies, rheuma endpoint",21.646075802889644,9.171306765578127,51.08896797815362,2.2509057258513976e-12,21
M13_ILIOTIBBAND,KNEE_ARTHROSIS,1,Iliotibial band syndrome,Gonarthrosis [arthrosis of knee](FG),21.05901993540786,9.423078057126862,47.063424281463014,1.108639637500639e-13,6
KNEE_ARTHROSIS,M13_SPONDYLOPATHYNAS,1,Gonarthrosis [arthrosis of knee](FG),Other specified/unspecified spondylopathies,20.378451111960764,4.109970443732952,101.04239809213533,2.2400231067571373e-4,6
RX_GLUCOSAMINE,KNEE_ARTHROSIS,1,Glucosamine medication,Gonarthrosis [arthrosis of knee](FG),20.345947377306864,18.056349121072383,22.925873436786688,0.0,612
RX_PARACETAMOL_NSAID,KNEE_ARTHROSIS,15,Paracetamol of NSAID medication,Gonarthrosis [arthrosis of knee](FG),20.197178792244607,18.176021576971575,22.443086867960385,0.0,14097
KNEE_ARTHROSIS,G6_LSROOT,5,Gonarthrosis [arthrosis of knee](FG),"Lumbosacral root disorders, not elsewhere classified",19.68190700456125,7.976192836213088,48.566712376542164,1.0072622477555842e-10,15
KNEE_ARTHROSIS,F5_TOBAC,5,Gonarthrosis [arthrosis of knee](FG),Mental and behavioural disorders due to tobacco,19.644014036145627,10.282183795249827,37.529701388002714,1.955319014063523e-19,27
M13_PATELLADISLOCATIO,KNEE_ARTHROSIS,1,Recurrent dislocation of patella,Gonarthrosis [arthrosis of knee](FG),19.58271946577131,12.24800053864549,31.309837100767144,1.9407365848056185e-35,18
KNEE_ARTHROSIS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_THORAX,1,Gonarthrosis [arthrosis of knee](FG),"Dislocation, sprain and strain of joints and ligaments of thorax",19.278149943556553,5.625276043271036,66.0673471643786,2.494316570584421e-6,7
KNEE_ARTHROSIS,E4_OBESITYXTRMALV,5,Gonarthrosis [arthrosis of knee](FG),Extreme obesity with alveolar hypoventilation,19.260131005977932,9.645693486996677,38.45785135796741,5.115768220280608e-17,25
KNEE_ARTHROSIS,Z21_LOWER_LEG,15,Gonarthrosis [arthrosis of knee](FG),Lower leg,19.075500207536766,8.74480663553267,41.61037783147855,1.2693296946410516e-13,15
KNEE_ARTHROSIS,M13_GLUTEALTEND,5,Gonarthrosis [arthrosis of knee](FG),Gluteal tendinitis,19.021898706373175,9.766826156062976,37.04710461861818,4.680043788742071e-18,27
KNEE_ARTHROSIS,K11_INTUSS,5,Gonarthrosis [arthrosis of knee](FG),Intussusception,18.356016283596578,6.241903955747006,53.98085843557948,1.2397574041379686e-7,10
KNEE_ARTHROSIS,RHEUMA_SEROPOS_STRICT,1,Gonarthrosis [arthrosis of knee](FG),"Seropositive rheumatoid arthritis, strict definition",18.202442584665192,8.656747296200667,38.27406584843349,1.979707756110227e-14,23
KNEE_ARTHROSIS,E4_TESTICHYPO,5,Gonarthrosis [arthrosis of knee](FG),Testicular hypofunction,18.12629073922138,7.692898686032886,42.709832713553844,3.4513798344460025e-11,13
KNEE_ARTHROSIS,I9_VEINSOTH,1,Gonarthrosis [arthrosis of knee](FG),Other disorders of veins,17.89748913918739,11.798125189611303,27.150086334851284,6.223394287928913e-42,72
KNEE_ARTHROSIS,I9_LBBB,1,Gonarthrosis [arthrosis of knee](FG),Left bundle-branch block,17.761440022382153,4.710494344123257,66.97147446153986,2.150531189336002e-5,8
M13_PATELLAOTH,KNEE_ARTHROSIS,1,Other disorders of patella,Gonarthrosis [arthrosis of knee](FG),17.737708528364013,14.460731143729124,21.7572888058039,1.2926970640781386e-167,110
KNEE_ARTHROSIS,E4_TESTIDYS,5,Gonarthrosis [arthrosis of knee](FG),Testicular dysfunction,17.720157509950063,7.817982361322873,40.164324715143934,5.74979996206025e-12,14
KNEE_ARTHROSIS,M13_ARTHTROSIS_COX_PRIM_HIPSURG,1,Gonarthrosis [arthrosis of knee](FG),"Coxarthrosis, primary, with hip surgery",17.532447155019508,13.651943122365417,22.515967176860904,1.6465786312734621e-111,222
KNEE_ARTHROSIS,G6_MONOPLE,1,Gonarthrosis [arthrosis of knee](FG),Monoplegia,17.475584602061982,4.355070226718726,70.12425547358457,5.448692489913763e-5,6
M13_BURSOPATHY,KNEE_ARTHROSIS,1,Other bursopathies,Gonarthrosis [arthrosis of knee](FG),17.470147556915485,13.932731208855277,21.905687484046144,1.4690801148989934e-135,86
M13_CHONDROMALACIA,KNEE_ARTHROSIS,1,Chondromalacia,Gonarthrosis [arthrosis of knee](FG),17.432848458082113,10.610598385133502,28.64157084564202,1.5800189845276373e-29,16
KNEE_ARTHROSIS,C3_DLBCL,5,Gonarthrosis [arthrosis of knee](FG),Diffuse large B-cell lymphoma,17.360083376326436,5.335056708314959,56.48908930308103,2.1231257505590905e-6,9
RX_PARACETAMOL_NSAID,KNEE_ARTHROSIS,0,Paracetamol of NSAID medication,Gonarthrosis [arthrosis of knee](FG),17.30168903462277,15.854016970895861,18.881551848993038,0.0,18084
KNEE_ARTHROSIS,H8_EUSTSALP,1,Gonarthrosis [arthrosis of knee](FG),Eustachian salpingitis and obstruction,16.566566951249598,4.65784697166716,58.922318019392215,1.4467495085545347e-5,6
KNEE_ARTHROSIS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Gonarthrosis [arthrosis of knee](FG),Need for immunization against other single viral diseases,16.51840828244981,7.651269999737591,35.66176754905584,9.17552493990971e-13,14
KNEE_ARTHROSIS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,Gonarthrosis [arthrosis of knee](FG),"Complications of internal orthopaedic prosthetic devices, implants and grafts",16.451666666473482,15.002604807439564,18.04068957215615,0.0,1263
KNEE_ARTHROSIS,ILD_INSUFFICIENCY,5,Gonarthrosis [arthrosis of knee](FG),ILD-related respiratory insufficiency,16.381889063837104,9.14148276551862,29.35697590681183,5.731405338295944e-21,34
KNEE_ARTHROSIS,M13_SPONTRUPTSYNOTEND,1,Gonarthrosis [arthrosis of knee](FG),Spontaneous rupture of synovium and tendon,16.36098044519911,8.209196003291845,32.60753927922402,1.9698435063578097e-15,25
M13_BURSITISHIPOTH,KNEE_ARTHROSIS,1,Other bursitis of hip,Gonarthrosis [arthrosis of knee](FG),16.336460390597264,8.998122823643431,29.659512692169596,4.293314545362173e-20,11
KNEE_ARTHROSIS,CHONDRO_OTH,15,Gonarthrosis [arthrosis of knee](FG),Other chondrocalcinosis,16.233703329912174,8.37972964427415,31.44888140677345,1.4461833850129765e-16,26
KNEE_ARTHROSIS,OSTPOPATFRCTURE_POSTEMENO,1,Gonarthrosis [arthrosis of knee](FG),Postmenopausal osteoporosis with pathological fracture,16.01483196381734,4.248099086174922,60.37402556451216,4.196406939230459e-5,8
KNEE_ARTHROSIS,M13_LIMBPAIN,1,Gonarthrosis [arthrosis of knee](FG),Pain in limb,15.91379151178005,12.756103722380631,19.85314370218524,8.605923888051798e-133,216
KNEE_ARTHROSIS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Gonarthrosis [arthrosis of knee](FG),"Oedema, not elsewhere classified",15.904753233546959,10.842165481316236,23.331240964356965,1.823649532149832e-45,80
KNEE_ARTHROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Gonarthrosis [arthrosis of knee](FG),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",15.555207305510441,13.813210299068778,17.516889200891807,0.0,619
KNEE_ARTHROSIS,Z21_ARTIF_OPENI_STATUS,5,Gonarthrosis [arthrosis of knee](FG),Artificial opening status,15.430779254163175,6.807698509305332,34.97642383328895,5.598404374505006e-11,16
KNEE_ARTHROSIS,COX_ARTHROSIS,1,Gonarthrosis [arthrosis of knee](FG),Coxarthrosis [arthrosis of hip](FG),15.242617263476266,12.320434459875818,18.857888640005516,7.052608957618151e-139,265
KNEE_ARTHROSIS,M13_ARTHTROSIS_COX,1,Gonarthrosis [arthrosis of knee](FG),"Coxarthrosis,",15.242617263476266,12.320434459875818,18.857888640005516,7.052608957618151e-139,265
KNEE_ARTHROSIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Gonarthrosis [arthrosis of knee](FG),Care involving use of rehabilitation procedures,15.200780020969308,13.325439762618942,17.340044108269424,0.0,558
M13_SPONTRUPTSYNOTEND,KNEE_ARTHROSIS,1,Spontaneous rupture of synovium and tendon,Gonarthrosis [arthrosis of knee](FG),15.189168988118416,11.217602230243651,20.566859995053246,2.798430689877261e-69,45
M13_OTHERJOINT,KNEE_ARTHROSIS,5,Other joint disorders,Gonarthrosis [arthrosis of knee](FG),15.107946936717767,14.17939764682888,16.09730302568433,0.0,3703
KNEE_ARTHROSIS,AD_AM,5,Gonarthrosis [arthrosis of knee](FG),Alzheimer’s disease (Atypical or mixed),14.566294555121615,6.705667684528753,31.641433343930547,1.3063576355747645e-11,22
KNEE_ARTHROSIS,K11_GINGIVITIS_CHRONIC,1,Gonarthrosis [arthrosis of knee](FG),Chronic gingivitis,14.557277450985,4.614780587210623,45.92078058321006,4.899160223199783e-6,7
KNEE_ARTHROSIS,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Gonarthrosis [arthrosis of knee](FG),Drug-induced adrenocortical insufficiency,14.419813386981016,4.542637024183748,45.773196715561774,5.949830615935186e-6,7
KNEE_ARTHROSIS,E4_OBESITYNAS,5,Gonarthrosis [arthrosis of knee](FG),"Obesity, other/unspecified",14.411525058083209,11.984799790508012,17.32962236584484,6.242180045186352e-177,240
KNEE_ARTHROSIS,E4_OBESITYDRUG,5,Gonarthrosis [arthrosis of knee](FG),Drug-induced obesity,14.089343518247697,4.469848865998859,44.41080822333985,6.292466784488806e-6,6
OPER_ARTIF_JOINT_MENISC_RESECT,KNEE_ARTHROSIS,15,"Articial joint operation, menisceal resection",Gonarthrosis [arthrosis of knee](FG),13.872679631484333,13.179827782053875,14.60195408773465,0.0,2088
ST19_INJURI_KNEE_LOWER_LEG,KNEE_ARTHROSIS,1,Injuries to the knee and lower leg,Gonarthrosis [arthrosis of knee](FG),13.844155990864843,12.30437352563939,15.57662848092377,0.0,686
KNEE_ARTHROSIS,PRIM_COXARTHROSIS,1,Gonarthrosis [arthrosis of knee](FG),"Primary coxarthrosis, bilateral",13.811247481014007,10.17466446021226,18.74760172463087,1.2466825313698407e-63,127
KNEE_ARTHROSIS,HYPOTE_DRUGS,5,Gonarthrosis [arthrosis of knee](FG),Hypotension due to drugs,13.808527956965538,5.091093730687553,37.45274678188808,2.510193671918608e-7,11
KNEE_ARTHROSIS,D3_ANAEMIAINCHRONICDISEASE,5,Gonarthrosis [arthrosis of knee](FG),Anaemia in chronic diseases classified elsewhere,13.805931180599716,4.5029313879827075,42.32881190953367,4.381645750898043e-6,8
KNEE_ARTHROSIS,H7_AMD,1,Gonarthrosis [arthrosis of knee](FG),Age-related macular degeneration (whether dry or wet),13.646099455953816,7.3027890734699215,25.49930286748683,2.543639473692447e-16,33
KNEE_ARTHROSIS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Gonarthrosis [arthrosis of knee](FG),Need for immunization against other single viral diseases,13.611208310965637,4.556932360750893,40.655637832195524,2.9165700875270516e-6,7
ST19_INJURY_BLOOD_VESSE_LOWER_LEG_LEVEL,KNEE_ARTHROSIS,5,Injury of blood vessels at lower leg level,Gonarthrosis [arthrosis of knee](FG),13.540945674681439,7.039335668334745,26.047516186715633,5.868291998829571e-15,9
KNEE_ARTHROSIS,L12_NAILNAS,5,Gonarthrosis [arthrosis of knee](FG),Other and unspecified nail disorders,13.516634730798009,5.880804757379323,31.06707703848881,8.647591093359822e-10,13
KNEE_ARTHROSIS,Z21_CONVALESCENCE,1,Gonarthrosis [arthrosis of knee](FG),Convalescence,13.46359596325885,7.3240942487460785,24.749601808157244,5.749282677173937e-17,27
KNEE_ARTHROSIS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,Gonarthrosis [arthrosis of knee](FG),"Complications of internal orthopaedic prosthetic devices, implants and grafts",13.351039212819698,12.3420810743188,14.442479107769708,0.0,1444
KNEE_ARTHROSIS,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,1,Gonarthrosis [arthrosis of knee](FG),Other general symptoms and signs,13.265110519670891,4.265988053901874,41.2479254221397,7.957913498951593e-6,6
KNEE_ARTHROSIS,E4_ACIDOSIS,5,Gonarthrosis [arthrosis of knee](FG),Acidosis,13.219438502760191,4.691170810880711,37.251586303985114,1.0382528444969982e-6,9
M13_INFBURSA,KNEE_ARTHROSIS,1,Infective bursitis,Gonarthrosis [arthrosis of knee](FG),13.073304991679123,7.382528464037872,23.1507815023015,1.1794851381246882e-18,12
KNEE_ARTHROSIS,M13_BAKERCYST,1,Gonarthrosis [arthrosis of knee](FG),Synovial cyst of popliteal space [Baker],13.060367022996424,7.055914152307719,24.174498596979742,2.8451923582877148e-16,28
KNEE_ARTHROSIS,C3_SECONDARY_NAS,5,Gonarthrosis [arthrosis of knee](FG),Secondary malignant neoplasm of other and unspecified sites,12.96536059492832,5.08666818751789,33.047285405605955,7.987058361086981e-8,12
KNEE_ARTHROSIS,DRUGADVERS_NEUTROPENIA,5,Gonarthrosis [arthrosis of knee](FG),Drug-induced neutropenia,12.965037818627664,6.838527712674304,24.580174666384544,4.134316435596188e-15,23
M13_PYOGARTH,KNEE_ARTHROSIS,1,Pyogenic arthritis,Gonarthrosis [arthrosis of knee](FG),12.875699824772203,9.155483348601125,18.107579869387145,7.686505350527495e-49,35
OPER_ARTIF_JOINT_MENISC_RESECT,KNEE_ARTHROSIS,0,"Articial joint operation, menisceal resection",Gonarthrosis [arthrosis of knee](FG),12.783406959427442,12.183825678921044,13.412494383686015,0.0,2256
KNEE_ARTHROSIS,SCND_OTH_COXARTHROSIS,1,Gonarthrosis [arthrosis of knee](FG),Other secondary coxarthrosis,12.768800313326993,5.509702908922053,29.591842634128156,2.858614776431602e-9,14
KNEE_ARTHROSIS,M13_SHORTACHILLES,5,Gonarthrosis [arthrosis of knee](FG),Short Achilles tendon (acquired),12.76423048551389,6.103719938421427,26.692833473853444,1.3261201710790812e-11,16
KNEE_ARTHROSIS,M13_ARTHTROSIS_COX_PRIM_ICD10,1,Gonarthrosis [arthrosis of knee](FG),"Coxarthrosis, primary",12.746118601460237,10.386782053806506,15.641373676744445,3.4409572469653045e-131,260
M13_DISSYNOTENDNAS,KNEE_ARTHROSIS,1,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,Gonarthrosis [arthrosis of knee](FG),12.715056183479284,7.738161027945007,20.892903774576727,1.0640900644400907e-23,16
KNEE_ARTHROSIS,F5_ALZHDEMENT,1,Gonarthrosis [arthrosis of knee](FG),Dementia in Alzheimer disease,12.639071930559263,5.495364257749182,29.06925396994168,2.376514274057554e-9,18
